createdAt,value
2018-08-30T00:02:16.289Z,17.95
2018-08-30T00:04:44.973Z,15.23
2018-08-30T00:07:14.430Z,13.20
2018-08-30T00:09:42.784Z,13.30
2018-08-30T00:12:11.344Z,9.73
2018-08-30T00:14:39.782Z,11.20
2018-08-30T00:17:08.170Z,15.73
2018-08-30T00:19:36.710Z,11.67
2018-08-30T00:22:05.304Z,13.00
2018-08-30T00:24:33.916Z,11.73
2018-08-30T00:27:02.462Z,13.37
2018-08-30T00:29:30.896Z,17.00
2018-08-30T00:31:59.547Z,16.23
2018-08-30T00:34:28.277Z,20.60
2018-08-30T00:36:56.883Z,17.67
2018-08-30T00:39:25.787Z,21.20
2018-08-30T00:41:54.320Z,18.67
2018-08-30T00:44:22.799Z,24.00
2018-08-30T00:46:51.313Z,21.90
2018-08-30T00:49:19.740Z,23.03
2018-08-30T00:51:48.258Z,31.50
2018-08-30T00:54:16.738Z,29.67
2018-08-30T00:56:45.464Z,26.47
2018-08-30T00:59:14.309Z,30.50
2018-08-30T01:01:42.965Z,29.80
2018-08-30T01:04:11.958Z,29.83
2018-08-30T01:06:40.334Z,30.40
2018-08-30T01:09:08.783Z,29.30
2018-08-30T01:11:37.436Z,25.53
2018-08-30T01:14:06.262Z,27.37
2018-08-30T01:16:34.999Z,27.60
2018-08-30T01:19:03.351Z,21.20
2018-08-30T01:21:31.868Z,22.30
2018-08-30T01:24:00.306Z,20.20
2018-08-30T01:26:28.853Z,16.70
2018-08-30T01:28:57.380Z,17.93
2018-08-30T01:31:25.957Z,14.10
2018-08-30T01:33:54.314Z,12.60
2018-08-30T01:36:22.754Z,16.23
2018-08-30T01:38:51.284Z,11.67
2018-08-30T01:41:19.718Z,14.30
2018-08-30T01:43:48.211Z,10.53
2018-08-30T01:46:16.941Z,14.40
2018-08-30T01:48:45.484Z,10.83
2018-08-30T01:51:15.678Z,10.40
2018-08-30T01:53:44.175Z,11.00
2018-08-30T01:56:12.778Z,7.60
2018-08-30T01:58:41.367Z,10.23
2018-08-30T02:01:09.735Z,9.70
2018-08-30T02:03:38.257Z,11.10
2018-08-30T02:06:06.853Z,9.58
2018-08-30T02:08:35.265Z,10.40
2018-08-30T02:11:03.744Z,9.53
2018-08-30T02:13:32.121Z,9.90
2018-08-30T02:16:00.662Z,10.37
2018-08-30T02:18:29.205Z,9.23
2018-08-30T02:20:57.815Z,14.17
2018-08-30T02:23:26.443Z,10.30
2018-08-30T02:25:55.014Z,10.40
2018-08-30T02:28:23.569Z,9.40
2018-08-30T02:30:51.974Z,8.70
2018-08-30T02:33:20.640Z,8.80
2018-08-30T02:35:49.344Z,8.40
2018-08-30T02:38:17.917Z,10.73
2018-08-30T02:40:46.358Z,7.63
2018-08-30T02:43:18.123Z,10.73
2018-08-30T02:45:46.704Z,7.40
2018-08-30T02:48:15.882Z,8.90
2018-08-30T02:50:44.498Z,6.53
2018-08-30T02:53:13.891Z,6.50
2018-08-30T02:55:42.304Z,7.13
2018-08-30T02:58:10.994Z,6.03
2018-08-30T03:00:39.477Z,6.97
2018-08-30T03:03:08.132Z,7.50
2018-08-30T03:05:37.122Z,6.67
2018-08-30T03:08:06.045Z,5.60
2018-08-30T03:10:34.659Z,6.03
2018-08-30T03:13:03.090Z,6.63
2018-08-30T03:15:31.480Z,5.27
2018-08-30T03:17:59.826Z,4.87
2018-08-30T03:20:28.384Z,6.90
2018-08-30T03:22:57.108Z,4.85
2018-08-30T03:25:26.623Z,3.87
2018-08-30T03:27:55.050Z,3.53
2018-08-30T03:30:25.696Z,4.40
2018-08-30T03:32:56.823Z,3.67
2018-08-30T03:35:26.334Z,3.73
2018-08-30T03:37:54.948Z,2.93
2018-08-30T03:40:23.518Z,2.70
2018-08-30T03:42:51.859Z,2.98
2018-08-30T03:45:20.380Z,3.33
2018-08-30T03:47:51.570Z,2.70
2018-08-30T03:50:20.495Z,2.70
2018-08-30T03:52:49.014Z,3.00
2018-08-30T03:55:19.350Z,2.77
2018-08-30T03:57:48.135Z,3.67
2018-08-30T04:00:17.270Z,2.90
2018-08-30T04:02:45.862Z,3.30
2018-08-30T04:05:16.082Z,2.58
2018-08-30T04:07:44.614Z,3.00
2018-08-30T04:10:13.515Z,2.80
2018-08-30T04:12:42.085Z,2.70
2018-08-30T04:15:12.199Z,3.03
2018-08-30T04:17:40.649Z,2.57
2018-08-30T04:20:09.094Z,2.70
2018-08-30T04:22:37.634Z,2.65
2018-08-30T04:25:06.282Z,2.80
2018-08-30T04:27:34.985Z,2.60
2018-08-30T04:30:03.633Z,3.53
2018-08-30T04:32:32.512Z,3.00
2018-08-30T04:35:01.172Z,3.37
2018-08-30T04:37:29.543Z,3.80
2018-08-30T04:39:58.166Z,3.40
2018-08-30T04:42:26.878Z,3.33
2018-08-30T04:44:55.470Z,3.03
2018-08-30T04:47:24.361Z,3.10
2018-08-30T04:49:52.879Z,3.67
2018-08-30T04:52:21.386Z,3.47
2018-08-30T04:54:49.760Z,3.00
2018-08-30T04:57:18.241Z,2.93
2018-08-30T04:59:46.686Z,3.90
2018-08-30T05:02:17.950Z,4.23
2018-08-30T05:04:46.339Z,7.33
2018-08-30T05:07:14.799Z,3.40
2018-08-30T05:09:43.314Z,3.73
2018-08-30T05:12:11.697Z,7.20
2018-08-30T05:14:40.030Z,5.13
2018-08-30T05:17:08.974Z,6.10
2018-08-30T05:19:37.616Z,5.70
2018-08-30T05:22:06.286Z,8.73
2018-08-30T05:24:34.986Z,7.40
2018-08-30T05:27:03.504Z,10.30
2018-08-30T05:29:31.951Z,11.23
2018-08-30T05:32:00.309Z,11.22
2018-08-30T05:34:29.683Z,17.17
2018-08-30T05:36:58.153Z,14.20
2018-08-30T05:39:26.800Z,16.23
2018-08-30T05:41:55.784Z,17.60
2018-08-30T05:44:24.119Z,17.93
2018-08-30T05:46:52.526Z,21.43
2018-08-30T05:49:20.898Z,20.62
2018-08-30T05:51:49.464Z,19.23
2018-08-30T05:54:17.947Z,17.67
2018-08-30T05:56:46.691Z,17.67
2018-08-30T05:59:15.465Z,18.03
2018-08-30T06:01:44.019Z,15.33
2018-08-30T06:04:12.467Z,16.43
2018-08-30T06:06:40.866Z,17.13
2018-08-30T06:09:09.652Z,17.63
2018-08-30T06:11:38.008Z,16.53
2018-08-30T06:14:06.644Z,21.75
2018-08-30T06:16:35.000Z,19.65
2018-08-30T06:19:03.701Z,18.80
2018-08-30T06:21:32.062Z,16.37
2018-08-30T06:24:00.946Z,17.10
2018-08-30T06:26:29.391Z,20.97
2018-08-30T06:28:58.503Z,16.80
2018-08-30T06:31:26.953Z,21.23
2018-08-30T06:33:55.463Z,19.00
2018-08-30T06:36:23.908Z,20.40
2018-08-30T06:38:52.512Z,23.83
2018-08-30T06:41:20.923Z,23.20
2018-08-30T06:43:49.392Z,58.93
2018-08-30T06:46:17.943Z,19.40
2018-08-30T06:48:46.423Z,18.10
2018-08-30T06:51:15.050Z,26.03
2018-08-30T06:53:43.536Z,19.27
2018-08-30T06:56:12.063Z,17.50
2018-08-30T06:58:40.478Z,17.30
2018-08-30T07:01:09.513Z,21.87
2018-08-30T07:03:37.929Z,20.23
2018-08-30T07:06:06.595Z,17.73
2018-08-30T07:08:36.350Z,18.90
2018-08-30T07:11:04.978Z,20.07
2018-08-30T07:13:33.422Z,17.93
2018-08-30T07:16:01.906Z,18.70
2018-08-30T07:18:30.313Z,17.50
2018-08-30T07:20:58.859Z,17.10
2018-08-30T07:23:27.437Z,21.20
2018-08-30T07:25:56.284Z,17.87
2018-08-30T07:28:25.541Z,20.73
2018-08-30T07:30:53.971Z,18.83
2018-08-30T07:33:22.610Z,18.83
2018-08-30T07:35:51.378Z,20.43
2018-08-30T07:38:19.915Z,21.53
2018-08-30T07:40:48.318Z,25.00
2018-08-30T07:43:16.745Z,22.37
2018-08-30T07:45:45.881Z,20.40
2018-08-30T07:48:14.399Z,19.43
2018-08-30T07:50:42.906Z,19.80
2018-08-30T07:53:11.771Z,21.45
2018-08-30T07:55:40.171Z,23.90
2018-08-30T07:58:09.294Z,17.60
2018-08-30T08:00:37.874Z,25.30
2018-08-30T08:03:06.488Z,22.10
2018-08-30T08:05:35.143Z,20.87
2018-08-30T08:08:03.642Z,19.53
2018-08-30T08:10:32.032Z,26.62
2018-08-30T08:13:00.797Z,24.33
2018-08-30T08:15:29.438Z,24.47
2018-08-30T08:17:57.933Z,22.53
2018-08-30T08:20:26.389Z,23.30
2018-08-30T08:22:54.782Z,23.33
2018-08-30T08:25:23.427Z,21.05
2018-08-30T08:27:51.814Z,23.70
2018-08-30T08:30:20.245Z,25.50
2018-08-30T08:32:48.578Z,19.10
2018-08-30T08:35:16.970Z,27.80
2018-08-30T08:37:45.400Z,22.33
2018-08-30T08:40:15.536Z,21.40
2018-08-30T08:42:44.025Z,22.83
2018-08-30T08:45:13.198Z,24.47
2018-08-30T08:47:42.501Z,20.80
2018-08-30T08:50:12.207Z,22.03
2018-08-30T08:52:40.562Z,26.50
2018-08-30T08:55:10.544Z,20.62
2018-08-30T08:57:39.463Z,21.60
2018-08-30T09:00:08.216Z,17.43
2018-08-30T09:02:36.838Z,19.67
2018-08-30T09:05:05.775Z,20.20
2018-08-30T09:07:34.113Z,20.63
2018-08-30T09:10:02.472Z,24.97
2018-08-30T09:12:30.810Z,19.63
2018-08-30T09:14:59.200Z,24.70
2018-08-30T09:17:27.605Z,21.40
2018-08-30T09:19:55.950Z,25.23
2018-08-30T09:22:24.321Z,23.00
2018-08-30T09:24:52.695Z,22.40
2018-08-30T09:27:21.036Z,23.10
2018-08-30T09:29:49.470Z,21.30
2018-08-30T09:32:18.547Z,20.07
2018-08-30T09:34:47.146Z,20.63
2018-08-30T09:37:16.787Z,21.77
2018-08-30T09:39:47.227Z,22.60
2018-08-30T09:42:16.067Z,20.70
2018-08-30T09:44:44.454Z,19.60
2018-08-30T09:47:12.864Z,20.83
2018-08-30T09:49:41.236Z,18.50
2018-08-30T09:52:09.921Z,19.13
2018-08-30T09:54:38.486Z,39.67
2018-08-30T09:57:07.774Z,33.40
2018-08-30T09:59:36.795Z,21.37
2018-08-30T10:02:11.619Z,18.87
2018-08-30T10:04:41.345Z,16.40
2018-08-30T10:07:13.352Z,16.90
2018-08-30T10:09:43.572Z,17.70
2018-08-30T10:12:14.636Z,20.67
2018-08-30T10:14:43.083Z,17.87
2018-08-30T10:17:12.460Z,17.97
2018-08-30T10:19:40.845Z,15.70
2018-08-30T10:22:09.450Z,14.37
2018-08-30T10:24:37.966Z,17.07
2018-08-30T10:27:06.473Z,18.53
2018-08-30T10:29:34.988Z,15.73
2018-08-30T10:32:03.457Z,17.40
2018-08-30T10:34:31.807Z,14.85
2018-08-30T10:37:00.218Z,20.50
2018-08-30T10:39:28.604Z,26.67
2018-08-30T10:41:57.042Z,16.13
2018-08-30T10:44:25.466Z,19.37
2018-08-30T10:46:53.808Z,20.17
2018-08-30T10:49:22.149Z,21.20
2018-08-30T10:51:50.495Z,18.13
2018-08-30T10:54:18.875Z,21.83
2018-08-30T10:56:47.420Z,16.10
2018-08-30T10:59:16.091Z,16.93
2018-08-30T11:01:44.589Z,15.43
2018-08-30T11:04:13.131Z,16.30
2018-08-30T11:06:41.582Z,14.00
2018-08-30T11:09:11.011Z,17.57
2018-08-30T11:11:39.388Z,14.93
2018-08-30T11:14:08.575Z,17.10
2018-08-30T11:16:37.074Z,14.57
2018-08-30T11:19:06.430Z,17.77
2018-08-30T11:21:34.989Z,15.30
2018-08-30T11:24:03.376Z,14.10
2018-08-30T11:26:31.851Z,15.10
2018-08-30T11:29:00.247Z,13.33
2018-08-30T11:31:28.862Z,14.20
2018-08-30T11:33:57.619Z,12.80
2018-08-30T11:36:26.852Z,13.50
2018-08-30T11:38:56.747Z,11.70
2018-08-30T11:41:25.913Z,12.10
2018-08-30T11:43:54.690Z,11.57
2018-08-30T11:46:23.211Z,12.45
2018-08-30T11:48:51.590Z,11.27
2018-08-30T11:51:21.788Z,10.77
2018-08-30T11:53:50.554Z,17.87
2018-08-30T11:56:19.301Z,18.95
2018-08-30T11:58:47.847Z,11.70
2018-08-30T12:01:16.357Z,11.33
2018-08-30T12:03:46.295Z,11.27
2018-08-30T12:06:14.688Z,11.50
2018-08-30T12:08:43.481Z,14.60
2018-08-30T12:11:11.965Z,11.23
2018-08-30T12:13:40.262Z,14.43
2018-08-30T12:16:09.107Z,12.43
2018-08-30T12:18:37.640Z,14.13
2018-08-30T12:21:06.382Z,11.93
2018-08-30T12:23:34.955Z,8.73
2018-08-30T12:26:03.366Z,11.80
2018-08-30T12:28:31.886Z,13.30
2018-08-30T12:31:01.146Z,8.77
2018-08-30T12:33:29.543Z,13.37
2018-08-30T12:35:58.266Z,11.30
2018-08-30T12:38:26.714Z,12.30
2018-08-30T12:40:55.093Z,8.50
2018-08-30T12:43:23.504Z,7.97
2018-08-30T12:45:51.864Z,8.60
2018-08-30T12:48:20.221Z,10.23
2018-08-30T12:50:48.718Z,13.30
2018-08-30T12:53:17.670Z,10.93
2018-08-30T12:55:46.101Z,10.43
2018-08-30T12:58:15.466Z,11.33
2018-08-30T13:00:43.657Z,12.43
2018-08-30T13:03:12.074Z,11.83
2018-08-30T13:05:40.630Z,9.50
2018-08-30T13:08:09.864Z,10.80
2018-08-30T13:10:38.297Z,15.50
2018-08-30T13:13:07.821Z,11.27
2018-08-30T13:15:36.404Z,15.27
2018-08-30T13:18:04.817Z,12.40
2018-08-30T13:20:33.349Z,10.47
2018-08-30T13:23:01.898Z,17.97
2018-08-30T13:25:30.077Z,8.97
2018-08-30T13:27:58.562Z,11.43
2018-08-30T13:30:27.438Z,10.37
2018-08-30T13:32:56.060Z,9.77
2018-08-30T13:35:24.404Z,9.67
2018-08-30T13:37:52.913Z,11.53
2018-08-30T13:40:21.379Z,11.00
2018-08-30T13:42:49.529Z,10.33
2018-08-30T13:45:18.042Z,6.87
2018-08-30T13:47:46.318Z,7.43
2018-08-30T13:50:14.734Z,8.80
2018-08-30T13:52:44.043Z,8.00
2018-08-30T13:55:12.440Z,8.00
2018-08-30T13:57:41.100Z,7.97
2018-08-30T14:00:10.587Z,8.20
2018-08-30T14:02:38.710Z,9.90
2018-08-30T14:05:08.243Z,11.73
2018-08-30T14:07:36.587Z,7.83
2018-08-30T14:10:05.354Z,8.15
2018-08-30T14:12:33.669Z,8.33
2018-08-30T14:15:02.365Z,10.60
2018-08-30T14:17:30.260Z,8.00
2018-08-30T14:19:58.727Z,10.53
2018-08-30T14:22:27.227Z,7.70
2018-08-30T14:24:55.847Z,24.83
2018-08-30T14:27:24.571Z,9.57
2018-08-30T14:29:52.939Z,7.53
2018-08-30T14:32:21.354Z,14.43
2018-08-30T14:34:49.869Z,12.90
2018-08-30T14:37:18.291Z,7.67
2018-08-30T14:39:47.127Z,9.43
2018-08-30T14:42:15.601Z,8.40
2018-08-30T14:44:44.104Z,10.50
2018-08-30T14:47:12.751Z,9.53
2018-08-30T14:49:41.141Z,8.87
2018-08-30T14:52:10.220Z,15.32
2018-08-30T14:54:39.787Z,9.47
2018-08-30T14:57:08.681Z,30.13
2018-08-30T14:59:37.387Z,12.00
2018-08-30T15:02:05.929Z,11.53
2018-08-30T15:04:34.234Z,9.13
2018-08-30T15:07:02.580Z,12.07
2018-08-30T15:09:30.982Z,7.33
2018-08-30T15:11:59.358Z,7.87
2018-08-30T15:14:27.915Z,7.60
2018-08-30T15:16:56.383Z,6.60
2018-08-30T15:19:25.009Z,10.30
2018-08-30T15:21:53.410Z,7.40
2018-08-30T15:24:21.930Z,8.43
2018-08-30T15:26:50.371Z,8.43
2018-08-30T15:29:19.023Z,10.37
2018-08-30T15:31:47.425Z,12.50
2018-08-30T15:34:15.907Z,11.40
2018-08-30T15:36:44.371Z,7.17
2018-08-30T15:39:12.787Z,6.23
2018-08-30T15:41:41.183Z,7.37
2018-08-30T15:44:09.665Z,7.10
2018-08-30T15:46:38.350Z,6.83
2018-08-30T15:49:07.550Z,7.70
2018-08-30T15:51:35.895Z,8.20
2018-08-30T15:54:04.361Z,7.20
2018-08-30T15:56:32.728Z,9.33
2018-08-30T15:59:01.155Z,7.60
2018-08-30T16:01:29.470Z,12.70
2018-08-30T16:03:57.841Z,10.27
2018-08-30T16:06:26.394Z,12.93
2018-08-30T16:08:55.008Z,10.83
2018-08-30T16:11:23.411Z,7.20
2018-08-30T16:13:51.774Z,7.77
2018-08-30T16:16:20.312Z,6.83
2018-08-30T16:18:49.184Z,34.53
2018-08-30T16:21:18.103Z,15.63
2018-08-30T16:23:46.708Z,9.73
2018-08-30T16:26:15.176Z,9.53
2018-08-30T16:28:43.528Z,9.07
2018-08-30T16:31:11.940Z,8.80
2018-08-30T16:33:40.696Z,6.13
2018-08-30T16:36:09.361Z,6.73
2018-08-30T16:38:38.399Z,5.50
2018-08-30T16:41:07.253Z,8.87
2018-08-30T16:43:35.920Z,7.97
2018-08-30T16:46:04.312Z,7.53
2018-08-30T16:48:32.873Z,7.40
2018-08-30T16:51:01.240Z,8.00
2018-08-30T16:53:29.640Z,6.10
2018-08-30T16:55:58.035Z,8.50
2018-08-30T16:58:26.706Z,7.40
2018-08-30T17:00:55.472Z,8.45
2018-08-30T17:03:23.839Z,4.77
2018-08-30T17:05:52.238Z,9.03
2018-08-30T17:08:20.617Z,10.33
2018-08-30T17:10:49.074Z,12.70
2018-08-30T17:13:17.670Z,4.30
2018-08-30T17:15:46.364Z,4.50
2018-08-30T17:18:14.740Z,4.73
2018-08-30T17:20:47.548Z,7.03
2018-08-30T17:23:16.030Z,4.83
2018-08-30T17:25:44.773Z,7.10
2018-08-30T17:28:13.592Z,11.10
2018-08-30T17:30:42.213Z,4.43
2018-08-30T17:33:11.093Z,4.50
2018-08-30T17:35:40.098Z,4.23
2018-08-30T17:38:09.234Z,4.30
2018-08-30T17:40:37.813Z,5.90
2018-08-30T17:43:06.806Z,10.13
2018-08-30T17:45:35.765Z,5.90
2018-08-30T17:48:03.793Z,7.10
2018-08-30T17:50:32.513Z,6.30
2018-08-30T17:53:00.750Z,9.73
2018-08-30T17:55:29.196Z,6.13
2018-08-30T17:57:57.664Z,10.23
2018-08-30T18:00:26.226Z,5.53
2018-08-30T18:02:54.570Z,9.70
2018-08-30T18:05:22.978Z,4.73
2018-08-30T18:07:51.370Z,13.90
2018-08-30T18:10:19.791Z,7.90
2018-08-30T18:12:48.491Z,14.87
2018-08-30T18:15:17.057Z,11.77
2018-08-30T18:17:46.318Z,7.73
2018-08-30T18:20:14.952Z,10.07
2018-08-30T18:22:43.323Z,9.00
2018-08-30T18:25:12.402Z,12.30
2018-08-30T18:27:40.710Z,6.07
2018-08-30T18:30:11.044Z,11.97
2018-08-30T18:32:39.430Z,11.07
2018-08-30T18:35:10.424Z,8.57
2018-08-30T18:37:39.262Z,14.43
2018-08-30T18:40:09.877Z,11.10
2018-08-30T18:42:38.621Z,9.50
2018-08-30T18:45:08.035Z,7.13
2018-08-30T18:47:37.127Z,6.13
2018-08-30T18:50:05.804Z,6.47
2018-08-30T18:52:34.606Z,6.27
2018-08-30T18:55:03.053Z,9.30
2018-08-30T18:57:31.422Z,5.53
2018-08-30T18:59:59.798Z,6.97
2018-08-30T19:02:28.154Z,10.30
2018-08-30T19:04:56.729Z,8.10
2018-08-30T19:09:55.896Z,8.03
2018-08-30T19:12:27.167Z,9.93
2018-08-30T19:14:55.781Z,12.23
2018-08-30T19:17:29.439Z,4.07
2018-08-30T19:19:58.204Z,8.40
2018-08-30T19:22:27.333Z,8.05
2018-08-30T19:25:01.030Z,14.23
2018-08-30T19:27:29.478Z,7.67
2018-08-30T19:30:03.394Z,9.23
2018-08-30T19:32:31.825Z,7.00
2018-08-30T19:35:05.791Z,4.53
2018-08-30T19:37:34.148Z,9.20
2018-08-30T19:40:02.509Z,6.03
2018-08-30T19:42:31.038Z,10.20
2018-08-30T19:44:59.391Z,4.83
2018-08-30T19:47:29.624Z,4.70
2018-08-30T19:49:58.301Z,5.97
2018-08-30T19:52:26.991Z,11.30
2018-08-30T19:54:55.624Z,8.70
2018-08-30T19:57:23.928Z,4.50
2018-08-30T19:59:52.432Z,8.23
2018-08-30T20:02:21.440Z,15.10
2018-08-30T20:04:49.793Z,6.87
2018-08-30T20:07:18.170Z,10.27
2018-08-30T20:09:46.780Z,8.77
2018-08-30T20:12:15.815Z,6.43
2018-08-30T20:14:44.342Z,3.83
2018-08-30T20:17:13.902Z,6.73
2018-08-30T20:19:42.751Z,7.20
2018-08-30T20:22:13.748Z,5.87
2018-08-30T20:24:43.538Z,2.93
2018-08-30T20:27:12.069Z,3.60
2018-08-30T20:29:40.407Z,7.93
2018-08-30T20:32:08.747Z,5.43
2018-08-30T20:34:37.358Z,4.43
2018-08-30T20:37:05.870Z,6.03
2018-08-30T20:39:34.258Z,5.33
2018-08-30T20:42:02.685Z,5.90
2018-08-30T20:44:31.014Z,6.40
2018-08-30T20:46:59.674Z,7.43
2018-08-30T20:49:28.206Z,10.90
2018-08-30T20:51:56.754Z,14.68
2018-08-30T20:54:25.547Z,7.00
2018-08-30T20:56:54.022Z,6.70
2018-08-30T20:59:22.606Z,8.60
2018-08-30T21:01:51.068Z,6.90
2018-08-30T21:04:19.668Z,4.97
2018-08-30T21:06:48.426Z,6.23
2018-08-30T21:09:17.010Z,9.60
2018-08-30T21:11:45.867Z,5.23
2018-08-30T21:14:14.984Z,8.73
2018-08-30T21:16:43.354Z,4.30
2018-08-30T21:19:12.724Z,7.87
2018-08-30T21:21:41.125Z,6.10
2018-08-30T21:24:09.577Z,5.03
2018-08-30T21:26:38.295Z,6.57
2018-08-30T21:29:06.845Z,9.17
2018-08-30T21:31:35.261Z,8.00
2018-08-30T21:34:03.797Z,9.10
2018-08-30T21:36:32.153Z,7.67
2018-08-30T21:39:00.583Z,7.57
2018-08-30T21:41:28.956Z,9.53
2018-08-30T21:43:57.558Z,9.37
2018-08-30T21:46:26.517Z,5.85
2018-08-30T21:48:54.992Z,10.00
2018-08-30T21:51:23.450Z,5.73
2018-08-30T21:53:52.027Z,4.85
2018-08-30T21:56:20.445Z,6.77
2018-08-30T21:58:48.819Z,5.10
2018-08-30T22:01:17.378Z,7.07
2018-08-30T22:03:45.900Z,5.10
2018-08-30T22:06:14.992Z,7.20
2018-08-30T22:08:43.776Z,3.87
2018-08-30T22:11:12.975Z,3.57
2018-08-30T22:13:41.632Z,5.30
2018-08-30T22:16:10.385Z,5.13
2018-08-30T22:18:38.790Z,8.37
2018-08-30T22:21:07.413Z,4.70
2018-08-30T22:23:35.887Z,5.43
2018-08-30T22:26:04.289Z,4.23
2018-08-30T22:28:32.684Z,4.43
2018-08-30T22:31:01.025Z,7.67
2018-08-30T22:33:29.467Z,5.17
2018-08-30T22:35:58.227Z,8.73
2018-08-30T22:38:26.809Z,5.72
2018-08-30T22:40:55.739Z,6.20
2018-08-30T22:43:23.968Z,7.00
2018-08-30T22:45:52.318Z,5.27
2018-08-30T22:48:20.830Z,5.80
2018-08-30T22:50:49.182Z,8.37
2018-08-30T22:53:17.582Z,6.83
2018-08-30T22:55:45.938Z,5.53
2018-08-30T22:58:15.011Z,8.20
2018-08-30T23:00:43.574Z,6.23
2018-08-30T23:03:11.925Z,7.57
2018-08-30T23:05:40.293Z,7.70
2018-08-30T23:08:08.641Z,5.90
2018-08-30T23:10:37.059Z,5.00
2018-08-30T23:13:06.761Z,8.50
2018-08-30T23:15:35.074Z,5.10
2018-08-30T23:18:03.442Z,6.10
2018-08-30T23:20:31.898Z,14.03
2018-08-30T23:23:00.486Z,9.80
2018-08-30T23:25:28.898Z,5.43
2018-08-30T23:27:57.711Z,17.77
2018-08-30T23:30:26.369Z,10.10
2018-08-30T23:37:47.565Z,6.70
2018-08-30T23:40:17.648Z,4.72
2018-08-30T23:42:46.087Z,5.60
2018-08-30T23:45:16.166Z,7.20
2018-08-30T23:47:44.499Z,6.90
2018-08-30T23:50:14.472Z,8.93
2018-08-30T23:52:42.859Z,6.27
2018-08-30T23:55:15.447Z,7.30
2018-08-30T23:57:55.438Z,11.60
