createdAt,value
2018-02-24T00:02:03.475Z,99.9
2018-02-24T00:07:03.827Z,99.9
2018-02-24T00:12:03.198Z,99.9
2018-02-24T00:17:03.301Z,99.9
2018-02-24T00:22:03.847Z,99.9
2018-02-24T00:27:03.880Z,99.9
2018-02-24T00:32:03.990Z,99.9
2018-02-24T00:37:03.833Z,99.9
2018-02-24T00:42:03.833Z,99.9
2018-02-24T00:47:03.970Z,99.9
2018-02-24T00:52:03.462Z,99.9
2018-02-24T00:57:03.542Z,99.9
2018-02-24T01:02:03.663Z,99.9
2018-02-24T01:07:03.942Z,99.9
2018-02-24T01:12:03.153Z,99.9
2018-02-24T01:17:03.486Z,99.9
2018-02-24T01:22:03.159Z,99.9
2018-02-24T01:27:03.265Z,99.9
2018-02-24T01:32:03.320Z,99.9
2018-02-24T01:37:03.498Z,99.9
2018-02-24T01:42:03.472Z,99.9
2018-02-24T01:47:03.620Z,99.9
2018-02-24T01:52:03.427Z,99.9
2018-02-24T01:57:03.398Z,99.9
2018-02-24T02:02:03.517Z,99.9
2018-02-24T02:07:03.495Z,99.9
2018-02-24T02:12:03.774Z,99.9
2018-02-24T02:17:03.881Z,99.9
2018-02-24T02:22:03.292Z,99.9
2018-02-24T02:27:03.402Z,99.9
2018-02-24T02:32:03.513Z,99.9
2018-02-24T02:37:03.587Z,99.9
2018-02-24T02:42:03.560Z,99.9
2018-02-24T02:47:03.747Z,99.9
2018-02-24T02:52:03.711Z,99.9
2018-02-24T02:57:03.731Z,99.9
2018-02-24T03:02:03.884Z,99.9
2018-02-24T03:07:03.489Z,99.9
2018-02-24T03:12:03.727Z,99.9
2018-02-24T03:17:03.816Z,99.9
2018-02-24T03:22:03.257Z,99.9
2018-02-24T03:27:03.340Z,99.9
2018-02-24T03:32:03.487Z,99.9
2018-02-24T03:37:03.283Z,99.9
2018-02-24T03:42:03.347Z,99.9
2018-02-24T03:47:03.400Z,99.9
2018-02-24T03:52:03.487Z,99.9
2018-02-24T03:57:03.554Z,99.9
2018-02-24T04:02:03.694Z,99.9
2018-02-24T04:07:03.860Z,99.9
2018-02-24T04:12:03.252Z,99.9
2018-02-24T04:17:03.978Z,99.9
2018-02-24T04:22:03.519Z,99.9
2018-02-24T04:27:03.620Z,99.9
2018-02-24T04:32:03.727Z,99.9
2018-02-24T04:37:03.873Z,99.9
2018-02-24T04:42:03.893Z,99.9
2018-02-24T04:47:04.021Z,99.9
2018-02-24T04:52:03.142Z,99.9
2018-02-24T04:57:03.412Z,99.9
2018-02-24T05:02:03.587Z,99.9
2018-02-24T05:07:03.645Z,99.9
2018-02-24T05:12:03.900Z,99.9
2018-02-24T05:17:04.047Z,99.9
2018-02-24T05:22:03.126Z,99.9
2018-02-24T05:27:03.347Z,99.9
2018-02-24T05:32:03.521Z,99.9
2018-02-24T05:37:03.535Z,99.9
2018-02-24T05:42:03.621Z,99.9
2018-02-24T05:47:13.099Z,99.9
2018-02-24T05:52:03.903Z,99.9
2018-02-24T05:57:03.218Z,99.9
2018-02-24T06:02:28.131Z,99.9
2018-02-24T06:07:03.592Z,99.9
2018-02-24T06:12:03.371Z,99.9
2018-02-24T06:17:20.470Z,99.9
2018-02-24T06:22:03.354Z,99.9
2018-02-24T06:27:03.531Z,99.9
2018-02-24T06:32:24.496Z,99.9
2018-02-24T06:37:03.900Z,99.9
2018-02-24T06:42:02.985Z,99.9
2018-02-24T06:47:22.960Z,99.9
2018-02-24T06:52:03.296Z,99.9
2018-02-24T06:57:03.558Z,99.9
2018-02-24T07:02:21.825Z,99.9
2018-02-24T07:07:03.887Z,99.9
2018-02-24T07:12:03.171Z,99.9
2018-02-24T07:17:24.577Z,99.9
2018-02-24T07:22:03.539Z,99.9
2018-02-24T07:27:03.745Z,99.9
2018-02-24T07:32:24.377Z,99.9
2018-02-24T07:37:03.086Z,99.9
2018-02-24T07:42:03.205Z,99.9
2018-02-24T07:47:23.244Z,99.9
2018-02-24T07:52:03.647Z,99.9
2018-02-24T07:57:03.812Z,99.9
2018-02-24T08:02:24.243Z,99.9
2018-02-24T08:07:03.861Z,99.9
2018-02-24T08:12:03.055Z,99.9
2018-02-24T08:17:22.068Z,99.9
2018-02-24T08:22:03.562Z,99.9
2018-02-24T08:27:03.763Z,99.9
2018-02-24T08:32:20.685Z,99.9
2018-02-24T08:37:03.077Z,99.9
2018-02-24T08:42:03.218Z,99.9
2018-02-24T08:47:23.916Z,99.9
2018-02-24T08:52:03.718Z,99.9
2018-02-24T08:57:03.879Z,99.9
2018-02-24T09:02:27.636Z,99.9
2018-02-24T09:07:03.423Z,99.9
2018-02-24T09:12:03.631Z,99.9
2018-02-24T09:17:30.039Z,99.9
2018-02-24T09:22:03.549Z,99.9
2018-02-24T09:27:03.694Z,99.9
2018-02-24T09:32:21.214Z,99.9
2018-02-24T09:37:03.087Z,99.9
2018-02-24T09:42:03.170Z,99.9
2018-02-24T09:47:27.839Z,99.9
2018-02-24T09:52:03.704Z,99.9
2018-02-24T09:57:03.868Z,99.9
2018-02-24T10:02:20.466Z,99.9
2018-02-24T10:07:03.540Z,99.9
2018-02-24T10:12:03.882Z,99.9
2018-02-24T10:17:24.669Z,99.9
2018-02-24T10:22:03.421Z,99.9
2018-02-24T10:27:03.735Z,99.9
2018-02-24T10:32:22.338Z,99.9
2018-02-24T10:37:03.236Z,99.9
2018-02-24T10:42:03.422Z,99.9
2018-02-24T10:47:21.832Z,99.9
2018-02-24T10:52:02.936Z,99.9
2018-02-24T10:57:03.195Z,99.9
2018-02-24T11:02:23.032Z,99.9
2018-02-24T11:07:03.745Z,99.9
2018-02-24T11:12:04.032Z,99.9
2018-02-24T11:17:22.001Z,99.9
2018-02-24T11:22:03.328Z,99.9
2018-02-24T11:27:03.473Z,99.9
2018-02-24T11:32:21.956Z,99.9
2018-02-24T11:37:03.831Z,99.9
2018-02-24T11:42:03.878Z,99.9
2018-02-24T11:47:22.030Z,99.9
2018-02-24T11:52:03.120Z,99.9
2018-02-24T11:57:03.268Z,99.9
2018-02-24T12:02:21.729Z,99.9
2018-02-24T12:07:03.818Z,99.9
2018-02-24T12:12:04.000Z,99.9
2018-02-24T12:17:21.604Z,99.9
2018-02-24T12:22:03.450Z,99.9
2018-02-24T12:27:03.557Z,99.9
2018-02-24T12:32:22.389Z,99.9
2018-02-24T12:37:03.887Z,99.9
2018-02-24T12:42:03.971Z,99.9
2018-02-24T12:47:22.786Z,99.9
2018-02-24T12:52:03.353Z,99.9
2018-02-24T12:57:03.560Z,99.9
2018-02-24T13:02:19.034Z,99.9
2018-02-24T13:07:03.525Z,99.9
2018-02-24T13:12:03.752Z,99.9
2018-02-24T13:17:26.615Z,99.9
2018-02-24T13:22:03.124Z,99.9
2018-02-24T13:27:03.318Z,99.9
2018-02-24T13:32:27.355Z,99.9
2018-02-24T13:37:03.672Z,99.9
2018-02-24T13:42:03.697Z,99.9
2018-02-24T13:47:21.898Z,99.9
2018-02-24T13:52:03.769Z,99.9
2018-02-24T13:57:03.492Z,99.9
2018-02-24T14:02:17.788Z,99.9
2018-02-24T14:07:03.547Z,99.9
2018-02-24T14:12:03.753Z,99.9
2018-02-24T14:17:19.368Z,99.9
2018-02-24T14:22:03.051Z,99.9
2018-02-24T14:27:03.295Z,99.9
2018-02-24T14:32:09.023Z,99.9
2018-02-24T14:37:03.922Z,99.9
2018-02-24T14:42:02.969Z,99.9
2018-02-24T14:47:17.795Z,99.9
2018-02-24T14:52:03.358Z,98.8
2018-02-24T14:57:03.424Z,98.0
2018-02-24T15:02:13.341Z,94.1
2018-02-24T15:07:03.262Z,94.0
2018-02-24T15:12:03.452Z,87.7
2018-02-24T15:17:20.588Z,87.7
2018-02-24T15:22:04.005Z,86.6
2018-02-24T15:27:03.151Z,86.6
2018-02-24T15:32:19.159Z,85.4
2018-02-24T15:37:03.413Z,85.3
2018-02-24T15:42:03.562Z,84.1
2018-02-24T15:47:25.492Z,82.8
2018-02-24T15:52:03.537Z,82.9
2018-02-24T15:57:03.984Z,83.0
2018-02-24T16:02:23.718Z,82.2
2018-02-24T16:07:03.476Z,80.4
2018-02-24T16:12:03.848Z,80.4
2018-02-24T16:17:25.199Z,80.8
2018-02-24T16:22:03.242Z,81.6
2018-02-24T16:27:03.448Z,83.0
2018-02-24T16:32:23.349Z,82.8
2018-02-24T16:37:03.795Z,83.8
2018-02-24T16:42:03.947Z,83.7
2018-02-24T16:47:18.658Z,85.1
2018-02-24T16:52:03.298Z,85.1
2018-02-24T16:57:03.405Z,85.6
2018-02-24T17:02:23.444Z,88.3
2018-02-24T17:07:03.386Z,91.2
2018-02-24T17:12:03.968Z,90.9
2018-02-24T17:17:22.230Z,94.8
2018-02-24T17:22:03.543Z,94.7
2018-02-24T17:27:03.681Z,96.1
2018-02-24T17:32:25.145Z,97.9
2018-02-24T17:37:03.413Z,97.7
2018-02-24T17:42:03.593Z,98.7
2018-02-24T17:47:10.184Z,99.5
2018-02-24T17:52:03.098Z,99.9
2018-02-24T17:57:03.295Z,99.9
2018-02-24T18:02:03.515Z,99.9
2018-02-24T18:07:03.696Z,99.9
2018-02-24T18:12:03.986Z,99.9
2018-02-24T18:17:03.312Z,99.9
2018-02-24T18:22:03.441Z,99.9
2018-02-24T18:27:03.575Z,99.9
2018-02-24T18:32:03.670Z,99.9
2018-02-24T18:37:03.710Z,99.9
2018-02-24T18:42:03.815Z,99.9
2018-02-24T18:47:04.001Z,99.9
2018-02-24T18:52:03.914Z,99.9
2018-02-24T18:57:03.336Z,99.9
2018-02-24T19:02:03.517Z,99.9
2018-02-24T19:07:03.556Z,99.9
2018-02-24T19:12:03.903Z,99.9
2018-02-24T19:17:04.072Z,99.9
2018-02-24T19:22:03.292Z,99.9
2018-02-24T19:27:03.426Z,99.9
2018-02-24T19:32:03.526Z,99.9
2018-02-24T19:37:03.652Z,99.9
2018-02-24T19:42:03.741Z,99.9
2018-02-24T19:47:03.894Z,99.9
2018-02-24T19:52:03.024Z,99.9
2018-02-24T19:57:03.200Z,99.9
2018-02-24T20:02:03.456Z,99.9
2018-02-24T20:07:03.598Z,99.9
2018-02-24T20:12:03.745Z,99.9
2018-02-24T20:17:03.941Z,99.9
2018-02-24T20:22:03.072Z,99.9
2018-02-24T20:27:03.296Z,99.9
2018-02-24T20:32:03.490Z,99.9
2018-02-24T20:37:03.497Z,99.9
2018-02-24T20:42:03.569Z,99.9
2018-02-24T20:47:03.653Z,99.9
2018-02-24T20:52:03.729Z,99.9
2018-02-24T20:57:03.786Z,99.9
2018-02-24T21:02:04.051Z,99.9
2018-02-24T21:07:03.320Z,99.9
2018-02-24T21:12:03.553Z,99.9
2018-02-24T21:17:03.678Z,99.9
2018-02-24T21:22:03.853Z,99.9
2018-02-24T21:27:03.922Z,99.9
2018-02-24T21:32:03.970Z,99.9
2018-02-24T21:37:03.158Z,99.9
2018-02-24T21:42:03.229Z,99.9
2018-02-24T21:47:03.363Z,99.9
2018-02-24T21:52:03.501Z,99.9
2018-02-24T21:57:03.578Z,99.9
2018-02-24T22:02:03.723Z,99.9
2018-02-24T22:07:03.951Z,99.9
2018-02-24T22:12:03.217Z,99.9
2018-02-24T22:17:03.528Z,99.9
2018-02-24T22:22:03.499Z,99.9
2018-02-24T22:27:03.570Z,99.9
2018-02-24T22:32:03.665Z,99.9
2018-02-24T22:37:03.871Z,99.9
2018-02-24T22:42:03.891Z,99.9
2018-02-24T22:47:03.851Z,99.9
2018-02-24T22:52:03.119Z,99.9
2018-02-24T22:57:03.207Z,99.9
2018-02-24T23:02:03.399Z,99.9
2018-02-24T23:07:03.834Z,99.9
2018-02-24T23:12:03.094Z,99.9
2018-02-24T23:22:04.157Z,99.9
2018-02-24T23:27:03.837Z,99.9
2018-02-24T23:32:03.921Z,99.9
2018-02-24T23:37:03.642Z,99.9
2018-02-24T23:42:03.733Z,99.9
2018-02-24T23:47:03.758Z,99.9
2018-02-24T23:52:03.025Z,99.9
2018-02-24T23:57:03.103Z,99.9
