createdAt,value
2022-10-15T00:01:26.154Z,13.58
2022-10-15T00:03:53.944Z,13.68
2022-10-15T00:06:21.764Z,13.60
2022-10-15T00:08:49.412Z,13.59
2022-10-15T00:11:22.512Z,13.56
2022-10-15T00:13:50.750Z,13.55
2022-10-15T00:16:20.594Z,13.47
2022-10-15T00:18:48.630Z,13.61
2022-10-15T00:21:18.007Z,13.57
2022-10-15T00:23:46.680Z,13.58
2022-10-15T00:26:16.910Z,13.60
2022-10-15T00:28:44.358Z,13.58
2022-10-15T00:31:14.215Z,13.61
2022-10-15T00:33:41.860Z,13.52
2022-10-15T00:36:13.104Z,13.57
2022-10-15T00:38:41.053Z,13.50
2022-10-15T00:41:13.057Z,13.47
2022-10-15T00:43:43.352Z,13.40
2022-10-15T00:46:40.464Z,13.44
2022-10-15T00:49:24.928Z,13.47
2022-10-15T00:52:08.382Z,13.44
2022-10-15T00:54:53.511Z,13.35
2022-10-15T00:57:20.823Z,13.45
2022-10-15T00:59:51.169Z,13.46
2022-10-15T01:02:19.656Z,13.45
2022-10-15T01:04:47.898Z,13.38
2022-10-15T01:09:44.768Z,13.25
2022-10-15T01:12:20.434Z,13.27
2022-10-15T01:14:59.608Z,13.27
2022-10-15T01:17:47.683Z,13.29
2022-10-15T01:20:38.127Z,13.31
2022-10-15T01:23:19.323Z,13.24
2022-10-15T01:26:09.024Z,13.19
2022-10-15T01:28:43.242Z,13.20
2022-10-15T01:31:37.145Z,13.26
2022-10-15T01:34:09.255Z,13.12
2022-10-15T01:36:49.873Z,13.20
2022-10-15T01:39:33.569Z,13.21
2022-10-15T01:42:04.177Z,13.15
2022-10-15T01:44:34.954Z,13.15
2022-10-15T01:47:19.801Z,13.12
2022-10-15T01:49:48.940Z,13.13
2022-10-15T01:52:23.838Z,13.01
2022-10-15T01:54:52.995Z,13.07
2022-10-15T01:57:22.656Z,13.06
2022-10-15T01:59:52.316Z,13.07
2022-10-15T02:02:21.271Z,13.08
2022-10-15T02:04:49.045Z,12.90
2022-10-15T02:07:27.466Z,12.97
2022-10-15T02:10:02.288Z,12.96
2022-10-15T02:12:45.231Z,13.02
2022-10-15T02:15:19.247Z,13.04
2022-10-15T02:18:05.708Z,12.95
2022-10-15T02:20:42.099Z,12.90
2022-10-15T02:23:17.270Z,12.86
2022-10-15T02:25:45.511Z,12.97
2022-10-15T02:28:14.669Z,12.98
2022-10-15T02:30:42.568Z,12.87
2022-10-15T02:33:11.663Z,12.76
2022-10-15T02:35:40.799Z,12.87
2022-10-15T02:38:11.001Z,12.79
2022-10-15T02:40:39.489Z,12.80
2022-10-15T02:43:10.022Z,12.79
2022-10-15T02:45:38.197Z,12.82
2022-10-15T02:48:07.528Z,12.79
2022-10-15T02:50:35.085Z,12.77
2022-10-15T02:53:02.678Z,12.60
2022-10-15T02:55:30.352Z,12.63
2022-10-15T02:57:58.444Z,12.63
2022-10-15T03:00:25.871Z,12.68
2022-10-15T03:02:53.808Z,12.63
2022-10-15T03:05:21.334Z,12.66
2022-10-15T03:07:48.832Z,12.53
2022-10-15T03:10:16.512Z,12.49
2022-10-15T03:12:44.102Z,12.51
2022-10-15T03:15:12.033Z,12.40
2022-10-15T03:17:39.969Z,12.57
2022-10-15T03:20:07.579Z,12.69
2022-10-15T03:22:36.087Z,12.66
2022-10-15T03:25:04.592Z,12.75
2022-10-15T03:27:31.988Z,12.96
2022-10-15T03:29:59.435Z,12.91
2022-10-15T03:32:28.038Z,13.03
2022-10-15T03:34:55.436Z,13.17
2022-10-15T03:37:23.413Z,13.19
2022-10-15T03:39:51.362Z,13.17
2022-10-15T03:42:18.798Z,13.20
2022-10-15T03:44:46.716Z,13.19
2022-10-15T03:47:14.531Z,13.06
2022-10-15T03:49:42.368Z,13.03
2022-10-15T03:52:09.808Z,13.13
2022-10-15T03:57:05.490Z,13.16
2022-10-15T03:59:33.174Z,13.06
2022-10-15T04:02:01.173Z,13.14
2022-10-15T04:04:29.008Z,13.03
2022-10-15T04:06:56.854Z,13.02
2022-10-15T04:09:24.802Z,13.15
2022-10-15T04:11:52.403Z,13.09
2022-10-15T04:14:20.219Z,13.10
2022-10-15T04:16:47.566Z,13.00
2022-10-15T04:19:15.981Z,13.05
2022-10-15T04:21:46.599Z,12.97
2022-10-15T04:24:16.187Z,12.88
2022-10-15T04:26:43.844Z,12.84
2022-10-15T04:29:11.295Z,12.71
2022-10-15T04:31:38.720Z,12.84
2022-10-15T04:34:06.456Z,12.71
2022-10-15T04:36:34.129Z,12.63
2022-10-15T04:39:03.771Z,12.63
2022-10-15T04:41:32.933Z,12.62
2022-10-15T04:44:00.749Z,12.62
2022-10-15T04:46:28.161Z,12.55
2022-10-15T04:48:58.827Z,12.45
2022-10-15T04:51:26.890Z,12.51
2022-10-15T04:53:58.270Z,12.46
2022-10-15T04:56:25.910Z,12.44
2022-10-15T04:58:53.310Z,12.47
2022-10-15T05:01:21.289Z,12.44
2022-10-15T05:03:49.453Z,12.44
2022-10-15T05:06:21.621Z,12.38
2022-10-15T05:08:50.191Z,12.40
2022-10-15T05:11:26.196Z,12.45
2022-10-15T05:13:57.985Z,12.39
2022-10-15T05:16:27.878Z,12.39
2022-10-15T05:19:02.070Z,12.38
2022-10-15T05:21:31.469Z,12.36
2022-10-15T05:24:00.965Z,12.33
2022-10-15T05:26:30.268Z,12.33
2022-10-15T05:28:59.097Z,12.41
2022-10-15T05:31:29.302Z,12.44
2022-10-15T05:33:59.283Z,12.41
2022-10-15T05:36:30.728Z,12.49
2022-10-15T05:39:00.263Z,12.45
2022-10-15T05:41:29.722Z,12.58
2022-10-15T05:43:58.513Z,12.59
2022-10-15T05:46:26.105Z,12.71
2022-10-15T05:48:56.124Z,12.78
2022-10-15T05:51:24.574Z,12.72
2022-10-15T05:53:56.754Z,12.80
2022-10-15T05:56:25.152Z,12.78
2022-10-15T05:58:52.759Z,12.86
2022-10-15T06:01:22.506Z,12.90
2022-10-15T06:03:52.082Z,12.89
2022-10-15T06:06:25.003Z,12.88
2022-10-15T06:08:53.916Z,13.12
2022-10-15T06:11:21.672Z,13.34
2022-10-15T06:13:48.971Z,13.77
2022-10-15T06:16:21.080Z,13.92
2022-10-15T06:18:54.150Z,14.17
2022-10-15T06:21:21.755Z,14.26
2022-10-15T06:23:49.063Z,14.42
2022-10-15T06:26:16.385Z,14.65
2022-10-15T06:28:45.715Z,14.84
2022-10-15T06:31:13.065Z,15.00
2022-10-15T06:33:40.349Z,15.05
2022-10-15T06:36:10.735Z,15.24
2022-10-15T06:38:39.386Z,15.45
2022-10-15T06:41:07.593Z,15.58
2022-10-15T06:43:35.785Z,15.76
2022-10-15T06:46:05.165Z,16.04
2022-10-15T06:48:32.826Z,16.06
2022-10-15T06:51:01.270Z,16.06
2022-10-15T06:53:29.342Z,16.06
2022-10-15T06:56:00.751Z,16.17
2022-10-15T06:58:28.913Z,16.30
2022-10-15T07:01:05.981Z,16.37
2022-10-15T07:03:34.448Z,16.47
2022-10-15T07:06:04.481Z,16.58
2022-10-15T07:08:32.216Z,16.60
2022-10-15T07:11:04.422Z,16.81
2022-10-15T07:13:31.998Z,17.13
2022-10-15T07:16:09.741Z,16.97
2022-10-15T07:18:37.644Z,17.12
2022-10-15T07:21:06.864Z,17.14
2022-10-15T07:23:34.419Z,17.14
2022-10-15T07:26:01.765Z,17.28
2022-10-15T07:28:29.533Z,17.46
2022-10-15T07:31:03.924Z,17.48
2022-10-15T07:33:34.292Z,17.68
2022-10-15T07:36:06.716Z,17.69
2022-10-15T07:38:34.891Z,17.79
2022-10-15T07:41:03.459Z,17.81
2022-10-15T07:43:33.411Z,17.97
2022-10-15T07:46:01.600Z,17.99
2022-10-15T07:48:29.309Z,18.03
2022-10-15T07:51:01.628Z,18.08
2022-10-15T07:53:29.266Z,18.16
2022-10-15T07:56:01.262Z,18.26
2022-10-15T07:58:30.959Z,18.38
2022-10-15T08:01:02.588Z,18.40
2022-10-15T08:03:30.708Z,18.42
2022-10-15T08:06:02.157Z,18.68
2022-10-15T08:08:29.916Z,18.46
2022-10-15T08:10:57.571Z,18.70
2022-10-15T08:13:24.991Z,18.68
2022-10-15T08:15:57.797Z,18.61
2022-10-15T08:18:27.551Z,18.70
2022-10-15T08:20:55.017Z,18.77
2022-10-15T08:23:22.307Z,18.83
2022-10-15T08:25:49.753Z,18.89
2022-10-15T08:28:17.352Z,19.08
2022-10-15T08:30:44.687Z,19.19
2022-10-15T08:33:12.546Z,19.22
2022-10-15T08:35:43.859Z,19.29
2022-10-15T08:38:14.757Z,19.49
2022-10-15T08:40:56.640Z,19.47
2022-10-15T08:43:37.857Z,19.59
2022-10-15T08:46:12.566Z,19.29
2022-10-15T08:48:46.295Z,19.39
2022-10-15T08:51:19.154Z,19.58
2022-10-15T08:53:50.807Z,19.58
2022-10-15T08:56:24.857Z,19.78
2022-10-15T08:59:20.871Z,19.86
2022-10-15T09:01:55.059Z,19.72
2022-10-15T09:04:50.525Z,19.62
2022-10-15T09:07:26.659Z,19.58
2022-10-15T09:10:02.189Z,19.79
2022-10-15T09:12:53.716Z,19.73
2022-10-15T09:15:24.045Z,19.69
2022-10-15T09:17:54.987Z,19.81
2022-10-15T09:20:26.752Z,19.67
2022-10-15T09:22:54.585Z,19.66
2022-10-15T09:25:25.586Z,19.41
2022-10-15T09:27:55.236Z,19.40
2022-10-15T09:30:43.382Z,19.46
2022-10-15T09:33:22.366Z,19.51
2022-10-15T09:35:56.651Z,19.59
2022-10-15T09:38:58.053Z,19.49
2022-10-15T09:41:35.931Z,19.69
2022-10-15T09:44:07.249Z,19.39
2022-10-15T09:46:45.504Z,19.55
2022-10-15T09:49:19.090Z,19.74
2022-10-15T09:52:00.411Z,19.89
2022-10-15T09:54:55.361Z,20.00
2022-10-15T09:57:23.781Z,19.98
2022-10-15T10:00:02.348Z,19.91
2022-10-15T10:02:39.537Z,20.11
2022-10-15T10:05:30.222Z,20.22
2022-10-15T10:08:15.810Z,20.03
2022-10-15T10:10:46.060Z,20.16
2022-10-15T10:13:26.074Z,20.01
2022-10-15T10:15:58.354Z,20.08
2022-10-15T10:18:27.048Z,19.96
2022-10-15T10:21:01.614Z,20.07
2022-10-15T10:23:38.038Z,20.27
2022-10-15T10:26:10.632Z,20.07
2022-10-15T10:28:46.518Z,20.23
2022-10-15T10:31:14.147Z,20.37
2022-10-15T10:33:50.510Z,20.58
2022-10-15T10:36:25.984Z,20.54
2022-10-15T10:39:14.659Z,20.51
2022-10-15T10:41:57.991Z,20.70
2022-10-15T10:44:28.180Z,20.90
2022-10-15T10:47:08.022Z,20.70
2022-10-15T10:49:41.224Z,20.81
2022-10-15T10:52:31.852Z,20.83
2022-10-15T10:55:01.056Z,20.82
2022-10-15T10:57:50.779Z,20.92
2022-10-15T11:00:21.531Z,20.77
2022-10-15T11:02:49.876Z,21.12
2022-10-15T11:05:22.655Z,21.03
2022-10-15T11:07:56.525Z,21.17
2022-10-15T11:10:43.863Z,21.14
2022-10-15T11:13:30.404Z,21.03
2022-10-15T11:16:05.887Z,20.96
2022-10-15T11:18:37.794Z,20.91
2022-10-15T11:21:26.553Z,20.96
2022-10-15T11:24:03.622Z,21.17
2022-10-15T11:26:41.632Z,21.14
2022-10-15T11:29:21.254Z,20.98
2022-10-15T11:32:14.554Z,20.93
2022-10-15T11:35:51.548Z,21.06
2022-10-15T11:38:31.238Z,20.80
2022-10-15T11:41:14.854Z,20.70
2022-10-15T11:44:08.257Z,20.64
2022-10-15T11:46:59.058Z,20.75
2022-10-15T11:49:56.381Z,20.66
2022-10-15T11:52:39.100Z,20.77
2022-10-15T11:55:14.543Z,20.91
2022-10-15T11:57:42.699Z,20.98
2022-10-15T12:00:25.219Z,21.01
2022-10-15T12:02:54.339Z,21.00
2022-10-15T12:05:30.026Z,20.98
2022-10-15T12:07:57.872Z,21.00
2022-10-15T12:10:47.895Z,21.07
2022-10-15T12:13:20.922Z,21.08
2022-10-15T12:15:57.704Z,21.09
2022-10-15T12:18:25.217Z,21.25
2022-10-15T12:20:55.307Z,21.30
2022-10-15T12:23:25.784Z,21.26
2022-10-15T12:25:54.748Z,21.34
2022-10-15T12:28:27.506Z,21.27
2022-10-15T12:30:57.399Z,21.34
2022-10-15T12:33:29.808Z,21.42
2022-10-15T12:36:00.093Z,21.27
2022-10-15T12:38:30.948Z,21.24
2022-10-15T12:41:10.062Z,21.34
2022-10-15T12:43:43.991Z,21.35
2022-10-15T12:46:12.046Z,21.41
2022-10-15T12:48:44.704Z,21.01
2022-10-15T12:51:21.252Z,21.11
2022-10-15T12:53:49.736Z,20.96
2022-10-15T12:56:17.174Z,20.98
2022-10-15T12:58:52.032Z,21.13
2022-10-15T13:01:19.514Z,21.07
2022-10-15T13:03:52.780Z,21.08
2022-10-15T13:06:20.471Z,21.20
2022-10-15T13:08:49.161Z,21.13
2022-10-15T13:11:22.502Z,21.25
2022-10-15T13:13:54.249Z,21.39
2022-10-15T13:16:22.533Z,21.22
2022-10-15T13:18:52.360Z,21.14
2022-10-15T13:21:19.673Z,21.13
2022-10-15T13:23:49.641Z,21.22
2022-10-15T13:26:20.492Z,21.14
2022-10-15T13:28:49.964Z,21.09
2022-10-15T13:31:36.843Z,21.11
2022-10-15T13:34:16.085Z,21.07
2022-10-15T13:36:45.293Z,21.09
2022-10-15T13:39:28.645Z,21.21
2022-10-15T13:42:07.438Z,21.17
2022-10-15T13:44:35.456Z,21.26
2022-10-15T13:47:03.656Z,21.18
2022-10-15T13:49:31.229Z,21.17
2022-10-15T13:51:58.562Z,21.14
2022-10-15T13:54:30.149Z,21.15
2022-10-15T13:57:01.993Z,21.20
2022-10-15T13:59:30.203Z,21.03
2022-10-15T14:02:01.223Z,21.05
2022-10-15T14:04:30.731Z,21.15
2022-10-15T14:07:03.931Z,20.97
2022-10-15T14:09:34.188Z,21.01
2022-10-15T14:12:04.187Z,20.98
2022-10-15T14:14:35.375Z,20.93
2022-10-15T14:17:08.891Z,20.86
2022-10-15T14:19:38.608Z,20.81
2022-10-15T14:22:06.355Z,20.81
2022-10-15T14:24:39.007Z,20.85
2022-10-15T14:27:22.004Z,20.86
2022-10-15T14:29:51.728Z,20.77
2022-10-15T14:32:22.481Z,20.75
2022-10-15T14:34:51.568Z,20.73
2022-10-15T14:37:40.223Z,20.65
2022-10-15T14:40:13.277Z,20.62
2022-10-15T14:43:03.956Z,20.66
2022-10-15T14:45:55.424Z,20.58
2022-10-15T14:48:24.467Z,20.74
2022-10-15T14:50:52.032Z,20.56
2022-10-15T14:53:23.776Z,20.61
2022-10-15T14:56:02.815Z,20.61
2022-10-15T14:58:30.440Z,20.71
2022-10-15T15:01:03.238Z,20.63
2022-10-15T15:03:38.616Z,20.65
2022-10-15T15:06:06.841Z,20.62
2022-10-15T15:08:34.177Z,20.63
2022-10-15T15:11:04.437Z,20.59
2022-10-15T15:13:38.505Z,20.48
2022-10-15T15:16:06.448Z,20.53
2022-10-15T15:18:34.093Z,20.53
2022-10-15T15:21:04.450Z,20.47
2022-10-15T15:23:32.118Z,20.50
2022-10-15T15:25:59.980Z,20.50
2022-10-15T15:28:29.285Z,20.40
2022-10-15T15:31:00.352Z,20.35
2022-10-15T15:33:28.388Z,20.36
2022-10-15T15:36:01.319Z,20.39
2022-10-15T15:38:31.276Z,20.29
2022-10-15T15:41:21.532Z,20.37
2022-10-15T15:43:49.410Z,20.23
2022-10-15T15:46:16.837Z,20.20
2022-10-15T15:48:44.151Z,20.17
2022-10-15T15:51:25.724Z,20.11
2022-10-15T15:53:53.578Z,20.10
2022-10-15T15:56:21.575Z,20.11
2022-10-15T15:58:50.282Z,20.07
2022-10-15T16:01:18.785Z,20.05
2022-10-15T16:03:46.906Z,19.98
2022-10-15T16:06:14.378Z,19.98
2022-10-15T16:08:41.673Z,20.02
2022-10-15T16:11:09.279Z,19.97
2022-10-15T16:13:36.545Z,19.99
2022-10-15T16:16:03.927Z,19.91
2022-10-15T16:18:31.470Z,19.85
2022-10-15T16:20:58.965Z,19.85
2022-10-15T16:23:26.365Z,19.87
2022-10-15T16:25:54.935Z,19.82
2022-10-15T16:28:22.311Z,19.79
2022-10-15T16:30:49.822Z,19.73
2022-10-15T16:33:17.756Z,19.66
2022-10-15T16:35:51.228Z,19.72
2022-10-15T16:38:18.779Z,19.66
2022-10-15T16:40:47.339Z,19.56
2022-10-15T16:43:14.687Z,19.55
2022-10-15T16:45:42.294Z,19.56
2022-10-15T16:48:09.629Z,19.54
2022-10-15T16:50:36.894Z,19.56
2022-10-15T16:53:04.547Z,19.59
2022-10-15T16:55:32.340Z,19.58
2022-10-15T16:57:59.644Z,19.55
2022-10-15T17:00:27.347Z,19.55
2022-10-15T17:02:55.115Z,19.51
2022-10-15T17:05:22.938Z,19.50
2022-10-15T17:07:50.715Z,19.52
2022-10-15T17:10:19.124Z,19.50
2022-10-15T17:12:46.885Z,19.51
2022-10-15T17:15:14.485Z,19.49
2022-10-15T17:17:43.374Z,19.48
2022-10-15T17:20:11.519Z,19.44
2022-10-15T17:22:39.137Z,19.48
2022-10-15T17:25:06.640Z,19.46
2022-10-15T17:27:35.620Z,19.42
2022-10-15T17:30:03.496Z,19.47
2022-10-15T17:32:30.924Z,19.48
2022-10-15T17:35:03.488Z,19.43
2022-10-15T17:37:32.004Z,19.41
2022-10-15T17:39:59.921Z,19.39
2022-10-15T17:42:27.626Z,19.36
2022-10-15T17:44:55.506Z,19.44
2022-10-15T17:47:23.314Z,19.40
2022-10-15T17:49:50.860Z,19.42
2022-10-15T17:52:18.459Z,19.42
2022-10-15T17:54:45.958Z,19.35
2022-10-15T17:57:13.465Z,19.41
2022-10-15T17:59:41.010Z,19.36
2022-10-15T18:02:10.199Z,19.47
2022-10-15T18:04:39.823Z,19.41
2022-10-15T18:07:07.853Z,19.39
2022-10-15T18:09:35.990Z,19.39
2022-10-15T18:12:03.715Z,19.44
2022-10-15T18:14:31.933Z,19.33
2022-10-15T18:16:59.747Z,19.39
2022-10-15T18:19:28.101Z,19.56
2022-10-15T18:21:56.312Z,19.48
2022-10-15T18:24:24.188Z,19.44
2022-10-15T18:26:51.997Z,19.45
2022-10-15T18:29:19.747Z,19.44
2022-10-15T18:31:47.431Z,19.22
2022-10-15T18:34:15.011Z,19.15
2022-10-15T18:36:43.557Z,19.02
2022-10-15T18:39:11.703Z,19.27
2022-10-15T18:41:40.372Z,19.53
2022-10-15T18:44:14.677Z,19.45
2022-10-15T18:46:44.750Z,19.41
2022-10-15T18:49:13.367Z,19.40
2022-10-15T18:51:40.784Z,19.35
2022-10-15T18:54:10.857Z,19.32
2022-10-15T18:56:39.068Z,19.35
2022-10-15T18:59:07.159Z,19.24
2022-10-15T19:01:36.408Z,19.41
2022-10-15T19:04:08.926Z,19.33
2022-10-15T19:06:39.225Z,19.23
2022-10-15T19:09:09.068Z,19.25
2022-10-15T19:11:37.450Z,19.29
2022-10-15T19:14:06.676Z,19.28
2022-10-15T19:16:35.320Z,19.27
2022-10-15T19:19:07.382Z,19.24
2022-10-15T19:21:35.612Z,19.39
2022-10-15T19:24:03.021Z,19.32
2022-10-15T19:26:30.815Z,19.32
2022-10-15T19:28:58.647Z,19.23
2022-10-15T19:31:28.303Z,19.13
2022-10-15T19:33:58.062Z,19.17
2022-10-15T19:36:31.931Z,19.27
2022-10-15T19:39:08.176Z,19.33
2022-10-15T19:41:37.606Z,19.38
2022-10-15T19:44:07.850Z,19.15
2022-10-15T19:46:36.040Z,19.31
2022-10-15T19:49:05.076Z,19.25
2022-10-15T19:51:32.917Z,19.25
2022-10-15T19:54:00.463Z,19.24
2022-10-15T19:56:30.568Z,19.22
2022-10-15T19:59:00.564Z,19.12
2022-10-15T20:01:28.689Z,19.13
2022-10-15T20:04:03.371Z,19.41
2022-10-15T20:06:34.541Z,19.20
2022-10-15T20:09:02.199Z,19.26
2022-10-15T20:11:29.827Z,19.17
2022-10-15T20:13:58.991Z,19.26
2022-10-15T20:16:28.823Z,19.23
2022-10-15T20:19:01.428Z,19.25
2022-10-15T20:21:29.183Z,19.18
2022-10-15T20:23:56.481Z,19.18
2022-10-15T20:26:23.949Z,19.12
2022-10-15T20:28:51.571Z,19.06
2022-10-15T20:31:21.309Z,19.16
2022-10-15T20:33:49.306Z,19.24
2022-10-15T20:36:22.603Z,19.16
2022-10-15T20:38:51.446Z,19.12
2022-10-15T20:41:19.337Z,19.08
2022-10-15T20:43:52.773Z,19.06
2022-10-15T20:46:24.339Z,19.11
2022-10-15T20:48:51.730Z,19.15
2022-10-15T20:51:20.653Z,19.18
2022-10-15T20:53:50.040Z,19.21
2022-10-15T20:56:17.558Z,19.06
2022-10-15T20:58:45.393Z,19.01
2022-10-15T21:01:13.387Z,19.17
2022-10-15T21:03:40.750Z,19.15
2022-10-15T21:06:08.069Z,19.12
2022-10-15T21:08:36.240Z,19.15
2022-10-15T21:11:04.942Z,19.17
2022-10-15T21:13:32.292Z,19.24
2022-10-15T21:16:05.582Z,19.14
2022-10-15T21:18:36.871Z,19.16
2022-10-15T21:21:08.843Z,19.10
2022-10-15T21:23:36.982Z,19.00
2022-10-15T21:26:05.838Z,18.98
2022-10-15T21:28:34.004Z,19.02
2022-10-15T21:31:12.403Z,19.12
2022-10-15T21:33:40.320Z,19.22
2022-10-15T21:36:22.311Z,19.02
2022-10-15T21:39:16.418Z,18.93
2022-10-15T21:41:43.711Z,18.90
2022-10-15T21:44:11.252Z,19.00
2022-10-15T21:46:41.992Z,18.98
2022-10-15T21:49:10.108Z,19.13
2022-10-15T21:51:38.178Z,19.12
2022-10-15T21:54:07.199Z,19.08
2022-10-15T21:56:34.515Z,19.01
2022-10-15T21:59:02.267Z,19.15
2022-10-15T22:01:31.956Z,18.90
2022-10-15T22:04:05.475Z,18.97
2022-10-15T22:06:33.655Z,18.87
2022-10-15T22:09:02.210Z,18.92
2022-10-15T22:11:31.994Z,18.94
2022-10-15T22:14:03.454Z,18.90
2022-10-15T22:16:34.180Z,18.98
2022-10-15T22:19:01.812Z,19.03
2022-10-15T22:21:31.742Z,19.03
2022-10-15T22:24:02.672Z,18.94
2022-10-15T22:26:33.276Z,18.92
2022-10-15T22:29:02.261Z,19.01
2022-10-15T22:31:30.081Z,19.01
2022-10-15T22:33:58.492Z,19.02
2022-10-15T22:36:30.512Z,19.05
2022-10-15T22:39:01.779Z,18.97
2022-10-15T22:41:34.130Z,19.01
2022-10-15T22:44:03.076Z,18.98
2022-10-15T22:46:38.011Z,18.94
2022-10-15T22:49:08.548Z,19.04
2022-10-15T22:51:36.103Z,18.87
2022-10-15T22:54:03.502Z,18.97
2022-10-15T22:56:31.377Z,18.94
2022-10-15T22:58:59.321Z,18.99
2022-10-15T23:01:29.204Z,18.90
2022-10-15T23:04:01.914Z,18.83
2022-10-15T23:06:30.531Z,18.77
2022-10-15T23:08:58.686Z,18.85
2022-10-15T23:11:28.615Z,18.73
2022-10-15T23:14:01.616Z,18.72
2022-10-15T23:16:37.351Z,18.63
2022-10-15T23:19:12.623Z,18.74
2022-10-15T23:21:58.106Z,18.73
2022-10-15T23:24:27.215Z,18.78
2022-10-15T23:26:55.188Z,18.81
2022-10-15T23:29:24.581Z,18.79
2022-10-15T23:31:53.066Z,18.79
2022-10-15T23:34:25.583Z,18.76
2022-10-15T23:36:53.740Z,18.78
2022-10-15T23:39:26.382Z,18.78
2022-10-15T23:41:54.872Z,18.86
2022-10-15T23:44:25.628Z,18.74
2022-10-15T23:46:53.203Z,18.72
2022-10-15T23:49:20.810Z,18.69
2022-10-15T23:51:48.362Z,18.69
2022-10-15T23:54:17.753Z,18.64
2022-10-15T23:56:45.923Z,18.67
2022-10-15T23:59:13.974Z,18.63
