createdAt,value
2018-02-09T00:00:05.323Z,16.83
2018-02-09T00:02:32.742Z,15.00
2018-02-09T00:05:00.605Z,16.10
2018-02-09T00:07:28.225Z,14.57
2018-02-09T00:09:55.700Z,16.35
2018-02-09T00:12:23.428Z,13.40
2018-02-09T00:14:50.732Z,14.60
2018-02-09T00:17:18.376Z,13.43
2018-02-09T00:19:45.728Z,15.43
2018-02-09T00:22:13.270Z,13.47
2018-02-09T00:24:40.696Z,15.30
2018-02-09T00:27:08.232Z,13.47
2018-02-09T00:29:35.673Z,13.00
2018-02-09T00:32:03.239Z,14.03
2018-02-09T00:34:30.636Z,14.57
2018-02-09T00:36:58.009Z,12.47
2018-02-09T00:41:52.720Z,12.20
2018-02-09T00:44:20.263Z,12.57
2018-02-09T00:46:47.695Z,11.75
2018-02-09T00:49:15.343Z,13.13
2018-02-09T00:51:42.732Z,13.30
2018-02-09T00:54:10.324Z,11.87
2018-02-09T00:56:37.679Z,12.37
2018-02-09T00:59:05.370Z,13.20
2018-02-09T01:01:32.719Z,12.97
2018-02-09T01:04:00.211Z,11.47
2018-02-09T01:06:27.664Z,10.80
2018-02-09T01:08:54.917Z,12.70
2018-02-09T01:13:49.791Z,14.00
2018-02-09T01:16:17.347Z,12.20
2018-02-09T01:18:44.714Z,11.50
2018-02-09T01:22:32.653Z,11.03
2018-02-09T01:25:00.245Z,11.70
2018-02-09T01:27:27.695Z,11.67
2018-02-09T01:29:55.388Z,11.93
2018-02-09T01:32:22.716Z,10.33
2018-02-09T01:34:50.221Z,10.70
2018-02-09T01:37:17.666Z,9.80
2018-02-09T01:39:45.232Z,10.50
2018-02-09T01:42:12.672Z,10.25
2018-02-09T01:44:40.235Z,10.27
2018-02-09T01:49:34.694Z,10.53
2018-02-09T01:52:02.218Z,10.40
2018-02-09T01:54:29.730Z,10.10
2018-02-09T01:56:57.315Z,9.60
2018-02-09T01:59:24.756Z,9.63
2018-02-09T02:01:52.405Z,9.90
2018-02-09T02:04:19.780Z,9.40
2018-02-09T02:06:47.413Z,10.03
2018-02-09T02:09:14.777Z,9.97
2018-02-09T02:11:42.644Z,9.53
2018-02-09T02:14:10.238Z,8.83
2018-02-09T02:16:37.723Z,8.95
2018-02-09T02:19:05.592Z,9.17
2018-02-09T02:21:32.742Z,9.53
2018-02-09T02:24:00.324Z,9.73
2018-02-09T02:26:27.746Z,9.00
2018-02-09T02:28:55.633Z,8.87
2018-02-09T02:31:23.019Z,9.13
2018-02-09T02:36:17.784Z,8.67
2018-02-09T02:38:45.707Z,8.80
2018-02-09T02:41:13.400Z,8.60
2018-02-09T02:43:40.741Z,8.30
2018-02-09T02:46:08.289Z,8.57
2018-02-09T02:48:35.680Z,8.73
2018-02-09T02:51:03.198Z,8.60
2018-02-09T02:55:57.801Z,8.03
2018-02-09T02:58:25.488Z,8.03
2018-02-09T03:00:52.716Z,8.20
2018-02-09T03:03:20.432Z,7.83
2018-02-09T03:05:47.757Z,7.63
2018-02-09T03:08:15.518Z,8.17
2018-02-09T03:10:42.748Z,8.13
2018-02-09T03:13:10.407Z,7.67
2018-02-09T03:15:37.766Z,8.40
2018-02-09T03:18:05.393Z,7.60
2018-02-09T03:20:32.715Z,7.63
2018-02-09T03:23:00.255Z,7.63
2018-02-09T03:25:27.687Z,8.87
2018-02-09T03:27:55.185Z,7.27
2018-02-09T03:30:22.574Z,7.27
2018-02-09T03:32:49.714Z,7.23
2018-02-09T03:35:17.388Z,6.83
2018-02-09T03:37:44.737Z,7.23
2018-02-09T03:40:12.345Z,7.20
2018-02-09T03:42:39.774Z,7.45
2018-02-09T03:45:07.362Z,7.73
2018-02-09T03:47:34.752Z,7.13
2018-02-09T03:50:02.412Z,6.10
2018-02-09T03:52:29.759Z,6.77
2018-02-09T03:54:57.438Z,7.00
2018-02-09T03:57:24.750Z,6.97
2018-02-09T03:59:52.364Z,6.90
2018-02-09T04:02:19.776Z,6.23
2018-02-09T04:04:47.561Z,6.50
2018-02-09T04:07:14.727Z,7.03
2018-02-09T04:09:42.398Z,6.33
2018-02-09T04:12:09.761Z,6.40
2018-02-09T04:14:37.572Z,6.90
2018-02-09T04:17:04.815Z,6.87
2018-02-09T04:19:32.646Z,6.50
2018-02-09T04:21:59.961Z,6.43
2018-02-09T04:26:54.727Z,5.87
2018-02-09T04:29:22.249Z,5.70
2018-02-09T04:31:49.717Z,5.80
2018-02-09T04:34:17.222Z,7.73
2018-02-09T04:36:44.693Z,5.93
2018-02-09T04:39:12.347Z,6.27
2018-02-09T04:41:39.712Z,5.37
2018-02-09T04:44:07.257Z,5.50
2018-02-09T04:46:34.675Z,5.27
2018-02-09T04:49:02.234Z,5.33
2018-02-09T04:51:29.694Z,5.47
2018-02-09T04:53:57.236Z,5.30
2018-02-09T04:56:24.696Z,5.10
2018-02-09T04:58:52.385Z,5.07
2018-02-09T05:01:19.730Z,5.17
2018-02-09T05:03:47.371Z,5.63
2018-02-09T05:06:14.712Z,5.33
2018-02-09T05:08:42.377Z,5.50
2018-02-09T05:11:09.742Z,4.80
2018-02-09T05:13:37.388Z,4.90
2018-02-09T05:16:04.701Z,5.30
2018-02-09T05:18:32.355Z,5.50
2018-02-09T05:20:59.725Z,4.80
2018-02-09T05:23:27.492Z,6.40
2018-02-09T05:25:54.699Z,5.23
2018-02-09T05:28:22.377Z,4.93
2018-02-09T05:30:49.692Z,5.30
2018-02-09T05:33:17.246Z,4.83
2018-02-09T05:35:44.730Z,4.50
2018-02-09T05:38:12.324Z,7.77
2018-02-09T05:40:39.687Z,7.93
2018-02-09T05:43:06.915Z,7.37
2018-02-09T05:45:34.630Z,7.40
2018-02-09T05:48:02.046Z,6.63
2018-02-09T05:52:56.763Z,6.37
2018-02-09T05:55:24.350Z,7.10
2018-02-09T06:00:47.717Z,7.80
2018-02-09T06:03:15.349Z,7.10
2018-02-09T06:05:42.688Z,7.60
2018-02-09T06:08:10.181Z,10.23
2018-02-09T06:10:37.665Z,11.40
2018-02-09T06:13:05.278Z,15.47
2018-02-09T06:15:32.719Z,14.53
2018-02-09T06:18:00.350Z,13.03
2018-02-09T06:20:27.707Z,9.47
2018-02-09T06:22:55.397Z,12.03
2018-02-09T06:25:22.700Z,10.57
2018-02-09T06:27:50.353Z,14.43
2018-02-09T06:30:17.694Z,9.53
2018-02-09T06:32:45.220Z,11.03
2018-02-09T06:35:12.709Z,10.90
2018-02-09T06:37:40.258Z,11.73
2018-02-09T06:40:07.672Z,11.13
2018-02-09T06:42:35.348Z,10.00
2018-02-09T06:45:02.804Z,8.57
2018-02-09T06:47:30.741Z,8.43
2018-02-09T06:49:58.377Z,8.63
2018-02-09T06:52:25.984Z,12.43
2018-02-09T06:57:21.418Z,8.73
2018-02-09T06:59:48.735Z,10.67
2018-02-09T07:02:16.376Z,6.83
2018-02-09T07:04:43.786Z,11.40
2018-02-09T07:07:11.678Z,7.30
2018-02-09T07:09:39.379Z,8.60
2018-02-09T07:12:06.777Z,7.77
2018-02-09T07:14:34.742Z,7.83
2018-02-09T07:17:02.374Z,7.90
2018-02-09T07:19:29.808Z,8.80
2018-02-09T07:21:57.710Z,8.93
2018-02-09T07:24:25.397Z,7.60
2018-02-09T07:26:52.799Z,6.47
2018-02-09T07:29:20.712Z,9.80
2018-02-09T07:31:48.410Z,7.53
2018-02-09T07:34:15.808Z,7.73
2018-02-09T07:36:43.682Z,7.80
2018-02-09T07:39:11.358Z,7.60
2018-02-09T07:41:38.741Z,7.43
2018-02-09T07:44:06.664Z,6.20
2018-02-09T07:46:34.225Z,7.43
2018-02-09T07:49:01.671Z,6.45
2018-02-09T07:51:29.412Z,6.30
2018-02-09T07:53:56.759Z,6.40
2018-02-09T07:56:24.537Z,9.50
2018-02-09T07:58:51.751Z,5.70
2018-02-09T08:01:19.342Z,6.97
2018-02-09T08:03:46.676Z,7.63
2018-02-09T08:06:14.269Z,7.00
2018-02-09T08:08:41.689Z,6.23
2018-02-09T08:11:09.362Z,7.20
2018-02-09T08:13:36.710Z,6.07
2018-02-09T08:16:04.237Z,7.70
2018-02-09T08:18:32.491Z,7.80
2018-02-09T08:20:59.720Z,5.67
2018-02-09T08:23:27.314Z,7.40
2018-02-09T08:25:54.713Z,6.23
2018-02-09T08:28:22.308Z,6.03
2018-02-09T08:32:40.658Z,6.27
2018-02-09T08:35:08.177Z,6.83
2018-02-09T08:40:02.754Z,6.43
2018-02-09T08:42:30.391Z,7.87
2018-02-09T08:44:57.682Z,7.50
2018-02-09T08:47:25.367Z,8.17
2018-02-09T08:49:52.690Z,7.33
2018-02-09T08:52:20.377Z,6.87
2018-02-09T08:54:47.760Z,6.40
2018-02-09T08:57:15.401Z,6.30
2018-02-09T08:59:42.726Z,6.17
2018-02-09T09:02:10.341Z,6.03
2018-02-09T09:04:37.703Z,5.90
2018-02-09T09:07:05.219Z,5.00
2018-02-09T09:09:32.665Z,5.70
2018-02-09T09:12:00.208Z,6.87
2018-02-09T09:14:27.673Z,5.70
2018-02-09T09:16:55.183Z,4.97
2018-02-09T09:21:49.684Z,5.60
2018-02-09T09:24:17.224Z,6.50
2018-02-09T09:26:44.655Z,5.33
2018-02-09T09:29:11.966Z,4.97
2018-02-09T09:34:06.699Z,4.73
2018-02-09T09:36:34.253Z,5.57
2018-02-09T09:39:01.670Z,4.80
2018-02-09T09:41:29.194Z,4.77
2018-02-09T09:43:56.652Z,4.80
2018-02-09T09:46:23.924Z,5.40
2018-02-09T09:51:18.685Z,5.37
2018-02-09T09:53:46.229Z,4.93
2018-02-09T09:56:13.649Z,4.83
2018-02-09T09:58:40.921Z,5.23
2018-02-09T10:03:35.715Z,4.47
2018-02-09T10:06:03.269Z,4.97
2018-02-09T10:08:30.672Z,4.93
2018-02-09T10:10:58.231Z,4.67
2018-02-09T10:13:25.693Z,4.70
2018-02-09T10:15:53.321Z,4.60
2018-02-09T10:18:20.718Z,4.20
2018-02-09T10:20:48.239Z,4.67
2018-02-09T10:23:15.684Z,4.23
2018-02-09T10:25:43.202Z,4.93
2018-02-09T10:28:10.704Z,4.40
2018-02-09T10:30:38.194Z,4.67
2018-02-09T10:33:05.684Z,4.90
2018-02-09T10:36:59.732Z,4.13
2018-02-09T10:39:27.393Z,5.50
2018-02-09T10:41:54.712Z,5.90
2018-02-09T10:44:22.190Z,4.30
2018-02-09T10:46:49.606Z,4.10
2018-02-09T10:49:16.764Z,5.07
2018-02-09T10:51:44.587Z,4.57
2018-02-09T10:54:11.715Z,5.20
2018-02-09T10:56:39.412Z,5.37
2018-02-09T10:59:06.746Z,5.33
2018-02-09T11:01:34.512Z,7.53
2018-02-09T11:04:01.713Z,5.90
2018-02-09T11:06:29.261Z,5.67
2018-02-09T11:08:56.729Z,5.90
2018-02-09T11:11:24.216Z,5.87
2018-02-09T11:13:51.642Z,6.80
2018-02-09T11:16:18.939Z,7.27
2018-02-09T11:21:13.706Z,7.13
2018-02-09T11:23:41.362Z,7.37
2018-02-09T11:26:08.660Z,9.77
2018-02-09T11:28:35.924Z,8.33
2018-02-09T11:33:30.670Z,7.70
2018-02-09T11:35:58.268Z,6.87
2018-02-09T11:38:25.644Z,9.43
2018-02-09T11:40:52.811Z,8.53
2018-02-09T11:43:20.523Z,10.60
2018-02-09T11:45:47.701Z,7.13
2018-02-09T11:48:15.059Z,5.87
2018-02-09T11:53:09.720Z,6.37
2018-02-09T11:55:37.185Z,7.87
2018-02-09T11:58:04.617Z,10.80
2018-02-09T12:00:32.209Z,5.97
2018-02-09T12:02:59.594Z,5.97
2018-02-09T12:05:26.720Z,5.30
2018-02-09T12:07:54.234Z,6.10
2018-02-09T12:10:21.642Z,4.45
2018-02-09T12:12:49.236Z,9.77
2018-02-09T12:17:43.742Z,6.40
2018-02-09T12:20:11.287Z,5.83
2018-02-09T12:22:38.730Z,5.80
2018-02-09T12:25:06.205Z,6.20
2018-02-09T12:27:33.614Z,6.30
2018-02-09T12:30:00.836Z,7.30
2018-02-09T12:32:28.553Z,6.57
2018-02-09T12:34:55.700Z,8.03
2018-02-09T12:37:23.264Z,7.73
2018-02-09T12:39:50.697Z,6.30
2018-02-09T12:42:18.334Z,6.30
2018-02-09T12:44:45.737Z,7.45
2018-02-09T12:47:13.406Z,4.57
2018-02-09T12:49:40.711Z,6.80
2018-02-09T12:52:08.264Z,6.20
2018-02-09T12:54:35.664Z,5.27
2018-02-09T12:57:03.274Z,6.33
2018-02-09T13:01:58.223Z,6.77
2018-02-09T13:04:25.720Z,6.20
2018-02-09T13:06:53.406Z,5.63
2018-02-09T13:09:20.774Z,6.57
2018-02-09T13:11:48.574Z,5.93
2018-02-09T13:14:15.780Z,7.70
2018-02-09T13:16:43.484Z,7.13
2018-02-09T13:19:10.714Z,5.83
2018-02-09T13:21:38.437Z,6.50
2018-02-09T13:24:05.794Z,6.97
2018-02-09T13:26:33.657Z,6.30
2018-02-09T13:29:00.886Z,8.13
2018-02-09T13:31:28.634Z,8.23
2018-02-09T13:33:55.814Z,7.53
2018-02-09T13:36:23.496Z,7.13
2018-02-09T13:38:50.746Z,10.40
2018-02-09T13:41:18.541Z,7.33
2018-02-09T13:43:45.685Z,6.73
2018-02-09T13:46:13.231Z,7.33
2018-02-09T13:51:07.762Z,8.70
2018-02-09T13:53:35.362Z,6.90
2018-02-09T13:56:02.763Z,8.30
2018-02-09T13:58:30.496Z,6.17
2018-02-09T14:00:57.775Z,8.37
2018-02-09T14:03:25.637Z,7.73
2018-02-09T14:05:53.213Z,6.60
2018-02-09T14:10:48.331Z,6.90
2018-02-09T14:13:15.752Z,7.63
2018-02-09T14:15:43.641Z,6.97
2018-02-09T14:18:11.195Z,11.13
2018-02-09T14:20:38.731Z,9.60
2018-02-09T14:23:06.328Z,7.63
2018-02-09T14:25:33.756Z,8.37
2018-02-09T14:28:01.430Z,7.80
2018-02-09T14:30:28.716Z,7.50
2018-02-09T14:32:56.379Z,6.47
2018-02-09T14:35:23.784Z,6.20
2018-02-09T14:37:51.626Z,5.80
2018-02-09T14:40:19.213Z,5.03
2018-02-09T14:42:46.679Z,5.83
2018-02-09T14:45:14.326Z,5.53
2018-02-09T14:47:41.706Z,5.83
2018-02-09T14:50:09.390Z,6.90
2018-02-09T14:52:36.725Z,6.47
2018-02-09T14:55:04.600Z,5.10
2018-02-09T14:57:31.797Z,5.87
2018-02-09T14:59:59.639Z,4.77
2018-02-09T15:02:26.830Z,5.80
2018-02-09T15:04:54.505Z,5.03
2018-02-09T15:07:21.694Z,5.47
2018-02-09T15:09:48.992Z,4.50
2018-02-09T15:14:43.672Z,5.40
2018-02-09T15:17:11.212Z,5.80
2018-02-09T15:19:38.666Z,5.00
2018-02-09T15:22:06.197Z,4.63
2018-02-09T15:24:33.639Z,4.30
2018-02-09T15:27:01.181Z,4.27
2018-02-09T15:31:55.791Z,4.20
2018-02-09T15:34:23.610Z,4.37
2018-02-09T15:36:50.982Z,4.40
2018-02-09T15:41:45.746Z,3.53
2018-02-09T15:44:13.343Z,4.33
2018-02-09T15:46:40.746Z,5.20
2018-02-09T15:49:08.314Z,4.33
2018-02-09T15:51:35.577Z,3.97
2018-02-09T15:54:02.716Z,5.63
2018-02-09T15:56:30.380Z,7.33
2018-02-09T15:58:57.713Z,8.80
2018-02-09T16:01:25.342Z,11.13
2018-02-09T16:03:52.701Z,9.23
2018-02-09T16:06:20.225Z,10.13
2018-02-09T16:08:47.668Z,7.70
2018-02-09T16:11:15.199Z,8.67
2018-02-09T16:13:42.665Z,7.43
2018-02-09T16:16:10.077Z,6.97
2018-02-09T16:21:05.589Z,6.97
2018-02-09T16:23:32.728Z,7.57
2018-02-09T16:26:00.216Z,6.70
2018-02-09T16:28:27.717Z,8.50
2018-02-09T16:30:55.292Z,6.80
2018-02-09T16:33:22.686Z,6.20
2018-02-09T16:35:50.193Z,6.07
2018-02-09T16:40:44.756Z,5.63
2018-02-09T16:43:12.404Z,5.83
2018-02-09T16:45:39.780Z,5.87
2018-02-09T16:48:07.361Z,5.80
2018-02-09T16:50:34.718Z,5.97
2018-02-09T16:53:02.383Z,6.03
2018-02-09T16:55:29.714Z,6.43
2018-02-09T16:57:57.345Z,5.37
2018-02-09T17:00:24.693Z,6.90
2018-02-09T17:02:52.055Z,5.13
2018-02-09T17:07:46.775Z,5.73
2018-02-09T17:10:14.418Z,5.10
2018-02-09T17:12:41.710Z,5.07
2018-02-09T17:15:09.237Z,5.77
2018-02-09T17:17:36.676Z,6.85
2018-02-09T17:20:04.228Z,6.57
2018-02-09T17:22:31.699Z,8.10
2018-02-09T17:24:59.245Z,6.20
2018-02-09T17:27:51.686Z,5.60
2018-02-09T17:30:19.361Z,4.37
2018-02-09T17:32:46.695Z,6.50
2018-02-09T17:35:14.186Z,4.70
2018-02-09T17:37:41.631Z,5.93
2018-02-09T17:40:08.802Z,6.00
2018-02-09T17:42:36.572Z,5.70
2018-02-09T17:45:03.698Z,4.73
2018-02-09T17:47:31.047Z,7.87
2018-02-09T17:52:25.723Z,7.10
2018-02-09T17:54:53.581Z,10.50
2018-02-09T17:57:20.684Z,11.13
2018-02-09T17:59:48.059Z,10.00
2018-02-09T18:04:42.711Z,6.90
2018-02-09T18:07:10.392Z,7.30
2018-02-09T18:09:37.731Z,7.00
2018-02-09T18:12:05.384Z,7.10
2018-02-09T18:14:32.716Z,7.07
2018-02-09T18:17:00.238Z,11.23
2018-02-09T18:19:27.650Z,8.13
2018-02-09T18:21:55.241Z,10.03
2018-02-09T18:24:22.646Z,9.93
2018-02-09T18:29:15.636Z,10.90
2018-02-09T18:31:43.573Z,8.23
2018-02-09T18:34:10.768Z,9.03
2018-02-09T18:36:38.379Z,7.17
2018-02-09T18:39:05.701Z,7.23
2018-02-09T18:41:33.044Z,8.67
2018-02-09T18:46:27.924Z,8.57
2018-02-09T18:51:22.731Z,6.80
2018-02-09T18:53:50.338Z,6.63
2018-02-09T18:56:17.760Z,7.03
2018-02-09T18:58:45.413Z,8.33
2018-02-09T19:01:12.740Z,8.80
2018-02-09T19:03:40.379Z,9.03
2018-02-09T19:06:07.703Z,10.00
2018-02-09T19:08:35.350Z,19.30
2018-02-09T19:11:02.775Z,14.25
2018-02-09T19:13:30.581Z,16.17
2018-02-09T19:15:57.807Z,14.40
2018-02-09T19:18:25.654Z,12.37
2018-02-09T19:20:53.360Z,10.47
2018-02-09T19:23:20.762Z,9.87
2018-02-09T19:25:48.687Z,11.27
2018-02-09T19:28:16.341Z,11.53
2018-02-09T19:30:43.724Z,12.47
2018-02-09T19:33:11.323Z,9.87
2018-02-09T19:35:38.703Z,10.13
2018-02-09T19:38:06.404Z,10.07
2018-02-09T19:40:33.716Z,9.73
2018-02-09T19:43:01.436Z,16.30
2018-02-09T19:45:28.774Z,19.03
2018-02-09T19:47:56.564Z,17.80
2018-02-09T19:50:23.688Z,16.07
2018-02-09T19:52:51.244Z,14.10
2018-02-09T19:55:18.690Z,13.77
2018-02-09T19:57:46.326Z,13.83
2018-02-09T20:00:13.726Z,12.70
2018-02-09T20:02:41.188Z,13.07
2018-02-09T20:05:08.663Z,14.47
2018-02-09T20:07:36.060Z,13.13
2018-02-09T20:10:03.630Z,11.10
2018-02-09T20:12:31.195Z,10.53
2018-02-09T20:17:38.655Z,13.83
2018-02-09T20:20:05.907Z,15.80
2018-02-09T20:25:00.753Z,17.90
2018-02-09T20:27:28.259Z,14.13
2018-02-09T20:29:55.700Z,13.60
2018-02-09T20:32:23.248Z,11.47
2018-02-09T20:34:50.661Z,12.13
2018-02-09T20:37:17.892Z,13.83
2018-02-09T20:39:45.641Z,12.30
2018-02-09T20:42:13.195Z,9.47
2018-02-09T20:44:40.649Z,12.40
2018-02-09T20:47:07.920Z,8.83
2018-02-09T20:52:02.699Z,9.23
2018-02-09T20:54:30.225Z,8.57
2018-02-09T20:56:57.659Z,9.95
2018-02-09T20:59:24.910Z,7.83
2018-02-09T21:04:19.778Z,8.20
2018-02-09T21:06:47.412Z,8.73
2018-02-09T21:09:14.730Z,8.73
2018-02-09T21:11:42.209Z,8.97
2018-02-09T21:14:09.681Z,7.57
2018-02-09T21:16:37.187Z,9.17
2018-02-09T21:19:04.667Z,6.20
2018-02-09T21:21:32.347Z,7.17
2018-02-09T21:24:02.648Z,6.83
2018-02-09T21:26:29.884Z,7.33
2018-02-09T21:28:57.595Z,11.00
2018-02-09T21:31:24.779Z,9.93
2018-02-09T21:33:52.486Z,9.93
2018-02-09T21:36:19.689Z,11.60
2018-02-09T21:38:47.355Z,15.60
2018-02-09T21:41:14.733Z,20.70
2018-02-09T21:43:42.241Z,19.33
2018-02-09T21:46:09.649Z,23.25
2018-02-09T21:48:37.216Z,19.47
2018-02-09T21:51:04.687Z,21.13
2018-02-09T21:53:32.263Z,24.53
2018-02-09T21:55:59.719Z,18.80
2018-02-09T21:58:27.393Z,24.70
2018-02-09T22:00:54.793Z,15.90
2018-02-09T22:03:22.652Z,19.03
2018-02-09T22:05:50.214Z,18.17
2018-02-09T22:08:35.770Z,17.60
2018-02-09T22:11:03.620Z,18.03
2018-02-09T22:13:30.925Z,16.43
2018-02-09T22:18:25.903Z,14.30
2018-02-09T22:20:53.686Z,13.27
2018-02-09T22:23:21.332Z,15.13
2018-02-09T22:25:48.763Z,15.73
2018-02-09T22:28:16.619Z,14.13
2018-02-09T22:30:44.191Z,16.70
2018-02-09T22:35:39.243Z,17.90
2018-02-09T22:39:09.747Z,16.90
2018-02-09T22:41:37.404Z,20.03
2018-02-09T22:44:04.752Z,19.50
2018-02-09T22:46:32.623Z,25.27
2018-02-09T22:48:59.894Z,23.70
2018-02-09T22:51:27.600Z,21.63
2018-02-09T22:53:54.787Z,21.63
2018-02-09T22:56:22.426Z,20.10
2018-02-09T22:58:51.911Z,18.40
2018-02-09T23:03:46.700Z,18.17
2018-02-09T23:06:14.329Z,17.57
2018-02-09T23:08:41.668Z,20.30
2018-02-09T23:11:09.262Z,15.87
2018-02-09T23:13:36.657Z,17.30
2018-02-09T23:16:03.908Z,17.70
2018-02-09T23:18:31.597Z,16.53
2018-02-09T23:20:58.737Z,15.73
2018-02-09T23:23:26.564Z,18.87
2018-02-09T23:25:53.724Z,13.50
2018-02-09T23:28:21.369Z,17.43
2018-02-09T23:30:48.774Z,13.97
2018-02-09T23:33:16.411Z,12.43
2018-02-09T23:35:43.720Z,11.27
2018-02-09T23:38:11.360Z,10.80
2018-02-09T23:40:38.687Z,10.77
2018-02-09T23:43:06.226Z,11.33
2018-02-09T23:45:33.755Z,11.83
2018-02-09T23:48:01.363Z,9.17
2018-02-09T23:53:08.942Z,9.87
2018-02-09T23:58:03.906Z,10.30
