createdAt,value
2019-04-04T00:01:13.086Z,5.42
2019-04-04T00:04:03.033Z,5.37
2019-04-04T00:06:32.586Z,5.34
2019-04-04T00:09:02.635Z,5.29
2019-04-04T00:11:32.034Z,5.25
2019-04-04T00:14:01.465Z,5.21
2019-04-04T00:16:30.839Z,5.18
2019-04-04T00:19:10.317Z,5.19
2019-04-04T00:21:39.783Z,5.15
2019-04-04T00:26:59.541Z,5.11
2019-04-04T00:29:28.959Z,5.04
2019-04-04T00:31:58.381Z,5.07
2019-04-04T00:37:04.443Z,5.06
2019-04-04T00:39:45.359Z,5.03
2019-04-04T00:42:26.442Z,5.03
2019-04-04T00:44:56.772Z,5.04
2019-04-04T00:47:26.141Z,5.06
2019-04-04T00:50:11.471Z,5.04
2019-04-04T00:52:41.517Z,5.05
2019-04-04T00:58:01.290Z,5.03
2019-04-04T01:00:30.646Z,5.01
2019-04-04T01:03:00.612Z,4.99
2019-04-04T01:05:49.055Z,4.97
2019-04-04T01:11:31.380Z,4.88
2019-04-04T01:14:00.843Z,4.88
2019-04-04T01:16:49.405Z,4.91
2019-04-04T01:19:38.065Z,4.83
2019-04-04T01:22:27.503Z,4.83
2019-04-04T01:24:56.925Z,4.83
2019-04-04T01:27:45.461Z,4.84
2019-04-04T01:30:26.947Z,4.77
2019-04-04T01:32:56.372Z,4.77
2019-04-04T01:35:25.795Z,4.76
2019-04-04T01:43:40.991Z,4.68
2019-04-04T01:46:10.582Z,4.63
2019-04-04T01:48:58.909Z,4.61
2019-04-04T01:51:31.928Z,4.58
2019-04-04T01:59:25.041Z,4.54
2019-04-04T02:02:06.989Z,4.52
2019-04-04T02:07:24.191Z,4.52
2019-04-04T02:12:47.417Z,4.51
2019-04-04T02:15:16.900Z,4.50
2019-04-04T02:17:46.274Z,4.49
2019-04-04T02:20:15.949Z,4.47
2019-04-04T02:22:45.338Z,4.46
2019-04-04T02:25:14.892Z,4.46
2019-04-04T02:27:44.334Z,4.47
2019-04-04T02:30:16.103Z,4.46
2019-04-04T02:33:00.477Z,4.46
2019-04-04T02:35:28.397Z,4.46
2019-04-04T02:37:57.804Z,4.45
2019-04-04T02:40:27.237Z,4.45
2019-04-04T02:42:57.388Z,4.42
2019-04-04T02:45:29.878Z,4.40
2019-04-04T02:47:59.324Z,4.38
2019-04-04T02:50:28.753Z,4.35
2019-04-04T02:52:58.255Z,4.32
2019-04-04T02:55:31.043Z,4.30
2019-04-04T02:58:01.662Z,4.30
2019-04-04T03:00:34.445Z,4.28
2019-04-04T03:03:08.225Z,4.25
2019-04-04T03:08:21.693Z,4.24
2019-04-04T03:11:12.997Z,4.20
2019-04-04T03:13:45.763Z,4.18
2019-04-04T03:16:15.204Z,4.17
2019-04-04T03:19:23.958Z,4.14
2019-04-04T03:24:47.155Z,4.07
2019-04-04T03:27:16.553Z,4.02
2019-04-04T03:29:45.929Z,3.98
2019-04-04T03:32:16.627Z,3.97
2019-04-04T03:34:58.259Z,3.94
2019-04-04T03:37:27.834Z,3.91
2019-04-04T03:39:57.231Z,3.87
2019-04-04T03:42:26.647Z,3.84
2019-04-04T03:44:57.290Z,3.79
2019-04-04T03:47:28.182Z,3.80
2019-04-04T03:49:58.080Z,3.77
2019-04-04T03:52:28.863Z,3.76
2019-04-04T03:54:58.513Z,3.74
2019-04-04T03:57:27.966Z,3.73
2019-04-04T03:59:57.551Z,3.71
2019-04-04T04:02:26.986Z,3.68
2019-04-04T04:05:15.340Z,3.64
2019-04-04T04:07:45.881Z,3.59
2019-04-04T04:10:19.679Z,3.54
2019-04-04T04:12:49.147Z,3.49
2019-04-04T04:15:19.109Z,3.45
2019-04-04T04:17:48.733Z,3.39
2019-04-04T04:20:18.311Z,3.39
2019-04-04T04:22:50.436Z,3.33
2019-04-04T04:25:49.902Z,3.26
2019-04-04T04:31:31.799Z,3.27
2019-04-04T04:34:01.884Z,3.27
2019-04-04T04:36:32.429Z,3.28
2019-04-04T04:39:01.885Z,3.27
2019-04-04T04:41:31.307Z,3.27
2019-04-04T04:44:02.707Z,3.30
2019-04-04T04:46:51.230Z,3.30
2019-04-04T04:49:23.536Z,3.30
2019-04-04T04:59:45.979Z,3.38
2019-04-04T05:02:15.471Z,3.38
2019-04-04T05:04:45.337Z,3.41
2019-04-04T05:07:14.719Z,3.45
2019-04-04T05:09:44.986Z,3.50
2019-04-04T05:12:14.380Z,3.54
2019-04-04T05:14:43.878Z,3.58
2019-04-04T05:17:13.325Z,3.63
2019-04-04T05:19:45.125Z,3.66
2019-04-04T05:22:14.367Z,3.74
2019-04-04T05:24:49.141Z,3.81
2019-04-04T05:27:17.561Z,3.88
2019-04-04T05:29:47.137Z,3.96
2019-04-04T05:32:16.559Z,3.99
2019-04-04T05:34:46.371Z,4.02
2019-04-04T05:37:15.913Z,4.04
2019-04-04T05:39:46.947Z,4.10
2019-04-04T05:44:51.999Z,4.17
2019-04-04T05:50:16.543Z,4.21
2019-04-04T05:52:58.446Z,4.22
2019-04-04T05:55:28.030Z,4.25
2019-04-04T05:58:16.384Z,4.30
2019-04-04T06:03:37.699Z,4.46
2019-04-04T06:06:10.377Z,4.54
2019-04-04T06:08:42.435Z,4.60
2019-04-04T06:11:10.227Z,4.69
2019-04-04T06:13:39.826Z,4.79
2019-04-04T06:16:09.353Z,4.92
2019-04-04T06:18:57.854Z,5.21
2019-04-04T06:21:27.328Z,5.21
2019-04-04T06:23:56.806Z,5.34
2019-04-04T06:26:26.269Z,5.45
2019-04-04T06:28:55.931Z,5.60
2019-04-04T06:31:26.481Z,5.80
2019-04-04T06:36:30.951Z,6.23
2019-04-04T06:39:02.544Z,6.41
2019-04-04T06:42:04.844Z,6.56
2019-04-04T06:44:34.128Z,6.71
2019-04-04T06:47:25.602Z,6.85
2019-04-04T06:49:54.869Z,6.95
2019-04-04T06:52:24.286Z,6.97
2019-04-04T06:55:12.586Z,7.01
2019-04-04T07:00:36.489Z,7.13
2019-04-04T07:03:06.017Z,7.19
2019-04-04T07:05:37.825Z,7.29
2019-04-04T07:08:06.958Z,7.33
2019-04-04T07:10:57.814Z,7.42
2019-04-04T07:15:48.420Z,7.60
2019-04-04T07:21:03.728Z,7.74
2019-04-04T07:23:33.521Z,7.84
2019-04-04T07:26:02.969Z,7.95
2019-04-04T07:28:32.354Z,8.04
2019-04-04T07:31:02.503Z,8.15
2019-04-04T07:33:33.488Z,8.25
2019-04-04T07:36:02.907Z,8.40
2019-04-04T07:38:34.935Z,8.60
2019-04-04T07:41:03.566Z,8.82
2019-04-04T07:43:33.472Z,8.88
2019-04-04T07:46:15.560Z,8.89
2019-04-04T07:48:37.030Z,8.99
2019-04-04T07:51:06.437Z,9.09
2019-04-04T07:53:37.124Z,9.18
2019-04-04T07:56:06.724Z,9.29
2019-04-04T07:58:39.652Z,9.48
2019-04-04T08:01:09.076Z,9.61
2019-04-04T08:06:16.112Z,10.00
2019-04-04T08:08:57.438Z,10.22
2019-04-04T08:11:27.434Z,10.38
2019-04-04T08:14:15.777Z,10.48
2019-04-04T08:16:45.307Z,10.59
2019-04-04T08:19:14.744Z,10.62
2019-04-04T08:21:44.545Z,10.73
2019-04-04T08:24:13.964Z,10.84
2019-04-04T08:29:39.054Z,10.93
2019-04-04T08:32:08.831Z,11.05
2019-04-04T08:34:38.305Z,11.08
2019-04-04T08:39:43.243Z,11.00
2019-04-04T08:42:23.819Z,10.89
2019-04-04T08:44:53.345Z,10.93
2019-04-04T08:47:22.760Z,10.88
2019-04-04T08:52:46.896Z,10.66
2019-04-04T08:55:35.277Z,10.58
2019-04-04T09:00:58.607Z,10.60
2019-04-04T09:03:28.044Z,10.80
2019-04-04T09:05:57.477Z,10.93
2019-04-04T09:11:01.647Z,10.97
2019-04-04T09:13:31.127Z,10.94
2019-04-04T09:16:00.648Z,10.95
2019-04-04T09:18:30.074Z,11.03
2019-04-04T09:20:59.716Z,11.16
2019-04-04T09:23:54.513Z,11.25
2019-04-04T09:26:24.575Z,11.40
2019-04-04T09:28:57.098Z,11.60
2019-04-04T09:31:26.515Z,11.80
2019-04-04T09:33:55.933Z,11.98
2019-04-04T09:36:25.316Z,12.18
2019-04-04T09:41:44.963Z,12.55
2019-04-04T09:44:15.151Z,12.54
2019-04-04T09:47:05.938Z,12.74
2019-04-04T09:49:35.830Z,13.04
2019-04-04T09:52:05.308Z,13.34
2019-04-04T09:54:36.439Z,13.50
2019-04-04T09:57:08.348Z,13.67
2019-04-04T10:02:26.306Z,14.03
2019-04-04T10:04:55.723Z,14.02
2019-04-04T10:07:25.537Z,13.88
2019-04-04T10:12:31.082Z,13.95
2019-04-04T10:17:51.358Z,14.12
2019-04-04T10:32:07.991Z,14.24
2019-04-04T10:34:37.805Z,14.32
2019-04-04T10:37:07.365Z,14.35
2019-04-04T10:39:40.549Z,14.43
2019-04-04T10:42:43.529Z,14.34
2019-04-04T10:44:59.975Z,14.34
2019-04-04T10:47:29.418Z,14.37
2019-04-04T10:50:13.591Z,14.40
2019-04-04T10:52:30.190Z,14.65
2019-04-04T10:55:19.042Z,14.90
2019-04-04T10:58:07.912Z,15.04
2019-04-04T11:00:37.569Z,15.15
2019-04-04T11:03:07.092Z,15.13
2019-04-04T11:05:36.584Z,15.07
2019-04-04T11:08:06.219Z,15.03
2019-04-04T11:10:35.845Z,14.81
2019-04-04T11:13:05.391Z,14.70
2019-04-04T11:15:35.021Z,14.59
2019-04-04T11:18:04.461Z,14.48
2019-04-04T11:20:34.740Z,14.44
2019-04-04T11:23:04.135Z,14.42
2019-04-04T11:25:37.224Z,14.39
2019-04-04T11:28:08.721Z,14.47
2019-04-04T11:30:41.416Z,14.53
2019-04-04T11:33:10.963Z,14.74
2019-04-04T11:35:40.546Z,14.96
2019-04-04T11:38:10.205Z,14.93
2019-04-04T11:40:40.435Z,14.94
2019-04-04T11:45:47.360Z,14.96
2019-04-04T11:51:09.452Z,14.82
2019-04-04T11:53:28.980Z,14.71
2019-04-04T11:55:58.380Z,14.72
2019-04-04T11:58:28.883Z,14.74
2019-04-04T12:06:22.878Z,14.95
2019-04-04T12:08:52.571Z,14.97
2019-04-04T12:11:24.286Z,15.02
2019-04-04T12:13:53.684Z,15.02
2019-04-04T12:16:23.118Z,15.01
2019-04-04T12:18:52.509Z,14.94
2019-04-04T12:24:16.834Z,14.86
2019-04-04T12:26:46.311Z,15.01
2019-04-04T12:29:15.708Z,15.17
2019-04-04T12:34:41.167Z,15.49
2019-04-04T12:37:10.672Z,15.65
2019-04-04T12:39:59.025Z,15.66
2019-04-04T12:42:29.855Z,15.47
2019-04-04T12:44:59.282Z,15.30
2019-04-04T12:47:28.862Z,15.24
2019-04-04T12:49:58.283Z,15.20
2019-04-04T12:52:28.126Z,15.04
2019-04-04T12:54:57.634Z,15.06
2019-04-04T12:57:27.061Z,15.11
2019-04-04T12:59:56.615Z,15.21
2019-04-04T13:02:28.750Z,15.32
2019-04-04T13:04:58.161Z,15.36
2019-04-04T13:07:27.581Z,15.34
2019-04-04T13:09:57.103Z,15.30
2019-04-04T13:12:27.138Z,15.24
2019-04-04T13:14:56.627Z,15.03
2019-04-04T13:17:26.407Z,14.91
2019-04-04T13:19:55.773Z,14.83
2019-04-04T13:22:25.779Z,14.83
2019-04-04T13:24:55.229Z,14.84
2019-04-04T13:27:24.762Z,14.80
2019-04-04T13:29:54.180Z,14.70
2019-04-04T13:32:26.206Z,14.59
2019-04-04T13:34:59.651Z,14.50
2019-04-04T13:37:26.996Z,14.38
2019-04-04T13:39:56.424Z,14.25
2019-04-04T13:45:31.741Z,13.94
2019-04-04T13:48:01.225Z,13.80
2019-04-04T13:50:31.248Z,13.79
2019-04-04T13:53:00.976Z,13.78
2019-04-04T13:55:30.359Z,13.96
2019-04-04T13:58:02.571Z,14.16
2019-04-04T14:00:32.019Z,14.29
2019-04-04T14:03:01.999Z,14.36
2019-04-04T14:05:31.413Z,14.53
2019-04-04T14:08:19.838Z,14.65
2019-04-04T14:10:57.960Z,14.71
2019-04-04T14:13:32.124Z,14.72
2019-04-04T14:16:04.105Z,14.57
2019-04-04T14:18:39.704Z,14.42
2019-04-04T14:26:22.946Z,13.90
2019-04-04T14:28:53.380Z,13.84
2019-04-04T14:31:23.052Z,13.75
2019-04-04T14:33:52.548Z,13.69
2019-04-04T14:36:22.024Z,13.55
2019-04-04T14:38:51.989Z,13.49
2019-04-04T14:42:00.731Z,13.58
2019-04-04T14:44:30.786Z,13.57
2019-04-04T14:47:01.418Z,13.60
2019-04-04T14:49:30.859Z,13.55
2019-04-04T14:52:00.723Z,13.39
2019-04-04T14:54:30.159Z,13.27
2019-04-04T14:56:59.567Z,13.20
2019-04-04T14:59:28.986Z,13.15
2019-04-04T15:02:01.168Z,13.08
2019-04-04T15:04:30.574Z,13.05
2019-04-04T15:07:00.096Z,13.12
2019-04-04T15:09:29.527Z,13.25
2019-04-04T15:11:59.053Z,13.42
2019-04-04T15:14:28.458Z,13.49
2019-04-04T15:16:57.896Z,13.50
2019-04-04T15:19:27.359Z,13.46
2019-04-04T15:21:56.876Z,13.41
2019-04-04T15:27:01.737Z,13.43
2019-04-04T15:29:43.151Z,13.34
2019-04-04T15:34:53.475Z,13.34
2019-04-04T15:37:23.153Z,13.26
2019-04-04T15:39:52.572Z,13.16
2019-04-04T15:42:22.153Z,12.99
2019-04-04T15:44:51.760Z,12.88
2019-04-04T15:47:21.573Z,12.82
2019-04-04T15:49:51.092Z,12.83
2019-04-04T15:52:20.497Z,12.86
2019-04-04T15:54:50.055Z,12.88
2019-04-04T15:57:22.010Z,12.75
2019-04-04T15:59:51.453Z,12.70
2019-04-04T16:02:22.576Z,12.73
2019-04-04T16:07:27.334Z,12.67
2019-04-04T16:09:57.069Z,12.67
2019-04-04T16:12:26.511Z,12.65
2019-04-04T16:14:55.979Z,12.67
2019-04-04T16:17:25.521Z,12.71
2019-04-04T16:19:54.944Z,12.69
2019-04-04T16:22:24.393Z,12.66
2019-04-04T16:24:54.046Z,12.69
2019-04-04T16:27:23.603Z,12.76
2019-04-04T16:29:53.050Z,12.82
2019-04-04T16:32:22.850Z,12.74
2019-04-04T16:34:52.681Z,12.77
2019-04-04T16:37:23.644Z,12.76
2019-04-04T16:39:53.375Z,12.72
2019-04-04T16:42:23.401Z,12.63
2019-04-04T16:44:52.942Z,12.61
2019-04-04T16:47:22.382Z,12.56
2019-04-04T16:49:51.866Z,12.57
2019-04-04T16:52:21.477Z,12.60
2019-04-04T16:57:28.232Z,12.63
2019-04-04T16:59:57.800Z,12.48
2019-04-04T17:02:27.352Z,12.34
2019-04-04T17:04:56.971Z,12.17
2019-04-04T17:07:26.423Z,11.92
2019-04-04T17:09:55.852Z,11.73
2019-04-04T17:12:25.293Z,11.54
2019-04-04T17:17:34.707Z,11.13
2019-04-04T17:20:04.471Z,10.93
2019-04-04T17:22:52.821Z,10.80
2019-04-04T17:25:22.348Z,10.63
2019-04-04T17:27:51.839Z,10.48
2019-04-04T17:30:21.362Z,10.34
2019-04-04T17:33:02.460Z,10.20
2019-04-04T17:35:51.030Z,10.10
2019-04-04T17:38:20.808Z,9.98
2019-04-04T17:40:50.284Z,9.89
2019-04-04T17:43:20.248Z,9.78
2019-04-04T17:45:49.963Z,9.71
2019-04-04T17:48:19.800Z,9.59
2019-04-04T17:50:51.073Z,9.51
2019-04-04T17:53:20.719Z,9.42
2019-04-04T17:55:50.613Z,9.34
2019-04-04T18:01:15.705Z,9.16
2019-04-04T18:03:47.273Z,9.09
2019-04-04T18:06:17.139Z,9.00
2019-04-04T18:11:21.345Z,8.85
2019-04-04T18:13:50.861Z,8.81
2019-04-04T18:16:24.909Z,8.77
2019-04-04T18:18:54.355Z,8.71
2019-04-04T18:24:01.898Z,8.60
2019-04-04T18:29:13.787Z,8.46
2019-04-04T18:34:27.050Z,8.39
2019-04-04T18:36:56.570Z,8.34
2019-04-04T18:39:26.601Z,8.29
2019-04-04T18:41:57.421Z,8.22
2019-04-04T18:47:21.695Z,8.09
2019-04-04T18:49:51.234Z,8.05
2019-04-04T18:52:24.774Z,8.01
2019-04-04T18:54:54.330Z,7.97
2019-04-04T18:57:24.232Z,7.92
2019-04-04T18:59:53.677Z,7.87
2019-04-04T19:02:23.983Z,7.83
2019-04-04T19:04:53.384Z,7.81
2019-04-04T19:07:39.585Z,7.77
2019-04-04T19:09:54.671Z,7.73
2019-04-04T19:12:24.263Z,7.69
2019-04-04T19:14:53.696Z,7.67
2019-04-04T19:17:42.157Z,7.64
2019-04-04T19:22:55.941Z,7.56
2019-04-04T19:25:25.670Z,7.53
2019-04-04T19:27:55.105Z,7.52
2019-04-04T19:30:24.654Z,7.50
2019-04-04T19:32:54.084Z,7.48
2019-04-04T19:35:23.480Z,7.43
2019-04-04T19:38:00.335Z,7.40
2019-04-04T19:40:26.385Z,7.37
2019-04-04T19:42:55.870Z,7.35
2019-04-04T19:48:00.002Z,7.30
2019-04-04T19:56:12.354Z,7.17
2019-04-04T20:01:25.782Z,7.07
2019-04-04T20:07:03.693Z,6.98
2019-04-04T20:09:35.871Z,6.93
2019-04-04T20:12:05.341Z,6.91
2019-04-04T20:14:39.391Z,6.87
2019-04-04T20:17:11.540Z,6.82
2019-04-04T20:19:41.116Z,6.79
2019-04-04T20:22:10.593Z,6.77
2019-04-04T20:24:59.042Z,6.74
2019-04-04T20:27:28.568Z,6.73
2019-04-04T20:29:57.988Z,6.69
2019-04-04T20:32:27.410Z,6.68
2019-04-04T20:34:56.796Z,6.67
2019-04-04T20:37:26.163Z,6.69
2019-04-04T20:39:55.716Z,6.68
2019-04-04T20:42:25.108Z,6.65
2019-04-04T20:44:54.492Z,6.63
2019-04-04T20:49:59.349Z,6.59
2019-04-04T20:52:41.314Z,6.60
2019-04-04T20:55:11.381Z,6.60
2019-04-04T20:57:40.851Z,6.60
2019-04-04T21:00:10.595Z,6.62
2019-04-04T21:02:40.169Z,6.63
2019-04-04T21:05:09.582Z,6.63
2019-04-04T21:15:24.973Z,6.64
2019-04-04T21:17:54.496Z,6.66
2019-04-04T21:20:23.877Z,6.67
2019-04-04T21:22:53.274Z,6.70
2019-04-04T21:27:57.377Z,6.70
2019-04-04T21:30:26.906Z,6.68
2019-04-04T21:32:56.282Z,6.68
2019-04-04T21:35:25.693Z,6.68
2019-04-04T21:37:55.228Z,6.67
2019-04-04T21:40:24.602Z,6.68
2019-04-04T21:42:53.996Z,6.66
2019-04-04T21:45:23.504Z,6.65
2019-04-04T21:47:55.542Z,6.63
2019-04-04T21:50:24.939Z,6.63
2019-04-04T21:52:54.680Z,6.60
2019-04-04T21:55:24.041Z,6.60
2019-04-04T21:57:53.581Z,6.58
2019-04-04T22:02:58.944Z,6.57
2019-04-04T22:05:28.456Z,6.56
2019-04-04T22:07:57.827Z,6.55
2019-04-04T22:10:27.267Z,6.55
2019-04-04T22:12:57.341Z,6.55
2019-04-04T22:15:45.585Z,6.54
2019-04-04T22:18:15.183Z,6.53
2019-04-04T22:20:44.938Z,6.50
2019-04-04T22:23:14.406Z,6.48
2019-04-04T22:25:44.204Z,6.46
2019-04-04T22:28:13.604Z,6.47
2019-04-04T22:30:43.981Z,6.46
2019-04-04T22:33:13.465Z,6.46
2019-04-04T22:35:43.047Z,6.48
2019-04-04T22:38:12.441Z,6.44
2019-04-04T22:40:42.091Z,6.51
2019-04-04T22:43:12.646Z,6.53
2019-04-04T22:46:01.238Z,6.55
2019-04-04T22:48:30.690Z,6.54
2019-04-04T22:51:00.077Z,6.52
2019-04-04T22:53:29.571Z,6.50
2019-04-04T22:55:58.953Z,6.47
2019-04-04T22:58:29.095Z,6.47
2019-04-04T23:00:58.461Z,6.45
2019-04-04T23:03:29.038Z,6.39
2019-04-04T23:05:58.508Z,6.37
2019-04-04T23:08:27.972Z,6.34
2019-04-04T23:10:57.547Z,6.33
2019-04-04T23:13:28.482Z,6.33
2019-04-04T23:15:57.939Z,6.31
2019-04-04T23:18:27.394Z,6.28
2019-04-04T23:20:56.821Z,6.27
2019-04-04T23:23:26.605Z,6.26
2019-04-04T23:25:56.043Z,6.24
2019-04-04T23:28:25.436Z,6.23
2019-04-04T23:30:54.917Z,6.22
2019-04-04T23:33:24.596Z,6.22
2019-04-04T23:35:54.009Z,6.22
2019-04-04T23:38:27.504Z,6.20
2019-04-04T23:40:56.956Z,6.19
2019-04-04T23:43:26.366Z,6.18
2019-04-04T23:45:55.790Z,6.18
2019-04-04T23:48:25.914Z,6.17
2019-04-04T23:51:06.574Z,6.14
2019-04-04T23:53:36.167Z,6.07
2019-04-04T23:56:05.787Z,6.05
2019-04-04T23:58:35.296Z,6.01
