createdAt,value
2019-03-03T00:02:27.039Z,38.73
2019-03-03T00:04:58.368Z,31.80
2019-03-03T00:07:29.971Z,33.80
2019-03-03T00:10:01.213Z,31.10
2019-03-03T00:12:33.932Z,35.52
2019-03-03T00:15:05.979Z,33.60
2019-03-03T00:17:37.442Z,38.00
2019-03-03T00:20:09.582Z,33.10
2019-03-03T00:22:41.021Z,36.28
2019-03-03T00:25:12.651Z,30.02
2019-03-03T00:27:44.331Z,38.35
2019-03-03T00:30:16.177Z,38.28
2019-03-03T00:32:47.720Z,38.35
2019-03-03T00:35:19.377Z,39.40
2019-03-03T00:38:09.686Z,40.52
2019-03-03T00:40:58.325Z,39.35
2019-03-03T00:43:57.639Z,36.80
2019-03-03T00:46:50.790Z,40.35
2019-03-03T00:49:39.812Z,34.38
2019-03-03T00:52:16.729Z,37.67
2019-03-03T00:54:58.094Z,34.63
2019-03-03T00:57:54.205Z,36.28
2019-03-03T01:00:48.017Z,39.50
2019-03-03T01:03:26.215Z,37.90
2019-03-03T01:06:19.304Z,37.70
2019-03-03T01:09:22.145Z,35.33
2019-03-03T01:12:06.015Z,35.92
2019-03-03T01:14:49.504Z,36.63
2019-03-03T01:17:39.361Z,35.08
2019-03-03T01:20:16.403Z,40.35
2019-03-03T01:23:24.354Z,36.93
2019-03-03T01:25:55.983Z,36.80
2019-03-03T01:28:27.701Z,41.42
2019-03-03T01:30:59.211Z,37.17
2019-03-03T01:33:30.622Z,34.30
2019-03-03T01:36:01.998Z,32.20
2019-03-03T01:38:33.293Z,33.33
2019-03-03T01:41:06.363Z,31.57
2019-03-03T01:43:38.030Z,31.55
2019-03-03T01:46:09.627Z,34.05
2019-03-03T01:48:41.300Z,35.68
2019-03-03T01:51:12.612Z,34.50
2019-03-03T01:53:44.229Z,33.55
2019-03-03T01:56:15.776Z,34.73
2019-03-03T01:58:47.536Z,32.05
2019-03-03T02:01:19.253Z,31.30
2019-03-03T02:03:50.820Z,33.38
2019-03-03T02:06:22.556Z,31.23
2019-03-03T02:08:54.107Z,31.75
2019-03-03T02:11:25.659Z,31.00
2019-03-03T02:13:57.120Z,29.42
2019-03-03T02:16:28.687Z,32.67
2019-03-03T02:19:00.160Z,28.27
2019-03-03T02:21:31.602Z,34.75
2019-03-03T02:24:03.090Z,28.70
2019-03-03T02:26:34.583Z,28.23
2019-03-03T02:29:07.235Z,31.23
2019-03-03T02:31:38.729Z,28.65
2019-03-03T02:34:10.276Z,30.10
2019-03-03T02:36:41.849Z,28.90
2019-03-03T02:39:20.334Z,28.62
2019-03-03T02:41:51.967Z,28.27
2019-03-03T02:44:23.528Z,30.02
2019-03-03T02:46:55.077Z,31.25
2019-03-03T02:49:26.507Z,30.52
2019-03-03T02:51:57.953Z,31.33
2019-03-03T02:54:29.423Z,30.65
2019-03-03T02:57:00.951Z,33.83
2019-03-03T02:59:32.528Z,29.40
2019-03-03T03:02:08.223Z,29.80
2019-03-03T03:04:39.849Z,30.60
2019-03-03T03:07:18.801Z,29.60
2019-03-03T03:10:08.920Z,30.27
2019-03-03T03:12:57.904Z,33.13
2019-03-03T03:15:48.206Z,29.18
2019-03-03T03:18:38.270Z,28.20
2019-03-03T03:21:17.513Z,32.25
2019-03-03T03:24:17.303Z,30.25
2019-03-03T03:26:59.842Z,26.80
2019-03-03T03:29:38.213Z,30.27
2019-03-03T03:32:16.587Z,28.42
2019-03-03T03:34:59.694Z,29.70
2019-03-03T03:37:39.183Z,26.73
2019-03-03T03:40:42.030Z,29.20
2019-03-03T03:43:19.576Z,27.10
2019-03-03T03:46:02.422Z,29.12
2019-03-03T03:48:54.535Z,30.12
2019-03-03T03:52:02.842Z,27.17
2019-03-03T03:54:53.691Z,32.90
2019-03-03T03:57:31.632Z,32.73
2019-03-03T04:00:39.613Z,34.10
2019-03-03T04:03:48.075Z,33.10
2019-03-03T04:06:56.156Z,32.25
2019-03-03T04:09:41.106Z,37.38
2019-03-03T04:12:27.920Z,40.78
2019-03-03T04:15:17.261Z,42.27
2019-03-03T04:18:02.958Z,40.30
2019-03-03T04:20:52.253Z,40.33
2019-03-03T04:23:48.769Z,38.28
2019-03-03T04:26:42.070Z,38.33
2019-03-03T04:29:22.934Z,42.75
2019-03-03T04:32:14.506Z,42.62
2019-03-03T04:35:04.514Z,37.98
2019-03-03T04:38:07.399Z,38.80
2019-03-03T04:40:56.799Z,41.98
2019-03-03T04:43:37.731Z,45.70
2019-03-03T04:46:30.798Z,39.20
2019-03-03T04:49:11.842Z,37.42
2019-03-03T04:52:08.217Z,42.78
2019-03-03T04:54:58.454Z,39.45
2019-03-03T04:57:40.478Z,44.93
2019-03-03T05:00:36.083Z,49.98
2019-03-03T05:03:29.431Z,48.70
2019-03-03T05:06:18.361Z,43.28
2019-03-03T05:09:03.497Z,45.55
2019-03-03T05:12:49.768Z,44.85
2019-03-03T05:15:42.186Z,49.13
2019-03-03T05:18:21.197Z,40.98
2019-03-03T05:20:53.198Z,48.48
2019-03-03T05:23:24.751Z,48.58
2019-03-03T05:25:56.135Z,44.95
2019-03-03T05:28:27.576Z,48.95
2019-03-03T05:30:59.003Z,53.08
2019-03-03T05:33:30.579Z,55.67
2019-03-03T05:36:02.001Z,56.08
2019-03-03T05:38:33.571Z,58.42
2019-03-03T05:41:05.249Z,54.63
2019-03-03T05:43:36.529Z,55.33
2019-03-03T05:46:08.071Z,57.48
2019-03-03T05:48:39.536Z,54.70
2019-03-03T05:51:11.186Z,61.65
2019-03-03T05:53:42.796Z,60.20
2019-03-03T05:56:14.399Z,53.55
2019-03-03T05:58:45.620Z,52.58
2019-03-03T06:01:16.960Z,46.10
2019-03-03T06:03:48.144Z,49.30
2019-03-03T06:06:19.467Z,47.20
2019-03-03T06:08:50.828Z,51.60
2019-03-03T06:11:22.349Z,47.50
2019-03-03T06:13:53.869Z,47.73
2019-03-03T06:16:25.235Z,47.62
2019-03-03T06:18:56.695Z,49.25
2019-03-03T06:21:28.182Z,49.58
2019-03-03T06:23:59.639Z,46.30
2019-03-03T06:26:30.844Z,47.08
2019-03-03T06:29:02.269Z,55.88
2019-03-03T06:31:33.525Z,53.78
2019-03-03T06:34:04.923Z,45.60
2019-03-03T06:36:36.061Z,50.00
2019-03-03T06:39:08.298Z,55.78
2019-03-03T06:41:39.768Z,57.85
2019-03-03T06:44:11.283Z,61.18
2019-03-03T06:46:42.451Z,58.83
2019-03-03T06:49:13.607Z,56.58
2019-03-03T06:51:45.085Z,63.80
2019-03-03T06:54:16.668Z,61.60
2019-03-03T06:56:48.205Z,60.98
2019-03-03T06:59:19.520Z,61.75
2019-03-03T07:01:51.942Z,57.48
2019-03-03T07:04:23.121Z,70.05
2019-03-03T07:06:54.576Z,81.63
2019-03-03T07:09:25.976Z,87.47
2019-03-03T07:11:57.299Z,74.80
2019-03-03T07:14:28.564Z,76.55
2019-03-03T07:17:00.042Z,85.00
2019-03-03T07:19:31.555Z,75.55
2019-03-03T07:22:06.116Z,58.87
2019-03-03T07:24:37.491Z,50.85
2019-03-03T07:27:08.849Z,46.30
2019-03-03T07:29:41.246Z,44.90
2019-03-03T07:32:12.781Z,43.52
2019-03-03T07:34:44.147Z,40.33
2019-03-03T07:37:15.744Z,38.35
2019-03-03T07:39:47.086Z,38.17
2019-03-03T07:42:18.302Z,35.00
2019-03-03T07:44:49.894Z,31.68
2019-03-03T07:47:21.371Z,36.50
2019-03-03T07:49:52.619Z,32.53
2019-03-03T07:52:24.130Z,34.85
2019-03-03T07:54:55.542Z,32.30
2019-03-03T07:57:26.696Z,31.52
2019-03-03T07:59:57.927Z,33.15
2019-03-03T08:02:29.361Z,35.28
2019-03-03T08:05:01.130Z,31.80
2019-03-03T08:07:33.738Z,31.80
2019-03-03T08:10:05.717Z,39.08
2019-03-03T08:12:37.256Z,38.90
2019-03-03T08:15:08.637Z,39.45
2019-03-03T08:17:40.286Z,41.13
2019-03-03T08:20:11.969Z,39.30
2019-03-03T08:22:43.305Z,34.65
2019-03-03T08:25:14.893Z,40.23
2019-03-03T08:27:48.037Z,36.83
2019-03-03T08:30:19.693Z,35.80
2019-03-03T08:32:51.036Z,35.92
2019-03-03T08:35:22.570Z,34.50
2019-03-03T08:37:53.850Z,32.55
2019-03-03T08:40:25.313Z,36.13
2019-03-03T08:43:24.668Z,33.30
2019-03-03T08:46:13.734Z,37.75
2019-03-03T08:48:58.325Z,31.48
2019-03-03T08:51:44.240Z,31.68
2019-03-03T08:54:34.804Z,35.95
2019-03-03T08:57:30.907Z,33.88
2019-03-03T09:00:21.047Z,39.92
2019-03-03T09:03:14.001Z,34.73
2019-03-03T09:06:02.927Z,31.48
2019-03-03T09:08:53.313Z,32.75
2019-03-03T09:11:46.370Z,32.63
2019-03-03T09:14:44.004Z,34.23
2019-03-03T09:17:43.030Z,35.03
2019-03-03T09:20:34.039Z,31.25
2019-03-03T09:23:27.273Z,35.38
2019-03-03T09:26:18.186Z,39.75
2019-03-03T09:29:08.267Z,35.52
2019-03-03T09:31:54.919Z,34.20
2019-03-03T09:34:43.920Z,35.08
2019-03-03T09:37:39.880Z,35.33
2019-03-03T09:40:32.810Z,34.43
2019-03-03T09:43:18.867Z,33.92
2019-03-03T09:46:07.583Z,33.58
2019-03-03T09:49:02.459Z,33.53
2019-03-03T09:51:52.831Z,27.05
2019-03-03T09:54:42.011Z,28.57
2019-03-03T09:57:38.520Z,27.95
2019-03-03T10:00:28.469Z,30.35
2019-03-03T10:03:24.923Z,33.30
2019-03-03T10:06:13.768Z,27.13
2019-03-03T10:09:03.207Z,28.80
2019-03-03T10:12:04.025Z,27.00
2019-03-03T10:15:09.793Z,28.15
2019-03-03T10:18:03.150Z,26.52
2019-03-03T10:20:53.543Z,28.10
2019-03-03T10:23:55.827Z,21.60
2019-03-03T10:26:50.304Z,23.55
2019-03-03T10:29:38.289Z,24.18
2019-03-03T10:32:28.650Z,22.40
2019-03-03T10:35:27.720Z,17.73
2019-03-03T10:38:18.154Z,17.70
2019-03-03T10:41:01.670Z,14.85
2019-03-03T10:43:39.461Z,15.70
2019-03-03T10:46:28.480Z,12.53
2019-03-03T10:49:24.892Z,18.42
2019-03-03T10:52:15.282Z,17.55
2019-03-03T10:55:08.422Z,18.48
2019-03-03T10:57:54.490Z,17.80
2019-03-03T11:00:33.344Z,29.60
2019-03-03T11:03:14.839Z,18.80
2019-03-03T11:06:11.329Z,20.45
2019-03-03T11:09:00.511Z,19.65
2019-03-03T11:11:48.400Z,24.95
2019-03-03T11:14:29.035Z,22.60
2019-03-03T11:17:20.365Z,19.25
2019-03-03T11:20:16.167Z,21.77
2019-03-03T11:23:11.269Z,22.02
2019-03-03T11:26:07.715Z,23.52
2019-03-03T11:28:48.276Z,22.60
2019-03-03T11:31:47.792Z,25.72
2019-03-03T11:34:29.716Z,26.10
2019-03-03T11:37:19.942Z,21.30
2019-03-03T11:40:22.136Z,21.50
2019-03-03T11:43:02.456Z,20.32
2019-03-03T11:45:48.682Z,27.85
2019-03-03T11:48:44.115Z,23.95
2019-03-03T11:51:34.837Z,18.75
2019-03-03T11:54:12.099Z,18.65
2019-03-03T11:56:55.453Z,16.45
2019-03-03T11:59:44.601Z,22.05
