createdAt,value
2019-05-23T00:00:03.421Z,99.90
2019-05-23T00:02:52.703Z,99.90
2019-05-23T00:05:35.191Z,99.90
2019-05-23T00:08:11.501Z,99.90
2019-05-23T00:10:43.383Z,99.90
2019-05-23T00:13:24.550Z,99.90
2019-05-23T00:15:55.237Z,99.90
2019-05-23T00:18:27.491Z,99.90
2019-05-23T00:20:58.739Z,99.90
2019-05-23T00:23:28.775Z,99.90
2019-05-23T00:25:59.355Z,99.90
2019-05-23T00:28:28.660Z,99.90
2019-05-23T00:31:10.228Z,99.90
2019-05-23T00:33:41.150Z,99.90
2019-05-23T00:36:12.585Z,99.90
2019-05-23T00:38:42.384Z,99.90
2019-05-23T00:41:12.613Z,99.90
2019-05-23T00:43:42.358Z,99.90
2019-05-23T00:46:12.058Z,99.90
2019-05-23T00:48:41.870Z,99.90
2019-05-23T00:51:11.684Z,99.90
2019-05-23T00:53:42.230Z,99.90
2019-05-23T00:56:13.432Z,99.90
2019-05-23T00:58:43.842Z,99.90
2019-05-23T01:01:14.320Z,99.90
2019-05-23T01:03:45.545Z,99.90
2019-05-23T01:06:15.875Z,99.90
2019-05-23T01:08:46.490Z,99.90
2019-05-23T01:11:17.528Z,99.90
2019-05-23T01:13:49.222Z,99.90
2019-05-23T01:16:21.378Z,99.90
2019-05-23T01:18:52.005Z,99.90
2019-05-23T01:21:52.928Z,99.90
2019-05-23T01:24:47.343Z,99.90
2019-05-23T01:27:18.184Z,99.90
2019-05-23T01:29:50.361Z,99.90
2019-05-23T01:32:27.844Z,99.90
2019-05-23T01:34:59.154Z,99.90
2019-05-23T01:37:28.689Z,99.90
2019-05-23T01:39:58.373Z,99.90
2019-05-23T01:42:28.334Z,99.90
2019-05-23T01:47:35.562Z,99.90
2019-05-23T01:50:06.585Z,99.90
2019-05-23T01:52:36.027Z,99.90
2019-05-23T01:55:08.000Z,99.90
2019-05-23T01:57:39.138Z,99.90
2019-05-23T02:00:12.023Z,99.90
2019-05-23T02:02:43.333Z,99.90
2019-05-23T02:05:18.943Z,99.90
2019-05-23T02:07:48.639Z,99.90
2019-05-23T02:10:19.643Z,99.90
2019-05-23T02:12:49.646Z,99.90
2019-05-23T02:15:19.533Z,99.90
2019-05-23T02:17:48.957Z,99.90
2019-05-23T02:20:20.391Z,99.90
2019-05-23T02:22:51.469Z,99.90
2019-05-23T02:25:22.898Z,99.90
2019-05-23T02:27:53.407Z,99.90
2019-05-23T02:30:33.771Z,99.90
2019-05-23T02:32:54.643Z,99.90
2019-05-23T02:35:25.109Z,99.90
2019-05-23T02:38:12.793Z,99.90
2019-05-23T02:41:09.269Z,99.90
2019-05-23T02:43:41.388Z,99.90
2019-05-23T02:46:19.380Z,99.90
2019-05-23T02:48:51.135Z,99.90
2019-05-23T02:51:26.052Z,99.90
2019-05-23T02:53:56.605Z,99.90
2019-05-23T02:56:28.651Z,99.90
2019-05-23T02:59:23.844Z,99.90
2019-05-23T03:02:36.124Z,99.90
2019-05-23T03:05:09.634Z,99.90
2019-05-23T03:07:40.242Z,99.90
2019-05-23T03:10:10.161Z,99.90
2019-05-23T03:12:42.365Z,99.90
2019-05-23T03:15:14.731Z,99.90
2019-05-23T03:17:49.575Z,99.90
2019-05-23T03:20:21.347Z,99.90
2019-05-23T03:23:10.756Z,99.90
2019-05-23T03:26:21.291Z,99.90
2019-05-23T03:28:51.188Z,99.90
2019-05-23T03:31:39.052Z,99.90
2019-05-23T03:34:10.323Z,99.90
2019-05-23T03:36:41.410Z,99.90
2019-05-23T03:39:12.747Z,99.90
2019-05-23T03:41:42.160Z,99.90
2019-05-23T03:44:11.815Z,99.90
2019-05-23T03:46:46.455Z,99.90
2019-05-23T03:49:16.320Z,99.90
2019-05-23T03:51:46.801Z,99.90
2019-05-23T03:54:16.214Z,99.90
2019-05-23T03:56:46.710Z,99.90
2019-05-23T03:59:16.633Z,99.90
2019-05-23T04:01:49.189Z,99.90
2019-05-23T04:04:20.399Z,99.90
2019-05-23T04:06:51.528Z,99.90
2019-05-23T04:09:20.897Z,99.90
2019-05-23T04:11:51.408Z,99.90
2019-05-23T04:14:20.907Z,99.90
2019-05-23T04:16:50.321Z,99.90
2019-05-23T04:19:19.740Z,99.90
2019-05-23T04:21:50.256Z,99.90
2019-05-23T04:24:19.920Z,99.90
2019-05-23T04:26:49.261Z,99.90
2019-05-23T04:29:18.638Z,99.90
2019-05-23T04:32:05.800Z,99.90
2019-05-23T04:34:18.972Z,99.90
2019-05-23T04:36:48.561Z,99.90
2019-05-23T04:39:19.214Z,99.90
2019-05-23T04:41:48.667Z,99.90
2019-05-23T04:44:18.527Z,99.90
2019-05-23T04:46:53.188Z,99.90
2019-05-23T04:49:23.509Z,99.90
2019-05-23T04:51:53.374Z,99.90
2019-05-23T04:54:22.828Z,99.90
2019-05-23T04:56:52.555Z,99.90
2019-05-23T04:59:22.052Z,99.90
2019-05-23T05:01:52.165Z,99.90
2019-05-23T05:04:21.898Z,99.90
2019-05-23T05:06:51.604Z,99.90
2019-05-23T05:09:32.169Z,99.90
2019-05-23T05:12:03.012Z,99.90
2019-05-23T05:14:32.690Z,99.90
2019-05-23T05:17:03.102Z,99.90
2019-05-23T05:19:33.243Z,99.90
2019-05-23T05:22:04.613Z,99.90
2019-05-23T05:24:34.029Z,99.90
2019-05-23T05:27:04.504Z,99.90
2019-05-23T05:29:34.263Z,99.90
2019-05-23T05:32:04.318Z,99.90
2019-05-23T05:34:34.416Z,99.90
2019-05-23T05:37:04.040Z,99.90
2019-05-23T05:39:36.671Z,99.90
2019-05-23T05:42:07.834Z,99.90
2019-05-23T05:44:39.092Z,99.90
2019-05-23T05:47:11.032Z,99.90
2019-05-23T05:49:42.309Z,99.90
2019-05-23T05:52:12.696Z,99.90
2019-05-23T05:54:42.113Z,99.90
2019-05-23T05:57:11.846Z,99.90
2019-05-23T05:59:41.194Z,99.90
2019-05-23T06:02:13.742Z,99.90
2019-05-23T06:04:43.439Z,99.90
2019-05-23T06:07:35.576Z,99.90
2019-05-23T06:10:09.139Z,99.90
2019-05-23T06:12:39.266Z,99.90
2019-05-23T06:15:09.848Z,99.90
2019-05-23T06:17:39.656Z,99.90
2019-05-23T06:20:10.116Z,99.90
2019-05-23T06:22:40.615Z,99.90
2019-05-23T06:25:11.964Z,99.90
2019-05-23T06:27:42.302Z,99.90
2019-05-23T06:30:15.214Z,99.90
2019-05-23T06:32:45.963Z,99.90
2019-05-23T06:35:15.485Z,99.90
2019-05-23T06:37:45.664Z,99.90
2019-05-23T06:40:14.973Z,99.90
2019-05-23T06:42:44.555Z,99.90
2019-05-23T06:45:14.756Z,99.90
2019-05-23T06:47:44.739Z,99.90
2019-05-23T06:50:17.556Z,99.90
2019-05-23T06:52:47.031Z,99.90
2019-05-23T06:55:19.771Z,99.90
2019-05-23T06:57:49.173Z,99.90
2019-05-23T07:00:24.984Z,99.90
2019-05-23T07:02:54.452Z,99.90
2019-05-23T07:05:28.792Z,99.90
2019-05-23T07:07:58.505Z,99.90
2019-05-23T07:10:28.850Z,99.90
2019-05-23T07:12:58.577Z,99.90
2019-05-23T07:15:28.903Z,99.90
2019-05-23T07:18:00.101Z,99.90
2019-05-23T07:20:30.728Z,99.90
2019-05-23T07:23:00.133Z,99.90
2019-05-23T07:25:29.930Z,99.90
2019-05-23T07:28:01.152Z,99.90
2019-05-23T07:30:30.869Z,99.90
2019-05-23T07:33:00.503Z,99.90
2019-05-23T07:35:30.008Z,99.90
2019-05-23T07:38:00.240Z,99.90
2019-05-23T07:40:29.699Z,99.90
2019-05-23T07:42:59.308Z,99.90
2019-05-23T07:45:39.007Z,99.90
2019-05-23T07:48:06.746Z,99.90
2019-05-23T07:50:36.126Z,99.90
2019-05-23T07:53:07.093Z,99.90
2019-05-23T07:55:39.794Z,99.90
2019-05-23T07:58:13.390Z,99.90
2019-05-23T08:00:54.102Z,99.90
2019-05-23T08:03:27.727Z,99.90
2019-05-23T08:06:02.036Z,99.90
2019-05-23T08:08:32.967Z,99.90
2019-05-23T08:11:03.213Z,99.90
2019-05-23T08:13:34.185Z,99.90
2019-05-23T08:16:03.732Z,99.90
2019-05-23T08:18:35.729Z,99.90
2019-05-23T08:21:05.523Z,99.90
2019-05-23T08:23:44.126Z,99.90
2019-05-23T08:26:21.271Z,99.90
2019-05-23T08:29:23.786Z,99.90
2019-05-23T08:34:11.152Z,99.70
2019-05-23T08:36:43.603Z,99.20
2019-05-23T08:39:16.257Z,99.40
2019-05-23T08:41:47.363Z,98.80
2019-05-23T08:44:20.935Z,98.40
2019-05-23T08:46:50.280Z,98.30
2019-05-23T08:49:20.987Z,97.80
2019-05-23T08:51:50.793Z,97.20
2019-05-23T08:54:20.284Z,96.40
2019-05-23T08:56:54.691Z,96.60
2019-05-23T08:59:22.192Z,96.20
2019-05-23T09:01:52.038Z,95.50
2019-05-23T09:04:29.503Z,95.60
2019-05-23T09:06:59.825Z,95.80
2019-05-23T09:09:37.371Z,96.40
2019-05-23T09:12:10.356Z,96.50
2019-05-23T09:14:40.699Z,96.40
2019-05-23T09:17:11.704Z,96.70
2019-05-23T09:19:46.638Z,96.70
2019-05-23T09:22:18.362Z,97.20
2019-05-23T09:24:49.815Z,97.20
2019-05-23T09:27:19.103Z,97.00
2019-05-23T09:29:56.392Z,97.30
2019-05-23T09:32:31.643Z,96.80
2019-05-23T09:35:19.647Z,97.00
2019-05-23T09:37:38.474Z,96.50
2019-05-23T09:40:08.116Z,96.00
2019-05-23T09:42:38.467Z,95.80
2019-05-23T09:45:12.008Z,95.50
2019-05-23T09:47:50.469Z,95.40
2019-05-23T09:50:18.352Z,95.60
2019-05-23T09:52:49.551Z,94.90
2019-05-23T09:55:19.894Z,94.50
2019-05-23T09:57:49.243Z,94.40
2019-05-23T10:00:21.546Z,94.00
2019-05-23T10:02:51.322Z,93.40
2019-05-23T10:05:40.277Z,93.20
2019-05-23T10:07:52.152Z,92.90
2019-05-23T10:10:22.940Z,92.90
2019-05-23T10:12:52.220Z,92.70
2019-05-23T10:15:39.865Z,92.70
2019-05-23T10:18:11.899Z,92.60
2019-05-23T10:20:42.241Z,93.40
2019-05-23T10:23:13.053Z,93.50
2019-05-23T10:25:42.537Z,93.70
2019-05-23T10:28:12.009Z,93.40
2019-05-23T10:30:43.647Z,93.70
2019-05-23T10:33:13.600Z,93.50
2019-05-23T10:35:59.146Z,93.30
2019-05-23T10:38:14.179Z,93.50
2019-05-23T10:40:44.132Z,93.30
2019-05-23T10:43:13.725Z,92.50
2019-05-23T10:45:44.798Z,92.90
2019-05-23T10:48:15.428Z,92.60
2019-05-23T10:50:45.519Z,92.00
2019-05-23T10:53:17.135Z,91.70
2019-05-23T10:55:46.774Z,91.60
2019-05-23T10:58:16.476Z,91.00
2019-05-23T11:00:47.575Z,91.20
2019-05-23T11:03:17.380Z,90.80
2019-05-23T11:05:46.898Z,89.90
2019-05-23T11:08:18.271Z,90.10
2019-05-23T11:10:48.198Z,89.30
2019-05-23T11:13:17.764Z,89.50
2019-05-23T11:15:47.189Z,88.50
2019-05-23T11:18:17.212Z,86.90
2019-05-23T11:20:47.156Z,86.10
2019-05-23T11:23:21.673Z,84.80
2019-05-23T11:25:51.248Z,83.80
2019-05-23T11:28:20.668Z,82.80
2019-05-23T11:30:53.884Z,80.00
2019-05-23T11:33:24.050Z,78.80
2019-05-23T11:35:53.468Z,79.20
2019-05-23T11:38:23.632Z,79.50
2019-05-23T11:40:53.057Z,78.10
2019-05-23T11:43:22.375Z,77.80
2019-05-23T11:46:10.775Z,76.50
2019-05-23T11:48:41.579Z,75.30
2019-05-23T11:51:11.451Z,75.80
2019-05-23T11:53:45.298Z,78.00
2019-05-23T11:56:12.494Z,79.90
2019-05-23T11:58:42.041Z,79.50
2019-05-23T12:01:20.941Z,78.10
2019-05-23T12:03:53.406Z,77.90
2019-05-23T12:06:26.226Z,80.50
2019-05-23T12:08:55.544Z,80.00
2019-05-23T12:11:24.962Z,80.00
2019-05-23T12:14:03.608Z,80.40
2019-05-23T12:16:33.387Z,80.80
2019-05-23T12:19:02.753Z,79.60
2019-05-23T12:21:32.082Z,77.60
2019-05-23T12:24:01.650Z,77.70
2019-05-23T12:26:31.317Z,78.00
2019-05-23T12:29:00.694Z,77.80
2019-05-23T12:31:30.172Z,77.90
2019-05-23T12:33:59.468Z,76.90
2019-05-23T12:36:29.281Z,77.10
2019-05-23T12:38:59.027Z,77.10
2019-05-23T12:41:28.407Z,77.60
2019-05-23T12:43:57.915Z,76.80
2019-05-23T12:46:27.313Z,76.20
2019-05-23T12:49:16.722Z,76.50
2019-05-23T12:51:46.870Z,76.30
2019-05-23T12:54:16.689Z,74.80
2019-05-23T12:56:49.042Z,76.50
2019-05-23T12:59:18.066Z,75.50
2019-05-23T13:01:50.831Z,73.50
2019-05-23T13:04:20.493Z,73.70
2019-05-23T13:06:51.270Z,74.70
2019-05-23T13:09:21.166Z,75.40
2019-05-23T13:11:53.372Z,75.10
2019-05-23T13:14:23.325Z,75.60
2019-05-23T13:16:52.804Z,75.50
2019-05-23T13:19:22.648Z,75.20
2019-05-23T13:21:52.343Z,76.40
2019-05-23T13:24:22.033Z,76.40
2019-05-23T13:26:51.523Z,75.70
2019-05-23T13:29:24.217Z,76.70
2019-05-23T13:31:52.635Z,75.00
2019-05-23T13:34:22.001Z,75.10
2019-05-23T13:36:51.636Z,76.50
2019-05-23T13:39:22.277Z,76.10
2019-05-23T13:41:51.840Z,76.80
2019-05-23T13:44:32.617Z,75.30
2019-05-23T13:46:52.418Z,76.40
2019-05-23T13:49:22.248Z,77.20
2019-05-23T13:51:51.863Z,75.30
2019-05-23T13:54:22.365Z,74.80
2019-05-23T13:56:53.143Z,75.60
2019-05-23T13:59:22.717Z,75.80
2019-05-23T14:01:52.523Z,75.30
2019-05-23T14:04:22.282Z,74.00
2019-05-23T14:06:51.826Z,73.50
2019-05-23T14:09:23.300Z,72.40
2019-05-23T14:12:19.458Z,72.70
2019-05-23T14:14:26.285Z,71.60
2019-05-23T14:17:13.474Z,72.30
2019-05-23T14:19:43.391Z,73.10
2019-05-23T14:22:13.100Z,72.10
2019-05-23T14:24:42.885Z,72.70
2019-05-23T14:27:29.477Z,72.10
2019-05-23T14:30:08.379Z,71.70
2019-05-23T14:32:38.686Z,72.40
2019-05-23T14:35:08.476Z,71.50
2019-05-23T14:37:43.330Z,69.70
2019-05-23T14:40:16.464Z,70.40
2019-05-23T14:43:20.100Z,65.60
2019-05-23T14:46:11.544Z,66.30
2019-05-23T14:49:15.079Z,66.10
2019-05-23T14:52:12.761Z,63.70
2019-05-23T14:54:47.671Z,64.60
2019-05-23T14:57:17.573Z,61.40
2019-05-23T14:59:47.978Z,62.80
2019-05-23T15:02:20.428Z,62.40
2019-05-23T15:04:50.160Z,61.80
2019-05-23T15:07:19.601Z,62.10
2019-05-23T15:09:49.149Z,62.60
2019-05-23T15:12:19.232Z,63.80
2019-05-23T15:14:49.022Z,64.50
2019-05-23T15:17:18.510Z,65.00
2019-05-23T15:19:48.217Z,63.90
2019-05-23T15:22:17.549Z,62.90
2019-05-23T15:24:47.126Z,63.20
2019-05-23T15:27:16.611Z,64.10
2019-05-23T15:29:46.054Z,65.00
2019-05-23T15:32:15.378Z,64.80
2019-05-23T15:34:44.790Z,64.60
2019-05-23T15:37:14.178Z,64.20
2019-05-23T15:39:43.842Z,64.70
2019-05-23T15:42:13.239Z,66.10
2019-05-23T15:44:43.323Z,66.70
2019-05-23T15:47:12.661Z,67.20
2019-05-23T15:49:44.506Z,67.50
2019-05-23T15:52:27.117Z,68.00
2019-05-23T15:55:21.431Z,66.60
2019-05-23T15:57:54.955Z,65.80
2019-05-23T16:01:02.146Z,66.10
2019-05-23T16:03:40.927Z,65.30
2019-05-23T16:06:12.853Z,64.90
2019-05-23T16:08:42.461Z,64.80
2019-05-23T16:11:12.478Z,65.60
2019-05-23T16:13:42.176Z,65.40
2019-05-23T16:16:11.534Z,67.30
2019-05-23T16:18:42.159Z,66.10
2019-05-23T16:21:12.786Z,66.70
2019-05-23T16:23:42.102Z,67.70
2019-05-23T16:26:11.978Z,67.60
2019-05-23T16:28:41.410Z,65.40
2019-05-23T16:31:10.847Z,66.20
2019-05-23T16:33:40.206Z,66.10
2019-05-23T16:36:09.876Z,67.10
2019-05-23T16:38:39.326Z,67.30
2019-05-23T16:41:11.426Z,68.00
2019-05-23T16:43:40.169Z,67.10
2019-05-23T16:48:50.098Z,66.90
2019-05-23T16:51:19.474Z,67.20
2019-05-23T16:53:49.075Z,68.00
2019-05-23T16:56:26.723Z,67.40
2019-05-23T16:59:04.847Z,68.50
2019-05-23T17:02:05.309Z,68.20
2019-05-23T17:05:08.412Z,63.30
2019-05-23T17:07:49.327Z,62.80
2019-05-23T17:10:45.163Z,62.10
2019-05-23T17:13:28.771Z,64.20
2019-05-23T17:16:12.091Z,63.20
2019-05-23T17:19:00.026Z,63.50
2019-05-23T17:21:50.825Z,61.20
2019-05-23T17:24:39.600Z,61.60
2019-05-23T17:27:27.545Z,62.90
2019-05-23T17:30:08.175Z,62.70
2019-05-23T17:32:35.971Z,62.40
2019-05-23T17:35:07.286Z,62.50
2019-05-23T17:37:37.233Z,63.30
2019-05-23T17:40:23.499Z,63.20
2019-05-23T17:42:42.468Z,64.10
2019-05-23T17:45:15.022Z,64.40
2019-05-23T17:47:46.015Z,65.30
2019-05-23T17:50:20.183Z,65.40
2019-05-23T17:52:55.728Z,66.40
2019-05-23T17:55:28.555Z,66.20
2019-05-23T17:57:58.669Z,67.40
2019-05-23T18:00:37.168Z,68.40
2019-05-23T18:03:07.572Z,68.30
2019-05-23T18:05:37.052Z,68.90
2019-05-23T18:08:08.842Z,67.50
2019-05-23T18:10:45.142Z,68.00
2019-05-23T18:13:10.997Z,69.50
