createdAt,value
2022-10-17T00:00:52.930Z,1.00
2022-10-17T00:03:21.105Z,1.00
2022-10-17T00:05:49.840Z,1.00
2022-10-17T00:08:19.363Z,1.00
2022-10-17T00:10:56.465Z,1.00
2022-10-17T00:13:24.666Z,24.20
2022-10-17T00:15:54.315Z,99.90
2022-10-17T00:18:22.838Z,1.00
2022-10-17T00:20:51.242Z,1.00
2022-10-17T00:23:19.584Z,5.50
2022-10-17T00:25:47.597Z,86.00
2022-10-17T00:28:17.194Z,1.00
2022-10-17T00:30:45.252Z,99.90
2022-10-17T00:33:14.704Z,99.90
2022-10-17T00:35:42.730Z,99.90
2022-10-17T00:38:10.739Z,99.90
2022-10-17T00:40:38.750Z,99.90
2022-10-17T00:43:12.414Z,99.90
2022-10-17T00:45:40.565Z,99.90
2022-10-17T00:48:12.249Z,99.90
2022-10-17T00:50:45.284Z,99.90
2022-10-17T00:53:13.585Z,99.90
2022-10-17T00:55:49.412Z,99.90
2022-10-17T00:58:18.973Z,99.90
2022-10-17T01:00:48.263Z,99.90
2022-10-17T01:03:16.712Z,99.90
2022-10-17T01:05:46.324Z,99.90
2022-10-17T01:08:15.135Z,99.90
2022-10-17T01:10:54.761Z,99.90
2022-10-17T01:13:27.720Z,99.90
2022-10-17T01:16:06.142Z,99.90
2022-10-17T01:18:43.823Z,99.90
2022-10-17T01:21:34.579Z,99.90
2022-10-17T01:24:28.979Z,99.90
2022-10-17T01:27:15.344Z,99.90
2022-10-17T01:30:00.398Z,99.90
2022-10-17T01:32:36.739Z,1.00
2022-10-17T01:35:11.648Z,99.90
2022-10-17T01:37:46.930Z,99.90
2022-10-17T01:40:21.387Z,56.40
2022-10-17T01:42:58.105Z,99.90
2022-10-17T01:45:32.254Z,99.90
2022-10-17T01:48:08.403Z,99.90
2022-10-17T01:50:40.379Z,1.00
2022-10-17T01:53:13.298Z,1.00
2022-10-17T01:55:43.367Z,99.90
2022-10-17T01:58:16.091Z,66.80
2022-10-17T02:00:46.495Z,1.00
2022-10-17T02:03:19.368Z,99.90
2022-10-17T02:05:48.008Z,99.90
2022-10-17T02:08:25.926Z,1.00
2022-10-17T02:10:59.272Z,99.90
2022-10-17T02:13:38.014Z,34.30
2022-10-17T02:16:27.800Z,99.90
2022-10-17T02:19:17.281Z,99.90
2022-10-17T02:21:51.109Z,99.90
2022-10-17T02:24:27.937Z,99.90
2022-10-17T02:27:02.250Z,99.90
2022-10-17T02:29:36.005Z,99.90
2022-10-17T02:32:07.984Z,99.90
2022-10-17T02:34:42.736Z,1.00
2022-10-17T02:37:13.970Z,1.00
2022-10-17T02:39:43.265Z,1.00
2022-10-17T02:42:14.107Z,1.00
2022-10-17T02:44:44.836Z,1.00
2022-10-17T02:47:19.253Z,1.00
2022-10-17T02:49:52.645Z,1.00
2022-10-17T02:52:28.948Z,1.00
2022-10-17T02:55:02.160Z,1.00
2022-10-17T02:57:35.349Z,1.00
2022-10-17T03:00:06.473Z,1.00
2022-10-17T03:02:40.957Z,1.00
2022-10-17T03:05:11.680Z,1.00
2022-10-17T03:07:39.968Z,1.00
2022-10-17T03:10:08.713Z,1.00
2022-10-17T03:12:36.780Z,1.00
2022-10-17T03:15:05.453Z,1.00
2022-10-17T03:17:33.728Z,1.00
2022-10-17T03:20:01.779Z,1.00
2022-10-17T03:22:31.730Z,1.00
2022-10-17T03:24:59.971Z,1.00
2022-10-17T03:27:28.286Z,1.00
2022-10-17T03:29:56.607Z,1.00
2022-10-17T03:32:24.617Z,1.00
2022-10-17T03:34:52.625Z,1.00
2022-10-17T03:37:20.678Z,1.00
2022-10-17T03:39:50.025Z,1.00
2022-10-17T03:42:18.044Z,1.00
2022-10-17T03:44:46.125Z,1.00
2022-10-17T03:47:14.397Z,1.00
2022-10-17T03:49:42.486Z,1.00
2022-10-17T03:52:13.036Z,1.00
2022-10-17T03:54:41.109Z,1.00
2022-10-17T03:57:10.451Z,1.00
2022-10-17T03:59:38.481Z,99.90
2022-10-17T04:02:06.496Z,99.90
2022-10-17T04:04:34.551Z,17.30
2022-10-17T04:07:02.730Z,99.90
2022-10-17T04:09:30.753Z,1.00
2022-10-17T04:11:58.873Z,99.90
2022-10-17T04:14:28.551Z,99.90
2022-10-17T04:16:58.365Z,99.90
2022-10-17T04:19:26.813Z,99.90
2022-10-17T04:21:54.817Z,1.00
2022-10-17T04:24:22.891Z,74.60
2022-10-17T04:26:51.975Z,99.90
2022-10-17T04:29:20.022Z,99.90
2022-10-17T04:31:49.875Z,99.90
2022-10-17T04:34:17.937Z,99.90
2022-10-17T04:36:47.170Z,99.90
2022-10-17T04:39:15.173Z,99.90
2022-10-17T04:41:43.194Z,99.90
2022-10-17T04:44:11.702Z,99.90
2022-10-17T04:46:39.943Z,99.90
2022-10-17T04:49:10.116Z,99.90
2022-10-17T04:51:39.516Z,99.90
2022-10-17T04:54:08.246Z,1.00
2022-10-17T04:56:36.287Z,1.00
2022-10-17T04:59:04.398Z,99.90
2022-10-17T05:01:32.417Z,99.90
2022-10-17T05:04:00.382Z,99.90
2022-10-17T05:06:29.867Z,99.90
2022-10-17T05:08:59.280Z,1.00
2022-10-17T05:11:28.885Z,99.90
2022-10-17T05:13:58.613Z,99.90
2022-10-17T05:16:27.425Z,1.00
2022-10-17T05:18:58.165Z,1.00
2022-10-17T05:21:28.035Z,99.90
2022-10-17T05:23:57.764Z,1.00
2022-10-17T05:26:26.887Z,1.00
2022-10-17T05:28:54.943Z,1.00
2022-10-17T05:31:23.109Z,1.00
2022-10-17T05:33:51.180Z,99.90
2022-10-17T05:36:19.298Z,99.90
2022-10-17T05:38:51.105Z,99.90
2022-10-17T05:41:21.395Z,99.90
2022-10-17T05:43:50.342Z,99.90
2022-10-17T05:46:18.816Z,1.00
2022-10-17T05:48:46.842Z,1.00
2022-10-17T05:51:14.980Z,1.00
2022-10-17T05:53:43.642Z,1.00
2022-10-17T05:56:13.404Z,1.00
2022-10-17T05:58:50.358Z,1.00
2022-10-17T06:01:19.721Z,1.00
2022-10-17T06:03:47.958Z,1.00
2022-10-17T06:06:16.860Z,1.00
2022-10-17T06:08:45.367Z,1.00
2022-10-17T06:11:14.302Z,1.00
2022-10-17T06:13:43.721Z,1.00
2022-10-17T06:16:11.746Z,1.00
2022-10-17T06:18:40.016Z,1.00
2022-10-17T06:21:10.861Z,1.00
2022-10-17T06:23:39.166Z,1.00
2022-10-17T06:26:07.897Z,1.00
2022-10-17T06:28:36.770Z,1.00
2022-10-17T06:31:10.857Z,1.00
2022-10-17T06:33:39.052Z,1.00
2022-10-17T06:36:08.694Z,1.00
2022-10-17T06:38:36.921Z,1.00
2022-10-17T06:41:08.306Z,1.00
2022-10-17T06:43:36.636Z,1.00
2022-10-17T06:46:04.708Z,1.00
2022-10-17T06:48:34.580Z,1.00
2022-10-17T06:51:04.601Z,1.00
2022-10-17T06:53:34.243Z,1.00
2022-10-17T06:56:03.789Z,1.00
2022-10-17T06:58:34.854Z,1.00
2022-10-17T07:01:03.853Z,1.00
2022-10-17T07:03:33.721Z,1.00
2022-10-17T07:06:01.836Z,1.00
2022-10-17T07:08:29.972Z,1.00
2022-10-17T07:10:58.565Z,1.00
2022-10-17T07:13:26.638Z,1.00
2022-10-17T07:18:26.407Z,99.90
2022-10-17T07:20:56.531Z,1.00
2022-10-17T07:23:25.398Z,1.00
2022-10-17T07:25:54.239Z,99.90
2022-10-17T07:28:22.319Z,1.00
2022-10-17T07:30:52.147Z,1.00
2022-10-17T07:33:22.753Z,1.00
2022-10-17T07:35:52.573Z,99.90
2022-10-17T07:38:21.968Z,1.00
2022-10-17T07:40:56.066Z,1.00
2022-10-17T07:43:24.690Z,99.90
2022-10-17T07:45:53.265Z,99.90
2022-10-17T07:48:22.620Z,1.00
2022-10-17T07:50:51.437Z,1.00
2022-10-17T07:53:21.033Z,1.00
2022-10-17T07:55:49.735Z,99.90
2022-10-17T07:58:17.895Z,99.90
2022-10-17T08:00:48.487Z,36.90
2022-10-17T08:03:16.798Z,1.00
2022-10-17T08:05:44.917Z,1.00
2022-10-17T08:08:13.132Z,1.00
2022-10-17T08:10:42.705Z,1.00
2022-10-17T08:13:10.828Z,1.00
2022-10-17T08:15:40.001Z,1.00
2022-10-17T08:18:08.189Z,99.90
2022-10-17T08:20:36.266Z,99.90
2022-10-17T08:23:04.362Z,99.90
2022-10-17T08:25:32.681Z,99.90
2022-10-17T08:28:02.268Z,99.90
2022-10-17T08:30:31.212Z,99.90
2022-10-17T08:32:59.252Z,99.90
2022-10-17T08:35:27.336Z,99.90
2022-10-17T08:37:55.412Z,99.90
2022-10-17T08:40:26.492Z,99.90
2022-10-17T08:43:35.588Z,99.90
2022-10-17T08:46:07.637Z,99.90
2022-10-17T08:48:44.084Z,99.90
2022-10-17T08:51:18.743Z,99.90
2022-10-17T08:53:50.840Z,99.90
2022-10-17T08:56:25.173Z,99.90
2022-10-17T08:59:13.692Z,99.90
2022-10-17T09:01:49.455Z,99.90
2022-10-17T09:04:43.810Z,99.90
2022-10-17T09:07:23.399Z,99.90
2022-10-17T09:10:00.975Z,99.90
2022-10-17T09:12:38.722Z,99.90
2022-10-17T09:18:04.371Z,99.90
2022-10-17T09:20:35.451Z,99.90
2022-10-17T09:23:07.469Z,99.90
2022-10-17T09:25:43.587Z,99.90
2022-10-17T09:28:18.312Z,99.90
2022-10-17T09:30:48.420Z,99.90
2022-10-17T09:33:35.533Z,99.90
2022-10-17T09:36:14.135Z,99.90
2022-10-17T09:38:45.382Z,99.90
2022-10-17T09:41:44.098Z,99.90
2022-10-17T09:44:16.337Z,99.90
2022-10-17T09:46:53.329Z,99.90
2022-10-17T09:49:30.550Z,99.90
2022-10-17T09:51:59.594Z,99.90
2022-10-17T09:54:42.959Z,99.90
2022-10-17T09:57:13.182Z,99.90
2022-10-17T09:59:42.988Z,99.90
2022-10-17T10:02:20.549Z,99.90
2022-10-17T10:05:07.090Z,99.90
2022-10-17T10:07:37.848Z,99.90
2022-10-17T10:10:08.821Z,99.90
2022-10-17T10:12:38.702Z,99.90
2022-10-17T10:15:33.798Z,99.90
2022-10-17T10:18:02.152Z,99.90
2022-10-17T10:20:35.037Z,99.90
2022-10-17T10:23:18.338Z,99.90
2022-10-17T10:25:57.927Z,99.90
2022-10-17T10:28:31.310Z,99.90
2022-10-17T10:31:01.680Z,99.90
2022-10-17T10:33:31.787Z,99.90
2022-10-17T10:36:03.508Z,99.90
2022-10-17T10:38:33.286Z,99.90
2022-10-17T10:41:05.442Z,99.90
2022-10-17T10:43:37.768Z,99.90
2022-10-17T10:46:16.965Z,99.90
2022-10-17T10:48:54.037Z,99.90
2022-10-17T10:51:31.014Z,99.90
2022-10-17T10:54:04.844Z,99.90
2022-10-17T10:56:38.858Z,99.90
2022-10-17T10:59:18.960Z,99.90
2022-10-17T11:01:52.116Z,99.90
2022-10-17T11:04:28.179Z,99.90
2022-10-17T11:07:04.351Z,99.90
2022-10-17T11:09:47.656Z,99.90
2022-10-17T11:12:20.569Z,99.90
2022-10-17T11:14:54.845Z,99.90
2022-10-17T11:17:31.856Z,99.90
2022-10-17T11:20:22.832Z,99.90
2022-10-17T11:22:58.600Z,99.90
2022-10-17T11:25:35.055Z,99.90
2022-10-17T11:28:05.296Z,99.90
2022-10-17T11:33:16.855Z,99.90
2022-10-17T11:35:48.326Z,99.90
2022-10-17T11:38:22.369Z,99.90
2022-10-17T11:40:52.460Z,99.90
2022-10-17T11:43:32.052Z,99.90
2022-10-17T11:46:04.549Z,99.90
2022-10-17T11:48:38.466Z,99.90
2022-10-17T11:54:10.050Z,99.90
2022-10-17T11:56:46.276Z,99.90
2022-10-17T11:59:42.464Z,99.90
2022-10-17T12:02:18.103Z,99.90
2022-10-17T12:04:54.746Z,99.90
2022-10-17T12:07:31.367Z,99.90
2022-10-17T12:10:08.547Z,99.90
2022-10-17T12:12:38.180Z,99.90
2022-10-17T12:15:29.151Z,99.90
2022-10-17T12:18:00.865Z,99.90
2022-10-17T12:20:34.781Z,99.90
2022-10-17T12:23:28.381Z,99.90
2022-10-17T12:26:04.496Z,99.90
2022-10-17T12:28:34.838Z,99.90
2022-10-17T12:31:07.091Z,99.90
2022-10-17T12:33:38.275Z,99.90
2022-10-17T12:36:46.878Z,99.90
2022-10-17T12:39:53.806Z,99.90
2022-10-17T12:42:48.769Z,99.90
2022-10-17T12:45:51.413Z,99.90
2022-10-17T12:48:57.042Z,99.90
2022-10-17T12:51:40.516Z,99.90
2022-10-17T12:54:13.221Z,99.90
2022-10-17T12:56:42.956Z,99.90
2022-10-17T12:59:17.774Z,99.90
2022-10-17T13:01:48.093Z,99.90
2022-10-17T13:04:16.922Z,99.90
2022-10-17T13:06:48.532Z,99.90
2022-10-17T13:09:26.705Z,99.90
2022-10-17T13:11:55.724Z,99.90
2022-10-17T13:14:26.601Z,99.90
2022-10-17T13:16:56.458Z,99.90
2022-10-17T13:19:26.312Z,99.90
2022-10-17T13:21:59.821Z,99.90
2022-10-17T13:24:34.263Z,99.90
2022-10-17T13:27:03.207Z,99.90
2022-10-17T13:29:33.013Z,99.90
2022-10-17T13:32:03.997Z,99.90
2022-10-17T13:34:33.907Z,99.90
2022-10-17T13:37:03.890Z,99.90
2022-10-17T13:39:54.355Z,99.90
2022-10-17T13:42:25.703Z,99.90
2022-10-17T13:44:55.706Z,99.90
2022-10-17T13:47:25.021Z,99.90
2022-10-17T13:49:55.496Z,99.90
2022-10-17T13:52:28.168Z,99.90
2022-10-17T13:55:06.941Z,99.90
2022-10-17T13:57:34.991Z,99.90
2022-10-17T14:00:11.615Z,99.90
2022-10-17T14:02:41.748Z,99.90
2022-10-17T14:05:18.574Z,99.90
2022-10-17T14:08:24.123Z,99.90
2022-10-17T14:10:44.268Z,99.90
2022-10-17T14:13:23.133Z,99.90
2022-10-17T14:15:53.653Z,99.90
2022-10-17T14:18:25.104Z,99.90
2022-10-17T14:23:45.300Z,99.90
2022-10-17T14:26:16.224Z,99.90
2022-10-17T14:28:47.296Z,99.90
2022-10-17T14:31:27.553Z,99.90
2022-10-17T14:33:56.009Z,99.90
2022-10-17T14:36:33.764Z,99.90
2022-10-17T14:39:02.440Z,99.90
2022-10-17T14:41:48.316Z,99.90
2022-10-17T14:44:25.288Z,99.90
2022-10-17T14:47:05.978Z,99.90
2022-10-17T14:49:42.181Z,99.90
2022-10-17T14:52:29.640Z,99.90
2022-10-17T14:54:59.116Z,99.90
2022-10-17T14:57:42.826Z,99.90
2022-10-17T15:00:16.001Z,99.90
2022-10-17T15:02:46.287Z,99.90
2022-10-17T15:05:15.080Z,99.90
2022-10-17T15:07:43.753Z,99.90
2022-10-17T15:10:27.055Z,99.90
2022-10-17T15:12:57.501Z,99.90
2022-10-17T15:15:33.032Z,99.90
2022-10-17T15:18:02.530Z,99.90
2022-10-17T15:20:31.437Z,99.90
2022-10-17T15:23:01.795Z,99.90
2022-10-17T15:25:31.594Z,99.90
2022-10-17T15:28:00.084Z,99.90
2022-10-17T15:30:30.336Z,99.90
2022-10-17T15:32:59.387Z,99.90
2022-10-17T15:35:29.709Z,99.90
2022-10-17T15:37:57.768Z,99.90
2022-10-17T15:40:29.247Z,99.90
2022-10-17T15:42:58.313Z,99.90
2022-10-17T15:45:26.598Z,99.90
2022-10-17T15:47:57.849Z,99.90
2022-10-17T15:50:25.846Z,99.90
2022-10-17T15:52:55.224Z,99.90
2022-10-17T15:55:23.747Z,99.90
2022-10-17T15:57:52.039Z,99.90
2022-10-17T16:00:21.835Z,99.90
2022-10-17T16:02:50.547Z,99.90
2022-10-17T16:05:23.247Z,99.90
2022-10-17T16:07:51.554Z,99.90
2022-10-17T16:10:22.124Z,99.90
2022-10-17T16:12:50.786Z,99.90
2022-10-17T16:15:22.522Z,99.90
2022-10-17T16:17:50.876Z,99.90
2022-10-17T16:20:19.893Z,99.90
2022-10-17T16:22:48.417Z,99.90
2022-10-17T16:25:22.960Z,99.90
2022-10-17T16:27:53.153Z,99.90
2022-10-17T16:32:53.509Z,99.90
2022-10-17T16:35:23.900Z,99.90
2022-10-17T16:37:51.895Z,99.90
2022-10-17T16:40:21.494Z,99.90
2022-10-17T16:42:49.720Z,99.90
2022-10-17T16:45:19.821Z,99.90
2022-10-17T16:47:48.480Z,99.90
2022-10-17T16:50:16.716Z,99.90
2022-10-17T16:52:44.882Z,99.90
2022-10-17T16:55:12.881Z,99.90
2022-10-17T17:00:14.212Z,99.90
2022-10-17T17:02:42.284Z,1.00
2022-10-17T17:05:10.772Z,1.00
2022-10-17T17:07:38.784Z,1.00
2022-10-17T17:10:07.798Z,1.00
2022-10-17T17:12:36.675Z,1.00
2022-10-17T17:15:07.339Z,1.00
2022-10-17T17:17:54.750Z,1.00
2022-10-17T17:20:23.607Z,1.00
2022-10-17T17:22:52.402Z,1.00
2022-10-17T17:25:20.657Z,1.00
2022-10-17T17:27:48.795Z,1.00
2022-10-17T17:30:18.462Z,1.00
2022-10-17T17:32:46.643Z,1.00
2022-10-17T17:35:14.782Z,1.00
2022-10-17T17:37:42.844Z,1.00
2022-10-17T17:40:12.073Z,34.20
2022-10-17T17:42:40.165Z,94.40
2022-10-17T17:45:09.283Z,99.90
2022-10-17T17:47:38.813Z,99.90
2022-10-17T17:50:07.801Z,99.90
2022-10-17T17:52:35.881Z,99.90
2022-10-17T17:55:03.932Z,99.90
2022-10-17T17:57:31.977Z,99.90
2022-10-17T18:00:00.051Z,99.90
2022-10-17T18:02:28.434Z,99.90
2022-10-17T18:04:58.107Z,99.90
2022-10-17T18:07:26.339Z,99.90
2022-10-17T18:09:54.711Z,99.90
2022-10-17T18:12:22.721Z,99.90
2022-10-17T18:14:50.743Z,99.90
2022-10-17T18:17:18.856Z,99.90
2022-10-17T18:19:46.922Z,1.00
2022-10-17T18:22:16.367Z,1.00
2022-10-17T18:24:44.489Z,1.00
2022-10-17T18:27:15.829Z,1.00
2022-10-17T18:29:45.759Z,1.00
2022-10-17T18:32:14.173Z,7.20
2022-10-17T18:34:42.484Z,1.00
2022-10-17T18:37:10.928Z,65.50
2022-10-17T18:39:40.344Z,99.90
2022-10-17T18:42:08.735Z,99.90
2022-10-17T18:44:36.766Z,99.90
2022-10-17T18:47:04.816Z,99.90
2022-10-17T18:49:33.026Z,1.00
2022-10-17T18:52:01.149Z,1.00
2022-10-17T18:54:32.226Z,1.00
2022-10-17T18:57:01.925Z,1.00
2022-10-17T18:59:30.077Z,1.00
2022-10-17T19:01:58.184Z,1.00
2022-10-17T19:04:26.705Z,1.00
2022-10-17T19:06:54.777Z,62.10
2022-10-17T19:09:22.795Z,99.90
2022-10-17T19:11:51.038Z,99.90
2022-10-17T19:14:20.645Z,99.90
2022-10-17T19:16:50.917Z,99.90
2022-10-17T19:19:21.535Z,99.90
2022-10-17T19:21:50.046Z,99.90
2022-10-17T19:24:20.838Z,1.00
2022-10-17T19:26:50.690Z,1.00
2022-10-17T19:29:21.126Z,99.90
2022-10-17T19:31:49.822Z,99.90
2022-10-17T19:34:19.275Z,1.00
2022-10-17T19:36:47.671Z,41.90
2022-10-17T19:39:18.026Z,1.00
2022-10-17T19:41:47.779Z,1.00
2022-10-17T19:44:16.768Z,1.00
2022-10-17T19:46:46.972Z,99.90
2022-10-17T19:49:15.579Z,1.00
2022-10-17T19:51:43.654Z,1.00
2022-10-17T19:54:12.022Z,99.90
2022-10-17T19:56:41.513Z,1.00
2022-10-17T19:59:09.617Z,99.90
2022-10-17T20:01:39.764Z,99.90
2022-10-17T20:04:10.752Z,99.90
2022-10-17T20:06:39.656Z,1.00
2022-10-17T20:09:11.079Z,1.00
2022-10-17T20:11:42.284Z,99.90
2022-10-17T20:14:10.330Z,1.00
2022-10-17T20:16:38.868Z,26.30
2022-10-17T20:19:11.400Z,1.00
2022-10-17T20:21:40.527Z,1.00
2022-10-17T20:24:12.507Z,1.00
2022-10-17T20:26:40.725Z,99.90
2022-10-17T20:29:12.149Z,1.00
2022-10-17T20:31:42.109Z,99.90
2022-10-17T20:34:14.296Z,1.00
2022-10-17T20:36:42.502Z,1.00
2022-10-17T20:39:12.146Z,99.90
2022-10-17T20:41:40.386Z,99.90
2022-10-17T20:44:08.784Z,99.90
2022-10-17T20:46:41.730Z,92.50
2022-10-17T20:49:16.306Z,99.90
2022-10-17T20:51:44.839Z,1.00
2022-10-17T20:54:12.979Z,99.90
2022-10-17T20:56:41.333Z,99.90
2022-10-17T20:59:13.091Z,99.90
2022-10-17T21:01:41.569Z,99.90
2022-10-17T21:04:44.076Z,99.90
2022-10-17T21:06:59.598Z,99.90
2022-10-17T21:09:27.734Z,1.00
2022-10-17T21:11:56.828Z,99.90
2022-10-17T21:14:25.926Z,99.90
2022-10-17T21:16:53.991Z,99.90
2022-10-17T21:19:22.793Z,99.90
2022-10-17T21:21:51.300Z,99.90
2022-10-17T21:24:21.031Z,99.90
2022-10-17T21:26:55.270Z,99.90
2022-10-17T21:29:24.161Z,99.90
2022-10-17T21:31:52.440Z,1.00
2022-10-17T21:34:22.214Z,1.00
2022-10-17T21:36:50.304Z,1.00
2022-10-17T21:39:20.206Z,99.90
2022-10-17T21:41:48.264Z,99.90
2022-10-17T21:44:17.947Z,99.90
2022-10-17T21:46:46.517Z,1.00
2022-10-17T21:49:16.863Z,1.00
2022-10-17T21:51:45.408Z,99.90
2022-10-17T21:54:13.894Z,99.90
2022-10-17T21:56:43.283Z,23.40
2022-10-17T21:59:11.776Z,1.00
2022-10-17T22:01:41.637Z,1.00
2022-10-17T22:04:13.275Z,38.50
2022-10-17T22:06:43.263Z,1.00
2022-10-17T22:09:15.018Z,1.00
2022-10-17T22:11:47.883Z,99.90
2022-10-17T22:14:17.554Z,1.00
2022-10-17T22:16:46.558Z,12.20
2022-10-17T22:19:16.779Z,99.90
2022-10-17T22:21:45.086Z,60.10
2022-10-17T22:24:15.804Z,1.00
2022-10-17T22:26:45.786Z,1.00
2022-10-17T22:29:14.391Z,38.50
2022-10-17T22:31:42.760Z,99.90
2022-10-17T22:34:13.063Z,99.90
2022-10-17T22:36:41.198Z,99.90
2022-10-17T22:39:09.596Z,99.90
2022-10-17T22:41:37.697Z,99.90
2022-10-17T22:44:07.474Z,99.90
2022-10-17T22:46:35.767Z,99.90
2022-10-17T22:49:04.129Z,94.00
2022-10-17T22:51:32.421Z,99.90
2022-10-17T22:54:00.689Z,99.90
2022-10-17T22:56:28.786Z,99.90
2022-10-17T22:58:56.945Z,99.90
2022-10-17T23:01:27.138Z,99.90
2022-10-17T23:03:55.289Z,99.90
2022-10-17T23:06:23.336Z,99.90
2022-10-17T23:08:52.205Z,99.90
2022-10-17T23:11:20.826Z,99.90
2022-10-17T23:13:49.075Z,99.90
2022-10-17T23:16:17.555Z,99.90
2022-10-17T23:18:47.129Z,99.90
2022-10-17T23:21:15.316Z,99.90
2022-10-17T23:23:43.337Z,99.90
2022-10-17T23:26:13.411Z,99.90
2022-10-17T23:28:42.464Z,99.90
2022-10-17T23:31:16.582Z,99.90
2022-10-17T23:33:47.486Z,99.90
2022-10-17T23:36:17.296Z,99.90
2022-10-17T23:38:46.669Z,99.90
2022-10-17T23:41:15.134Z,99.90
2022-10-17T23:43:43.642Z,99.90
2022-10-17T23:46:12.136Z,99.90
2022-10-17T23:48:40.984Z,99.90
2022-10-17T23:51:11.576Z,99.90
2022-10-17T23:53:40.146Z,99.90
2022-10-17T23:56:10.000Z,99.90
2022-10-17T23:58:38.397Z,99.90
