createdAt,value
2023-11-18T00:04:15.748Z,4.66
2023-11-18T00:08:09.906Z,4.62
2023-11-18T00:12:02.537Z,4.61
2023-11-18T00:19:43.447Z,4.59
2023-11-18T00:23:28.688Z,4.49
2023-11-18T00:27:05.390Z,4.40
2023-11-18T00:38:27.561Z,4.23
2023-11-18T00:57:41.577Z,4.02
2023-11-18T01:01:26.466Z,3.93
2023-11-18T01:05:02.820Z,3.89
2023-11-18T01:08:55.783Z,3.84
2023-11-18T01:49:33.282Z,3.60
2023-11-18T01:53:24.898Z,3.56
2023-11-18T01:57:19.541Z,3.54
2023-11-18T02:01:16.887Z,3.56
2023-11-18T02:21:00.441Z,3.53
2023-11-18T02:24:54.394Z,3.44
2023-11-18T02:52:11.245Z,3.66
2023-11-18T03:08:18.245Z,3.76
2023-11-18T03:12:10.683Z,3.68
2023-11-18T03:16:02.911Z,3.65
2023-11-18T03:19:55.725Z,3.56
2023-11-18T03:35:46.394Z,3.01
2023-11-18T03:39:38.882Z,2.88
2023-11-18T03:43:21.507Z,2.76
2023-11-18T03:55:11.958Z,2.68
2023-11-18T03:58:42.347Z,2.62
2023-11-18T04:02:34.555Z,2.56
2023-11-18T04:09:43.272Z,2.46
2023-11-18T04:28:45.677Z,2.36
2023-11-18T04:32:32.147Z,2.30
2023-11-18T04:36:24.562Z,2.29
2023-11-18T04:40:18.317Z,2.25
2023-11-18T04:44:01.744Z,2.19
2023-11-18T04:47:55.211Z,2.17
2023-11-18T05:11:09.754Z,1.98
2023-11-18T05:14:40.890Z,1.94
2023-11-18T05:18:13.163Z,1.90
2023-11-18T05:21:52.029Z,1.87
2023-11-18T05:25:37.244Z,1.82
2023-11-18T05:29:22.754Z,1.81
2023-11-18T05:32:55.181Z,1.79
2023-11-18T05:36:29.582Z,1.77
2023-11-18T05:40:05.351Z,1.76
2023-11-18T05:43:42.411Z,1.74
2023-11-18T05:47:19.329Z,1.73
2023-11-18T05:51:13.598Z,1.73
2023-11-18T05:55:00.167Z,1.69
2023-11-18T05:58:34.346Z,1.68
2023-11-18T06:02:13.433Z,1.67
2023-11-18T06:05:48.209Z,1.70
2023-11-18T06:09:35.954Z,1.71
2023-11-18T06:39:07.276Z,1.87
2023-11-18T06:42:59.660Z,1.87
2023-11-18T06:46:57.073Z,1.89
2023-11-18T06:50:49.724Z,1.91
2023-11-18T07:06:37.516Z,2.01
2023-11-18T07:10:33.117Z,1.96
2023-11-18T07:14:26.141Z,1.93
2023-11-18T07:30:00.283Z,1.93
2023-11-18T07:33:53.117Z,1.90
2023-11-18T07:37:45.389Z,1.89
2023-11-18T07:53:41.643Z,1.88
2023-11-18T07:57:33.625Z,1.85
2023-11-18T08:01:26.624Z,1.83
2023-11-18T08:05:10.996Z,1.81
2023-11-18T08:08:56.915Z,1.77
2023-11-18T08:31:56.744Z,1.88
2023-11-18T08:35:53.297Z,1.89
2023-11-18T08:39:46.196Z,1.90
2023-11-18T08:55:43.918Z,2.04
2023-11-18T08:59:29.913Z,2.04
2023-11-18T09:15:05.430Z,2.13
2023-11-18T09:22:48.926Z,2.19
2023-11-18T09:26:40.732Z,2.20
2023-11-18T09:30:23.939Z,2.19
2023-11-18T09:34:15.398Z,2.18
2023-11-18T09:42:05.068Z,2.22
2023-11-18T09:45:57.452Z,2.21
2023-11-18T09:49:58.402Z,2.18
2023-11-18T09:53:55.088Z,2.18
2023-11-18T10:17:07.456Z,2.17
2023-11-18T10:21:03.840Z,2.11
2023-11-18T10:25:04.718Z,2.07
2023-11-18T10:29:06.421Z,2.08
2023-11-18T10:49:04.139Z,2.24
2023-11-18T10:52:57.234Z,2.18
2023-11-18T10:56:39.836Z,2.14
2023-11-18T11:00:39.225Z,2.12
2023-11-18T11:04:29.195Z,2.11
2023-11-18T11:08:09.576Z,2.08
2023-11-18T11:12:03.198Z,2.06
2023-11-18T11:46:00.323Z,2.03
2023-11-18T11:49:52.197Z,1.98
2023-11-18T12:05:29.422Z,2.08
2023-11-18T12:09:22.355Z,2.10
2023-11-18T12:25:20.673Z,2.14
2023-11-18T12:29:18.316Z,2.07
2023-11-18T12:33:16.107Z,2.02
2023-11-18T12:37:06.476Z,1.99
2023-11-18T12:41:07.327Z,1.96
2023-11-18T12:45:15.217Z,1.95
2023-11-18T12:49:07.902Z,1.95
2023-11-18T13:04:58.254Z,1.95
2023-11-18T13:08:51.039Z,1.92
2023-11-18T13:31:42.672Z,1.95
2023-11-18T13:35:34.526Z,1.94
2023-11-18T13:39:26.978Z,1.92
2023-11-18T13:43:23.975Z,1.91
2023-11-18T14:06:50.722Z,1.90
2023-11-18T14:10:43.095Z,1.83
2023-11-18T14:14:36.299Z,1.81
2023-11-18T14:37:59.783Z,1.81
2023-11-18T14:41:53.025Z,1.75
2023-11-18T14:45:45.951Z,1.72
2023-11-18T15:01:42.152Z,1.72
2023-11-18T15:05:34.957Z,1.71
2023-11-18T15:09:18.709Z,1.70
2023-11-18T15:13:11.532Z,1.71
2023-11-18T15:29:01.681Z,1.76
2023-11-18T15:32:54.135Z,1.69
2023-11-18T15:36:47.370Z,1.67
2023-11-18T15:40:40.042Z,1.64
2023-11-18T15:56:20.400Z,1.61
2023-11-18T16:00:05.385Z,1.56
2023-11-18T16:03:59.240Z,1.53
2023-11-18T16:07:52.535Z,1.50
2023-11-18T16:15:50.531Z,1.55
2023-11-18T16:19:43.119Z,1.52
2023-11-18T16:23:19.013Z,1.49
2023-11-18T16:26:54.667Z,1.47
2023-11-18T16:49:35.077Z,1.47
2023-11-18T16:53:27.449Z,1.42
2023-11-18T16:57:20.825Z,1.41
2023-11-18T17:09:17.930Z,1.50
2023-11-18T17:13:12.728Z,1.48
2023-11-18T17:17:08.639Z,1.49
2023-11-18T17:32:50.493Z,1.55
2023-11-18T17:36:43.586Z,1.53
2023-11-18T17:40:38.654Z,1.53
2023-11-18T17:52:31.233Z,1.65
2023-11-18T17:56:24.668Z,1.61
2023-11-18T18:12:10.864Z,1.71
2023-11-18T18:16:03.053Z,1.67
2023-11-18T18:19:55.738Z,1.66
2023-11-18T18:23:49.111Z,1.65
2023-11-18T18:35:46.156Z,1.74
2023-11-18T18:39:41.356Z,1.72
2023-11-18T18:43:34.083Z,1.68
2023-11-18T18:47:29.887Z,1.69
2023-11-18T18:59:30.674Z,1.68
2023-11-18T19:03:23.259Z,1.66
2023-11-18T19:07:15.895Z,1.67
2023-11-18T19:11:07.629Z,1.67
2023-11-18T19:26:56.876Z,1.65
2023-11-18T19:30:49.480Z,1.59
2023-11-18T19:34:44.175Z,1.53
2023-11-18T19:38:36.935Z,1.46
2023-11-18T19:54:21.671Z,1.46
2023-11-18T19:58:12.648Z,1.44
2023-11-18T20:02:06.027Z,1.46
2023-11-18T20:14:02.556Z,1.52
2023-11-18T20:17:55.491Z,1.47
2023-11-18T20:21:48.198Z,1.47
2023-11-18T20:29:38.486Z,1.59
2023-11-18T20:33:31.143Z,1.54
2023-11-18T20:37:23.308Z,1.54
2023-11-18T20:41:18.630Z,1.55
2023-11-18T20:56:40.003Z,1.63
2023-11-18T21:00:35.071Z,1.56
2023-11-18T21:04:30.306Z,1.52
2023-11-18T21:08:23.863Z,1.49
