createdAt,value
2023-03-04T00:01:42.577Z,99206.44
2023-03-04T00:04:09.173Z,99209.44
2023-03-04T00:06:35.628Z,99207.66
2023-03-04T00:09:03.981Z,99205.66
2023-03-04T00:11:35.058Z,99209.16
2023-03-04T00:14:04.443Z,99210.28
2023-03-04T00:16:30.982Z,99209.59
2023-03-04T00:18:58.145Z,99210.69
2023-03-04T00:21:25.176Z,99207.13
2023-03-04T00:23:51.833Z,99208.78
2023-03-04T00:26:18.734Z,99205.25
2023-03-04T00:28:45.304Z,99199.16
2023-03-04T00:31:12.147Z,99202.81
2023-03-04T00:33:40.202Z,99202.91
2023-03-04T00:36:07.278Z,99198.31
2023-03-04T00:38:33.783Z,99198.81
2023-03-04T00:41:00.287Z,99195.13
2023-03-04T00:43:26.804Z,99192.69
2023-03-04T00:45:53.384Z,99189.31
2023-03-04T00:48:22.538Z,99186.34
2023-03-04T00:50:51.595Z,99182.66
2023-03-04T00:53:18.058Z,99192.09
2023-03-04T00:55:44.536Z,99190.44
2023-03-04T00:58:11.062Z,99188.09
2023-03-04T01:00:37.532Z,99183.09
2023-03-04T01:03:04.113Z,99184.56
2023-03-04T01:05:32.011Z,99191.19
2023-03-04T01:07:58.444Z,99179.03
2023-03-04T01:10:25.050Z,99179.44
2023-03-04T01:13:00.179Z,99174.66
2023-03-04T01:15:27.123Z,99171.84
2023-03-04T01:17:53.690Z,99175.81
2023-03-04T01:20:20.534Z,99177.50
2023-03-04T01:22:47.145Z,99174.41
2023-03-04T01:25:13.625Z,99168.19
2023-03-04T01:27:50.621Z,99167.00
2023-03-04T01:30:23.931Z,99167.72
2023-03-04T01:33:04.502Z,99163.06
2023-03-04T01:35:31.205Z,99151.78
2023-03-04T01:37:57.826Z,99149.81
2023-03-04T01:40:24.340Z,99154.09
2023-03-04T01:42:51.037Z,99151.66
2023-03-04T01:45:20.072Z,99141.22
2023-03-04T01:47:49.115Z,99135.00
2023-03-04T01:50:35.790Z,99132.19
2023-03-04T01:53:06.178Z,99129.47
2023-03-04T01:55:33.073Z,99125.28
2023-03-04T01:57:59.647Z,99131.19
2023-03-04T02:00:29.394Z,99125.81
2023-03-04T02:03:02.270Z,99134.91
2023-03-04T02:05:30.036Z,99127.44
2023-03-04T02:07:59.370Z,99123.88
2023-03-04T02:10:28.199Z,99128.75
2023-03-04T02:12:54.965Z,99117.22
2023-03-04T02:15:22.139Z,99127.41
2023-03-04T02:17:48.877Z,99114.25
2023-03-04T02:21:10.228Z,99111.44
2023-03-04T02:23:56.746Z,99109.63
2023-03-04T02:26:31.972Z,99107.88
2023-03-04T02:29:00.974Z,99109.25
2023-03-04T02:31:50.344Z,99105.66
2023-03-04T02:34:33.004Z,99102.50
2023-03-04T02:37:00.444Z,99110.22
2023-03-04T02:39:41.386Z,99103.38
2023-03-04T02:42:13.397Z,99112.09
2023-03-04T02:44:47.686Z,99108.09
2023-03-04T02:47:26.023Z,99108.88
2023-03-04T02:49:52.593Z,99113.84
2023-03-04T02:52:26.002Z,99110.47
2023-03-04T02:54:52.501Z,99105.09
2023-03-04T02:57:19.001Z,99105.88
2023-03-04T02:59:45.495Z,99107.59
2023-03-04T03:02:12.366Z,99109.91
2023-03-04T03:04:41.027Z,99111.47
2023-03-04T03:07:22.201Z,99106.53
2023-03-04T03:09:48.723Z,99105.50
2023-03-04T03:12:15.192Z,99102.88
2023-03-04T03:14:41.654Z,99101.28
2023-03-04T03:17:08.161Z,99089.84
2023-03-04T03:19:34.647Z,99091.66
2023-03-04T03:22:01.197Z,99084.72
2023-03-04T03:24:27.716Z,99083.09
2023-03-04T03:26:54.189Z,99081.03
2023-03-04T03:29:20.632Z,99091.34
2023-03-04T03:31:47.138Z,99082.09
2023-03-04T03:34:13.654Z,99086.34
2023-03-04T03:36:40.204Z,99080.84
2023-03-04T03:39:06.737Z,99079.13
2023-03-04T03:41:36.250Z,99079.00
2023-03-04T03:44:02.842Z,99079.66
2023-03-04T03:46:29.910Z,99080.28
2023-03-04T03:48:56.386Z,99081.97
2023-03-04T03:51:22.909Z,99079.56
2023-03-04T03:53:52.144Z,99082.47
2023-03-04T03:56:18.677Z,99080.97
2023-03-04T03:58:45.170Z,99077.25
2023-03-04T04:01:11.638Z,99074.66
2023-03-04T04:03:38.127Z,99075.25
2023-03-04T04:06:04.919Z,99073.72
2023-03-04T04:08:31.686Z,99072.66
2023-03-04T04:10:58.263Z,99062.25
2023-03-04T04:13:26.793Z,99061.38
2023-03-04T04:15:54.241Z,99069.31
2023-03-04T04:18:20.788Z,99064.06
2023-03-04T04:20:56.280Z,99066.84
2023-03-04T04:23:23.022Z,99062.44
2023-03-04T04:25:49.536Z,99066.00
2023-03-04T04:28:16.008Z,99068.53
2023-03-04T04:30:51.379Z,99063.31
2023-03-04T04:33:21.018Z,99061.78
2023-03-04T04:35:47.558Z,99054.50
2023-03-04T04:38:14.075Z,99058.59
2023-03-04T04:40:40.748Z,99063.00
2023-03-04T04:43:07.204Z,99060.34
2023-03-04T04:45:34.476Z,99055.34
2023-03-04T04:48:00.977Z,99058.78
2023-03-04T04:50:32.798Z,99059.91
2023-03-04T04:53:07.723Z,99058.34
2023-03-04T04:55:34.786Z,99059.31
2023-03-04T04:58:01.284Z,99054.84
2023-03-04T05:00:27.779Z,99055.81
2023-03-04T05:02:54.350Z,99056.84
2023-03-04T05:05:20.875Z,99055.28
2023-03-04T05:07:47.334Z,99054.94
2023-03-04T05:10:13.816Z,99059.81
2023-03-04T05:12:40.283Z,99058.91
2023-03-04T05:15:08.383Z,99050.66
2023-03-04T05:17:34.921Z,99053.81
2023-03-04T05:20:01.485Z,99063.31
2023-03-04T05:22:27.943Z,99056.41
2023-03-04T05:24:57.260Z,99064.09
2023-03-04T05:27:23.858Z,99060.34
2023-03-04T05:29:58.460Z,99067.16
2023-03-04T05:32:25.224Z,99066.47
2023-03-04T05:34:51.770Z,99059.56
2023-03-04T05:37:18.217Z,99068.44
2023-03-04T05:39:44.838Z,99068.09
2023-03-04T05:42:11.275Z,99063.94
2023-03-04T05:44:40.540Z,99071.78
2023-03-04T05:47:06.998Z,99064.50
2023-03-04T05:49:33.493Z,99062.78
2023-03-04T05:51:59.995Z,99070.38
2023-03-04T05:54:26.524Z,99066.88
2023-03-04T05:56:53.057Z,99066.00
2023-03-04T05:59:20.562Z,99062.06
2023-03-04T06:01:48.318Z,99062.34
2023-03-04T06:04:14.872Z,99067.38
2023-03-04T06:06:41.438Z,99064.81
2023-03-04T06:09:07.964Z,99067.25
2023-03-04T06:11:37.011Z,99060.56
2023-03-04T06:14:03.924Z,99074.13
2023-03-04T06:16:30.471Z,99069.06
2023-03-04T06:18:57.067Z,99075.28
2023-03-04T06:21:24.029Z,99066.41
2023-03-04T06:23:50.560Z,99076.94
2023-03-04T06:26:22.754Z,99076.84
2023-03-04T06:28:49.305Z,99071.75
2023-03-04T06:31:16.029Z,99078.56
2023-03-04T06:33:42.640Z,99081.78
2023-03-04T06:36:11.956Z,99073.84
2023-03-04T06:38:38.525Z,99080.56
2023-03-04T06:41:15.584Z,99081.66
2023-03-04T06:43:46.510Z,99095.59
2023-03-04T06:46:13.141Z,99087.63
2023-03-04T06:48:39.776Z,99093.09
2023-03-04T06:51:09.026Z,99095.72
2023-03-04T06:53:51.413Z,99092.28
2023-03-04T06:56:17.966Z,99096.59
2023-03-04T06:58:46.226Z,99097.56
2023-03-04T07:01:24.009Z,99102.00
2023-03-04T07:03:52.824Z,99100.19
2023-03-04T07:06:25.030Z,99104.16
2023-03-04T07:08:52.324Z,99103.59
2023-03-04T07:11:20.592Z,99107.81
2023-03-04T07:13:47.098Z,99106.91
2023-03-04T07:16:21.907Z,99100.75
2023-03-04T07:18:49.090Z,99100.47
2023-03-04T07:21:17.490Z,99104.09
2023-03-04T07:23:44.240Z,99113.72
2023-03-04T07:26:10.851Z,99107.66
2023-03-04T07:28:45.013Z,99117.78
2023-03-04T07:31:21.880Z,99112.53
2023-03-04T07:33:48.646Z,99120.44
2023-03-04T07:36:15.368Z,99124.84
2023-03-04T07:38:59.269Z,99120.03
2023-03-04T07:41:28.126Z,99122.50
2023-03-04T07:43:57.836Z,99123.94
2023-03-04T07:46:26.376Z,99128.13
2023-03-04T07:48:54.677Z,99118.72
2023-03-04T07:51:25.598Z,99124.09
2023-03-04T07:53:57.289Z,99126.63
2023-03-04T07:56:30.449Z,99129.75
2023-03-04T07:58:57.723Z,99128.81
2023-03-04T08:01:31.655Z,99127.88
2023-03-04T08:03:59.608Z,99136.19
2023-03-04T08:06:27.217Z,99122.91
2023-03-04T08:09:01.209Z,99127.22
2023-03-04T08:11:29.774Z,99133.22
2023-03-04T08:13:56.976Z,99128.44
2023-03-04T08:16:25.403Z,99129.44
2023-03-04T08:18:55.723Z,99125.63
2023-03-04T08:21:24.646Z,99131.19
2023-03-04T08:23:52.315Z,99133.59
2023-03-04T08:26:26.090Z,99140.38
2023-03-04T08:28:54.383Z,99140.78
2023-03-04T08:31:21.297Z,99135.31
2023-03-04T08:33:48.239Z,99135.16
2023-03-04T08:36:15.883Z,99131.63
2023-03-04T08:38:43.112Z,99130.03
2023-03-04T08:41:10.014Z,99123.22
2023-03-04T08:43:36.762Z,99127.34
2023-03-04T08:46:03.823Z,99126.09
2023-03-04T08:48:30.369Z,99136.06
2023-03-04T08:50:56.834Z,99131.63
2023-03-04T08:53:24.041Z,99131.53
2023-03-04T08:55:52.756Z,99139.84
2023-03-04T08:58:19.756Z,99139.38
2023-03-04T09:00:49.309Z,99133.69
2023-03-04T09:03:19.360Z,99132.69
2023-03-04T09:05:48.454Z,99135.91
2023-03-04T09:08:16.813Z,99131.28
2023-03-04T09:10:44.753Z,99132.28
2023-03-04T09:13:12.001Z,99134.31
2023-03-04T09:16:00.158Z,99131.38
2023-03-04T09:18:27.871Z,99138.66
2023-03-04T09:20:54.798Z,99140.91
2023-03-04T09:23:22.271Z,99138.88
2023-03-04T09:25:49.784Z,99139.16
2023-03-04T09:28:18.333Z,99136.97
2023-03-04T09:30:49.581Z,99136.59
2023-03-04T09:33:27.063Z,99136.16
2023-03-04T09:35:53.529Z,99143.88
2023-03-04T09:38:20.025Z,99136.63
2023-03-04T09:40:49.399Z,99133.75
2023-03-04T09:43:29.897Z,99128.81
2023-03-04T09:46:05.178Z,99129.84
2023-03-04T09:48:49.884Z,99122.22
2023-03-04T09:51:23.606Z,99128.66
2023-03-04T09:54:25.963Z,99122.63
2023-03-04T09:57:02.117Z,99117.34
2023-03-04T09:59:56.604Z,99114.06
2023-03-04T10:02:59.343Z,99118.22
2023-03-04T10:05:29.583Z,99111.59
2023-03-04T10:08:03.794Z,99106.31
2023-03-04T10:10:40.367Z,99101.28
2023-03-04T10:13:21.228Z,99095.88
2023-03-04T10:15:51.129Z,99099.25
2023-03-04T10:18:44.989Z,99088.69
2023-03-04T10:21:29.384Z,99092.38
2023-03-04T10:23:59.693Z,99095.50
2023-03-04T10:26:33.310Z,99089.75
2023-03-04T10:29:02.877Z,99086.69
2023-03-04T10:31:37.346Z,99089.88
2023-03-04T10:34:11.850Z,99092.44
2023-03-04T10:36:56.557Z,99081.78
2023-03-04T10:39:31.644Z,99085.31
2023-03-04T10:42:23.978Z,99084.91
2023-03-04T10:44:58.400Z,99076.25
2023-03-04T10:47:28.628Z,99079.25
2023-03-04T10:50:05.302Z,99077.84
2023-03-04T10:52:36.144Z,99078.25
2023-03-04T10:55:07.537Z,99075.63
2023-03-04T10:57:43.467Z,99072.97
2023-03-04T11:00:25.725Z,99068.31
2023-03-04T11:02:52.323Z,99077.06
2023-03-04T11:05:23.118Z,99080.59
2023-03-04T11:07:56.960Z,99077.22
2023-03-04T11:10:36.153Z,99079.38
2023-03-04T11:13:11.427Z,99081.44
2023-03-04T11:16:02.488Z,99083.84
2023-03-04T11:19:04.166Z,99083.84
2023-03-04T11:21:40.331Z,99077.56
2023-03-04T11:24:27.440Z,99079.88
2023-03-04T11:27:20.120Z,99075.66
2023-03-04T11:29:57.673Z,99078.19
2023-03-04T11:32:54.375Z,99072.66
2023-03-04T11:35:53.668Z,99067.09
2023-03-04T11:38:39.421Z,99062.50
2023-03-04T11:41:41.319Z,99068.44
2023-03-04T11:44:20.994Z,99064.69
2023-03-04T11:47:19.278Z,99060.75
2023-03-04T11:50:03.052Z,99068.16
2023-03-04T11:53:01.745Z,99064.06
2023-03-04T11:56:12.026Z,99057.91
2023-03-04T11:59:00.146Z,99054.56
2023-03-04T12:01:50.990Z,99064.31
2023-03-04T12:04:44.541Z,99054.56
2023-03-04T12:07:53.986Z,99055.41
2023-03-04T12:10:31.788Z,99046.41
2023-03-04T12:13:18.263Z,99043.19
2023-03-04T12:16:39.355Z,99043.03
2023-03-04T12:19:29.118Z,99044.97
2023-03-04T12:22:21.333Z,99041.75
2023-03-04T12:25:23.447Z,99040.56
2023-03-04T12:28:10.361Z,99037.56
2023-03-04T12:30:45.699Z,99027.44
2023-03-04T12:33:36.303Z,99019.22
2023-03-04T12:36:25.445Z,99023.00
2023-03-04T12:39:17.162Z,99015.63
2023-03-04T12:41:53.452Z,99010.38
2023-03-04T12:44:21.542Z,99017.03
2023-03-04T12:47:08.694Z,99015.19
2023-03-04T12:49:45.959Z,99012.66
2023-03-04T12:53:16.196Z,99003.59
2023-03-04T12:55:47.066Z,99004.59
2023-03-04T12:58:29.813Z,98999.53
2023-03-04T13:01:23.400Z,98992.50
2023-03-04T13:04:09.693Z,98996.97
2023-03-04T13:07:31.770Z,99003.19
2023-03-04T13:10:10.219Z,98993.78
2023-03-04T13:12:50.366Z,98992.56
2023-03-04T13:15:21.195Z,98988.81
2023-03-04T13:17:51.711Z,98985.50
2023-03-04T13:20:31.612Z,98996.19
2023-03-04T13:23:04.617Z,98985.75
2023-03-04T13:25:46.699Z,98984.06
2023-03-04T13:28:19.423Z,98977.63
2023-03-04T13:30:45.839Z,98972.88
2023-03-04T13:33:14.901Z,98973.47
2023-03-04T13:36:05.162Z,98972.97
2023-03-04T13:38:31.668Z,98970.41
2023-03-04T13:41:27.491Z,98963.25
2023-03-04T13:43:56.246Z,98954.63
2023-03-04T13:46:23.690Z,98958.22
2023-03-04T13:48:50.239Z,98959.88
2023-03-04T13:51:44.135Z,98950.81
2023-03-04T13:54:24.136Z,98951.22
2023-03-04T13:57:24.568Z,98948.81
2023-03-04T13:59:57.036Z,98949.06
2023-03-04T14:02:26.149Z,98948.38
2023-03-04T14:05:01.572Z,98946.97
2023-03-04T14:07:36.988Z,98945.84
2023-03-04T14:10:27.884Z,98944.28
2023-03-04T14:12:58.872Z,98938.78
2023-03-04T14:15:29.562Z,98936.09
2023-03-04T14:18:02.588Z,98934.19
2023-03-04T14:20:48.623Z,98932.28
2023-03-04T14:23:32.560Z,98926.78
2023-03-04T14:26:17.645Z,98926.13
2023-03-04T14:28:57.261Z,98920.25
2023-03-04T14:31:39.244Z,98910.41
2023-03-04T14:34:26.517Z,98914.66
2023-03-04T14:36:54.550Z,98902.56
2023-03-04T14:39:26.467Z,98900.88
2023-03-04T14:41:55.821Z,98901.72
2023-03-04T14:44:35.646Z,98899.16
2023-03-04T14:47:24.480Z,98898.59
2023-03-04T14:49:51.480Z,98890.88
2023-03-04T14:52:43.859Z,98883.47
2023-03-04T14:55:22.276Z,98887.63
2023-03-04T14:57:58.250Z,98888.81
2023-03-04T15:00:27.010Z,98883.88
2023-03-04T15:03:21.808Z,98886.84
2023-03-04T15:05:49.604Z,98885.72
2023-03-04T15:08:28.028Z,98886.44
2023-03-04T15:10:58.644Z,98884.19
2023-03-04T15:13:51.560Z,98884.47
2023-03-04T15:16:56.220Z,98886.00
2023-03-04T15:19:30.008Z,98886.66
2023-03-04T15:22:07.206Z,98877.66
2023-03-04T15:24:33.657Z,98876.13
2023-03-04T15:27:03.253Z,98870.31
2023-03-04T15:29:32.352Z,98872.03
2023-03-04T15:32:00.785Z,98863.03
2023-03-04T15:34:27.543Z,98868.97
2023-03-04T15:36:57.921Z,98864.38
2023-03-04T15:39:25.265Z,98866.09
2023-03-04T15:41:51.805Z,98869.69
2023-03-04T15:44:18.332Z,98869.47
2023-03-04T15:46:44.928Z,98873.84
2023-03-04T15:49:11.822Z,98871.59
2023-03-04T15:51:38.641Z,98867.56
2023-03-04T15:54:15.324Z,98874.06
2023-03-04T15:56:41.805Z,98871.34
2023-03-04T15:59:17.949Z,98861.91
2023-03-04T16:01:44.932Z,98867.56
2023-03-04T16:04:18.305Z,98870.31
2023-03-04T16:06:48.346Z,98866.34
2023-03-04T16:09:19.663Z,98869.59
2023-03-04T16:11:47.568Z,98866.44
2023-03-04T16:14:16.165Z,98867.84
2023-03-04T16:16:44.007Z,98871.00
2023-03-04T16:19:10.547Z,98859.28
2023-03-04T16:21:37.067Z,98861.91
2023-03-04T16:24:03.921Z,98862.41
2023-03-04T16:26:31.300Z,98860.00
2023-03-04T16:28:57.761Z,98857.31
2023-03-04T16:31:24.308Z,98863.53
2023-03-04T16:33:50.885Z,98861.91
2023-03-04T16:36:33.159Z,98853.78
2023-03-04T16:41:41.076Z,98859.38
2023-03-04T16:44:13.906Z,98858.53
2023-03-04T16:46:41.069Z,98860.22
2023-03-04T16:49:07.602Z,98861.16
2023-03-04T16:51:45.224Z,98867.03
2023-03-04T16:54:22.385Z,98865.78
2023-03-04T16:56:48.863Z,98857.75
2023-03-04T16:59:16.766Z,98864.03
2023-03-04T17:01:45.475Z,98853.06
2023-03-04T17:04:12.129Z,98860.97
2023-03-04T17:06:39.789Z,98850.78
2023-03-04T17:09:11.202Z,98850.81
2023-03-04T17:11:38.303Z,98856.34
2023-03-04T17:14:05.606Z,98851.78
2023-03-04T17:16:32.996Z,98854.78
2023-03-04T17:19:00.042Z,98858.16
2023-03-04T17:21:27.662Z,98855.41
2023-03-04T17:23:54.828Z,98853.31
2023-03-04T17:26:22.976Z,98852.50
2023-03-04T17:28:51.491Z,98855.91
2023-03-04T17:31:20.674Z,98855.84
2023-03-04T17:33:48.175Z,98866.38
2023-03-04T17:36:23.741Z,98863.19
2023-03-04T17:38:53.285Z,98859.28
2023-03-04T17:41:21.273Z,98861.03
2023-03-04T17:43:51.325Z,98865.63
2023-03-04T17:46:22.128Z,98864.00
2023-03-04T17:48:53.622Z,98867.81
2023-03-04T17:51:41.051Z,98871.91
2023-03-04T17:54:09.515Z,98869.03
2023-03-04T17:56:39.303Z,98873.94
2023-03-04T17:59:08.712Z,98871.22
2023-03-04T18:01:38.253Z,98869.94
2023-03-04T18:04:05.293Z,98873.91
2023-03-04T18:06:31.844Z,98873.59
2023-03-04T18:09:00.949Z,98873.47
2023-03-04T18:11:28.310Z,98855.97
2023-03-04T18:13:56.645Z,98858.19
2023-03-04T18:16:27.245Z,98864.69
2023-03-04T18:18:58.983Z,98861.97
2023-03-04T18:21:28.812Z,98855.91
2023-03-04T18:23:56.873Z,98864.50
2023-03-04T18:26:25.176Z,98864.34
2023-03-04T18:28:54.697Z,98857.28
2023-03-04T18:31:25.064Z,98862.41
2023-03-04T18:33:53.024Z,98862.09
2023-03-04T18:36:20.380Z,98858.94
2023-03-04T18:38:46.884Z,98862.50
2023-03-04T18:41:15.705Z,98855.59
2023-03-04T18:43:42.769Z,98862.38
2023-03-04T18:46:28.737Z,98860.66
2023-03-04T18:49:12.346Z,98853.63
2023-03-04T18:51:38.967Z,98851.13
2023-03-04T18:54:05.832Z,98851.13
2023-03-04T18:56:46.024Z,98850.94
2023-03-04T18:59:19.990Z,98859.78
2023-03-04T19:01:51.063Z,98850.94
2023-03-04T19:04:22.363Z,98855.13
2023-03-04T19:06:49.373Z,98855.84
2023-03-04T19:09:18.908Z,98852.13
2023-03-04T19:11:45.506Z,98858.53
2023-03-04T19:14:12.139Z,98857.56
2023-03-04T19:16:39.830Z,98854.94
2023-03-04T19:19:07.360Z,98849.13
2023-03-04T19:21:38.598Z,98845.88
2023-03-04T19:24:06.112Z,98857.00
2023-03-04T19:26:32.856Z,98859.25
2023-03-04T19:28:59.378Z,98861.00
2023-03-04T19:31:25.963Z,98868.84
2023-03-04T19:33:52.538Z,98871.31
2023-03-04T19:36:19.086Z,98860.22
2023-03-04T19:38:45.635Z,98860.63
2023-03-04T19:41:17.316Z,98862.88
2023-03-04T19:43:45.928Z,98858.00
2023-03-04T19:46:13.801Z,98861.34
2023-03-04T19:48:41.053Z,98862.91
2023-03-04T19:51:26.058Z,98864.59
2023-03-04T19:53:54.499Z,98867.13
2023-03-04T19:56:23.516Z,98871.13
2023-03-04T19:58:53.655Z,98871.47
2023-03-04T20:01:27.965Z,98860.75
2023-03-04T20:04:02.176Z,98862.69
2023-03-04T20:06:30.455Z,98866.09
2023-03-04T20:09:00.504Z,98861.47
2023-03-04T20:11:29.807Z,98864.13
2023-03-04T20:13:58.429Z,98865.78
2023-03-04T20:16:25.742Z,98870.06
2023-03-04T20:18:53.159Z,98874.59
2023-03-04T20:21:20.468Z,98868.72
2023-03-04T20:23:47.204Z,98864.97
2023-03-04T20:26:13.676Z,98869.47
2023-03-04T20:28:40.163Z,98865.91
2023-03-04T20:31:29.603Z,98877.50
2023-03-04T20:34:00.157Z,98877.16
2023-03-04T20:36:29.832Z,98875.19
2023-03-04T20:39:02.375Z,98880.16
2023-03-04T20:41:29.540Z,98879.69
2023-03-04T20:43:56.064Z,98887.31
2023-03-04T20:46:36.812Z,98884.13
2023-03-04T20:49:13.982Z,98882.50
2023-03-04T20:51:40.790Z,98878.13
2023-03-04T20:54:08.699Z,98875.69
2023-03-04T20:56:37.098Z,98878.00
2023-03-04T20:59:08.100Z,98881.00
2023-03-04T21:01:37.346Z,98879.47
2023-03-04T21:04:05.017Z,98869.78
2023-03-04T21:06:32.703Z,98872.91
2023-03-04T21:09:06.872Z,98868.06
2023-03-04T21:11:40.056Z,98865.91
2023-03-04T21:14:11.231Z,98864.81
2023-03-04T21:16:37.745Z,98861.53
2023-03-04T21:19:04.299Z,98861.41
2023-03-04T21:21:31.146Z,98855.94
2023-03-04T21:23:59.864Z,98852.81
2023-03-04T21:26:26.834Z,98858.38
2023-03-04T21:28:54.609Z,98855.56
2023-03-04T21:31:34.292Z,98851.53
2023-03-04T21:34:00.877Z,98848.78
2023-03-04T21:36:27.515Z,98847.69
2023-03-04T21:38:54.301Z,98850.13
2023-03-04T21:41:24.975Z,98844.91
2023-03-04T21:43:52.178Z,98849.09
2023-03-04T21:46:19.203Z,98851.16
2023-03-04T21:48:47.712Z,98845.81
2023-03-04T21:51:16.774Z,98844.03
2023-03-04T21:53:43.975Z,98845.63
2023-03-04T21:56:12.416Z,98852.28
2023-03-04T21:58:42.235Z,98842.28
2023-03-04T22:01:21.315Z,98840.81
2023-03-04T22:03:49.867Z,98841.56
2023-03-04T22:06:21.818Z,98838.75
2023-03-04T22:08:49.674Z,98837.13
2023-03-04T22:11:16.629Z,98840.91
2023-03-04T22:13:43.674Z,98835.19
2023-03-04T22:16:10.661Z,98837.00
2023-03-04T22:18:40.521Z,98831.75
2023-03-04T22:21:11.648Z,98837.13
2023-03-04T22:23:39.507Z,98829.00
2023-03-04T22:26:13.195Z,98830.69
2023-03-04T22:28:40.557Z,98837.50
2023-03-04T22:31:31.476Z,98831.72
2023-03-04T22:34:10.392Z,98835.03
2023-03-04T22:36:41.177Z,98830.59
2023-03-04T22:39:16.120Z,98834.66
2023-03-04T22:41:42.645Z,98830.69
2023-03-04T22:44:09.140Z,98834.03
2023-03-04T22:46:38.778Z,98830.47
2023-03-04T22:49:09.944Z,98827.06
2023-03-04T22:51:37.322Z,98822.69
2023-03-04T22:54:04.210Z,98825.59
2023-03-04T22:56:30.820Z,98824.75
2023-03-04T22:58:57.427Z,98828.88
2023-03-04T23:01:24.616Z,98814.84
2023-03-04T23:03:51.353Z,98820.13
2023-03-04T23:06:22.139Z,98814.81
2023-03-04T23:08:50.607Z,98811.25
2023-03-04T23:11:21.796Z,98817.00
2023-03-04T23:13:49.955Z,98805.81
2023-03-04T23:16:18.781Z,98806.75
2023-03-04T23:18:47.627Z,98810.38
2023-03-04T23:21:21.840Z,98806.41
2023-03-04T23:23:49.761Z,98801.53
2023-03-04T23:26:24.480Z,98802.25
2023-03-04T23:28:51.800Z,98802.97
2023-03-04T23:31:18.901Z,98802.31
2023-03-04T23:33:48.175Z,98804.63
2023-03-04T23:36:18.676Z,98800.72
2023-03-04T23:38:48.692Z,98802.78
2023-03-04T23:41:19.761Z,98799.72
2023-03-04T23:43:47.568Z,98802.78
2023-03-04T23:46:15.280Z,98802.78
2023-03-04T23:48:46.186Z,98809.16
2023-03-04T23:51:16.218Z,98815.19
2023-03-04T23:53:43.383Z,98816.75
2023-03-04T23:56:20.239Z,98812.84
2023-03-04T23:58:48.077Z,98808.19
