createdAt,value
2019-05-29T00:00:39.777Z,67.48
2019-05-29T00:03:12.333Z,67.51
2019-05-29T00:05:43.498Z,67.81
2019-05-29T00:08:14.804Z,68.04
2019-05-29T00:10:46.029Z,68.30
2019-05-29T00:13:18.497Z,68.84
2019-05-29T00:15:49.975Z,69.07
2019-05-29T00:18:21.253Z,68.91
2019-05-29T00:20:52.215Z,68.79
2019-05-29T00:23:23.349Z,68.39
2019-05-29T00:25:55.894Z,68.89
2019-05-29T00:28:27.027Z,68.66
2019-05-29T00:30:58.374Z,68.67
2019-05-29T00:33:29.768Z,68.92
2019-05-29T00:36:00.792Z,69.28
2019-05-29T00:38:31.691Z,69.30
2019-05-29T00:41:02.675Z,68.89
2019-05-29T00:43:33.713Z,69.19
2019-05-29T00:46:04.953Z,69.21
2019-05-29T00:48:35.964Z,69.26
2019-05-29T00:51:07.037Z,69.26
2019-05-29T00:53:38.224Z,68.64
2019-05-29T00:56:10.529Z,69.02
2019-05-29T00:58:41.644Z,68.44
2019-05-29T01:01:13.379Z,68.60
2019-05-29T01:03:44.402Z,68.09
2019-05-29T01:06:16.056Z,68.71
2019-05-29T01:08:48.303Z,68.90
2019-05-29T01:11:19.157Z,68.78
2019-05-29T01:13:50.275Z,69.19
2019-05-29T01:16:21.787Z,69.48
2019-05-29T01:18:54.442Z,69.48
2019-05-29T01:21:25.655Z,69.75
2019-05-29T01:23:56.914Z,70.08
2019-05-29T01:26:28.050Z,70.55
2019-05-29T01:28:59.000Z,71.36
2019-05-29T01:31:29.858Z,71.49
2019-05-29T01:34:00.882Z,71.49
2019-05-29T01:36:31.738Z,71.44
2019-05-29T01:39:02.685Z,72.44
2019-05-29T01:41:33.783Z,72.33
2019-05-29T01:44:05.075Z,72.73
2019-05-29T01:46:36.144Z,72.73
2019-05-29T01:49:07.202Z,73.30
2019-05-29T01:51:38.510Z,73.46
2019-05-29T01:54:09.588Z,73.01
2019-05-29T01:56:40.873Z,73.47
2019-05-29T01:59:11.816Z,72.92
2019-05-29T02:01:43.096Z,73.15
2019-05-29T02:04:14.150Z,73.22
2019-05-29T02:06:45.217Z,73.04
2019-05-29T02:09:16.134Z,73.36
2019-05-29T02:11:47.609Z,73.46
2019-05-29T02:14:18.561Z,73.84
2019-05-29T02:16:49.986Z,73.50
2019-05-29T02:19:21.879Z,73.44
2019-05-29T02:21:54.097Z,74.28
2019-05-29T02:24:25.481Z,74.73
2019-05-29T02:26:56.780Z,75.49
2019-05-29T02:29:28.061Z,75.49
2019-05-29T02:31:59.394Z,75.49
2019-05-29T02:34:30.633Z,76.01
2019-05-29T02:37:01.944Z,76.01
2019-05-29T02:39:33.406Z,75.68
2019-05-29T02:42:05.086Z,75.29
2019-05-29T02:44:36.527Z,75.29
2019-05-29T02:47:07.638Z,75.44
2019-05-29T02:49:38.773Z,75.99
2019-05-29T02:52:09.936Z,75.57
2019-05-29T02:54:41.233Z,76.27
2019-05-29T02:57:12.578Z,76.27
2019-05-29T02:59:43.820Z,77.76
2019-05-29T03:02:14.869Z,77.43
2019-05-29T03:04:45.970Z,77.43
2019-05-29T03:07:17.354Z,76.66
2019-05-29T03:09:48.940Z,76.34
2019-05-29T03:12:20.164Z,76.17
2019-05-29T03:14:51.281Z,76.57
2019-05-29T03:17:23.638Z,76.57
2019-05-29T03:19:54.943Z,76.04
2019-05-29T03:22:26.314Z,75.45
2019-05-29T03:24:57.562Z,75.45
2019-05-29T03:27:29.881Z,75.40
2019-05-29T03:30:00.944Z,75.26
2019-05-29T03:32:42.375Z,75.07
2019-05-29T03:35:06.318Z,75.18
2019-05-29T03:37:38.813Z,75.11
2019-05-29T03:40:10.403Z,75.84
2019-05-29T03:42:41.238Z,75.19
2019-05-29T03:45:12.644Z,75.09
2019-05-29T03:47:44.748Z,75.09
2019-05-29T03:50:16.362Z,74.49
2019-05-29T03:52:47.777Z,74.17
2019-05-29T03:55:18.709Z,73.74
2019-05-29T03:57:49.994Z,73.52
2019-05-29T04:00:21.256Z,73.72
2019-05-29T04:02:52.133Z,73.56
2019-05-29T04:05:23.004Z,73.95
2019-05-29T04:07:53.934Z,74.37
2019-05-29T04:10:32.993Z,73.22
2019-05-29T04:13:04.480Z,73.68
2019-05-29T04:15:36.967Z,74.28
2019-05-29T04:18:08.590Z,73.14
2019-05-29T04:20:39.690Z,73.23
2019-05-29T04:23:10.841Z,73.02
2019-05-29T04:25:43.006Z,72.47
2019-05-29T04:28:14.216Z,71.97
2019-05-29T04:30:45.394Z,71.44
2019-05-29T04:33:16.332Z,70.91
2019-05-29T04:35:47.250Z,70.91
2019-05-29T04:38:18.166Z,69.95
2019-05-29T04:40:49.243Z,69.47
2019-05-29T04:43:20.142Z,68.91
2019-05-29T04:45:50.981Z,68.10
2019-05-29T04:48:21.890Z,67.18
2019-05-29T04:50:52.707Z,66.20
2019-05-29T04:53:23.679Z,65.03
2019-05-29T04:55:54.607Z,64.00
2019-05-29T04:58:25.572Z,62.97
2019-05-29T05:00:59.396Z,62.02
2019-05-29T05:03:29.173Z,61.97
2019-05-29T05:06:00.088Z,61.44
2019-05-29T05:08:31.273Z,60.36
2019-05-29T05:11:02.617Z,59.10
2019-05-29T05:13:33.533Z,58.42
2019-05-29T05:16:04.954Z,56.79
2019-05-29T05:18:35.925Z,54.40
2019-05-29T05:21:06.820Z,53.04
2019-05-29T05:23:38.231Z,51.71
2019-05-29T05:26:09.734Z,49.43
2019-05-29T05:28:43.757Z,47.88
2019-05-29T05:31:13.702Z,47.20
2019-05-29T05:33:45.078Z,48.56
2019-05-29T05:36:16.183Z,50.30
2019-05-29T05:38:47.316Z,50.72
2019-05-29T05:41:18.666Z,48.94
2019-05-29T05:43:49.952Z,48.12
2019-05-29T05:46:24.686Z,46.56
2019-05-29T05:48:54.056Z,47.24
2019-05-29T05:51:25.345Z,48.11
2019-05-29T05:53:56.456Z,46.14
2019-05-29T05:56:27.540Z,45.78
2019-05-29T05:58:58.617Z,45.72
2019-05-29T06:01:29.560Z,43.99
2019-05-29T06:04:00.407Z,43.08
2019-05-29T06:06:31.988Z,45.24
2019-05-29T06:09:03.195Z,46.02
2019-05-29T06:11:34.253Z,44.39
2019-05-29T06:14:05.303Z,46.16
2019-05-29T06:16:36.517Z,45.82
2019-05-29T06:19:07.910Z,48.82
2019-05-29T06:21:38.865Z,48.78
2019-05-29T06:24:10.104Z,46.72
2019-05-29T06:26:41.174Z,45.20
2019-05-29T06:29:13.289Z,44.16
2019-05-29T06:31:44.323Z,45.87
2019-05-29T06:34:15.965Z,47.61
2019-05-29T06:36:48.319Z,47.69
2019-05-29T06:39:19.512Z,46.73
2019-05-29T06:41:50.390Z,48.05
2019-05-29T06:44:21.477Z,44.72
2019-05-29T06:46:52.628Z,43.83
2019-05-29T06:49:23.962Z,42.40
2019-05-29T06:51:55.298Z,45.81
2019-05-29T06:54:26.685Z,46.45
2019-05-29T06:56:58.034Z,46.05
2019-05-29T06:59:29.325Z,43.79
2019-05-29T07:02:00.342Z,41.42
2019-05-29T07:04:31.453Z,42.34
2019-05-29T07:07:02.674Z,41.80
2019-05-29T07:09:34.094Z,45.08
2019-05-29T07:12:05.157Z,45.08
2019-05-29T07:14:36.506Z,44.51
2019-05-29T07:17:08.106Z,46.16
2019-05-29T07:19:54.340Z,46.09
2019-05-29T07:22:12.099Z,44.73
2019-05-29T07:24:44.935Z,43.64
2019-05-29T07:27:15.934Z,43.62
2019-05-29T07:29:47.448Z,44.02
2019-05-29T07:32:18.768Z,42.28
2019-05-29T07:35:02.697Z,44.50
2019-05-29T07:37:22.713Z,46.45
2019-05-29T07:39:53.872Z,46.86
2019-05-29T07:42:25.187Z,46.57
2019-05-29T07:44:56.445Z,47.00
2019-05-29T07:47:27.504Z,44.79
2019-05-29T07:49:58.597Z,44.79
2019-05-29T07:52:29.714Z,43.99
2019-05-29T07:55:00.775Z,41.14
2019-05-29T07:57:32.811Z,40.80
2019-05-29T08:00:04.089Z,42.13
2019-05-29T08:02:36.490Z,43.24
2019-05-29T08:05:08.172Z,42.57
2019-05-29T08:07:39.483Z,45.25
2019-05-29T08:10:12.560Z,42.42
2019-05-29T08:12:48.435Z,42.71
2019-05-29T08:15:16.445Z,41.64
2019-05-29T08:17:48.209Z,42.81
2019-05-29T08:20:19.707Z,41.36
2019-05-29T08:22:51.282Z,42.28
2019-05-29T08:25:22.581Z,40.86
2019-05-29T08:27:53.837Z,40.67
2019-05-29T08:30:24.846Z,41.43
2019-05-29T08:32:55.945Z,42.94
2019-05-29T08:35:27.369Z,42.72
2019-05-29T08:37:58.614Z,42.00
2019-05-29T08:40:30.043Z,43.22
2019-05-29T08:43:01.896Z,42.77
2019-05-29T08:45:33.354Z,40.70
2019-05-29T08:48:04.728Z,40.95
2019-05-29T08:50:35.837Z,40.44
2019-05-29T08:53:09.159Z,40.23
2019-05-29T08:55:40.004Z,38.41
2019-05-29T08:58:11.158Z,39.88
2019-05-29T09:00:46.573Z,38.95
2019-05-29T09:03:15.616Z,39.78
2019-05-29T09:05:46.784Z,37.74
2019-05-29T09:08:18.068Z,37.57
2019-05-29T09:10:49.668Z,37.54
2019-05-29T09:13:20.873Z,35.85
2019-05-29T09:15:51.873Z,38.60
2019-05-29T09:18:25.549Z,35.80
2019-05-29T09:21:03.178Z,37.50
2019-05-29T09:23:30.816Z,37.47
2019-05-29T09:26:13.940Z,36.14
2019-05-29T09:28:34.446Z,34.52
2019-05-29T09:31:05.479Z,33.64
2019-05-29T09:33:36.456Z,34.51
2019-05-29T09:36:07.520Z,35.03
2019-05-29T09:38:38.590Z,36.82
2019-05-29T09:41:09.579Z,35.22
2019-05-29T09:43:57.760Z,35.44
2019-05-29T09:46:13.586Z,36.73
2019-05-29T09:48:49.883Z,35.45
2019-05-29T09:51:21.524Z,36.90
2019-05-29T09:53:52.535Z,38.08
2019-05-29T09:56:24.361Z,37.64
2019-05-29T09:58:56.334Z,36.34
2019-05-29T10:01:28.285Z,38.09
2019-05-29T10:04:01.913Z,36.33
2019-05-29T10:06:32.290Z,37.07
2019-05-29T10:09:03.748Z,37.48
2019-05-29T10:11:35.012Z,38.16
2019-05-29T10:14:06.478Z,36.43
2019-05-29T10:16:37.407Z,37.46
2019-05-29T10:19:08.453Z,35.87
2019-05-29T10:21:41.328Z,35.82
2019-05-29T10:24:12.178Z,35.79
2019-05-29T10:26:43.098Z,36.02
2019-05-29T10:29:13.971Z,37.44
2019-05-29T10:31:47.156Z,38.91
2019-05-29T10:34:17.908Z,37.42
2019-05-29T10:36:52.663Z,35.40
2019-05-29T10:39:21.755Z,34.14
2019-05-29T10:41:53.148Z,33.74
2019-05-29T10:44:24.481Z,34.85
2019-05-29T10:46:56.592Z,33.91
2019-05-29T10:49:28.141Z,34.65
2019-05-29T10:52:14.020Z,35.07
2019-05-29T10:54:32.344Z,37.43
2019-05-29T10:57:03.594Z,36.89
2019-05-29T10:59:34.716Z,36.41
2019-05-29T11:02:06.159Z,37.77
2019-05-29T11:04:37.399Z,36.60
2019-05-29T11:07:08.502Z,36.57
2019-05-29T11:09:44.383Z,36.21
2019-05-29T11:12:12.494Z,37.28
2019-05-29T11:14:43.894Z,36.53
2019-05-29T11:17:14.868Z,37.16
2019-05-29T11:19:47.161Z,37.08
2019-05-29T11:22:26.194Z,38.33
2019-05-29T11:24:52.353Z,37.42
2019-05-29T11:27:26.057Z,37.21
2019-05-29T11:29:57.110Z,39.16
2019-05-29T11:32:28.508Z,36.69
2019-05-29T11:34:59.747Z,37.62
2019-05-29T11:37:30.967Z,37.00
2019-05-29T11:40:03.332Z,38.40
2019-05-29T11:42:34.480Z,36.33
2019-05-29T11:45:06.154Z,36.54
2019-05-29T11:47:37.301Z,37.33
2019-05-29T11:50:19.101Z,35.62
2019-05-29T11:52:43.948Z,36.93
2019-05-29T11:55:15.745Z,37.61
2019-05-29T11:57:46.832Z,36.32
2019-05-29T12:00:21.139Z,37.54
2019-05-29T12:02:53.908Z,36.83
2019-05-29T12:05:26.098Z,37.15
2019-05-29T12:07:57.604Z,37.62
2019-05-29T12:10:28.581Z,39.54
2019-05-29T12:12:59.854Z,38.68
2019-05-29T12:15:31.055Z,38.84
2019-05-29T12:18:20.040Z,39.28
2019-05-29T12:20:35.989Z,39.37
2019-05-29T12:23:23.010Z,39.47
2019-05-29T12:25:40.403Z,39.06
2019-05-29T12:28:13.070Z,39.36
2019-05-29T12:30:44.622Z,38.91
2019-05-29T12:33:15.983Z,38.90
2019-05-29T12:35:50.053Z,39.22
2019-05-29T12:38:20.137Z,37.65
2019-05-29T12:40:53.450Z,36.30
2019-05-29T12:43:27.702Z,36.00
2019-05-29T12:45:58.045Z,36.36
2019-05-29T12:48:29.128Z,36.64
2019-05-29T12:51:00.437Z,34.98
2019-05-29T12:53:32.682Z,35.22
2019-05-29T12:56:04.584Z,35.05
2019-05-29T12:58:35.709Z,35.60
2019-05-29T13:01:06.860Z,36.60
2019-05-29T13:03:38.149Z,37.56
2019-05-29T13:06:09.708Z,37.88
2019-05-29T13:08:41.327Z,37.59
2019-05-29T13:11:12.329Z,39.40
2019-05-29T13:13:43.838Z,39.34
2019-05-29T13:16:14.743Z,39.34
2019-05-29T13:18:46.106Z,37.52
2019-05-29T13:21:17.219Z,38.40
2019-05-29T13:23:48.503Z,36.94
2019-05-29T13:26:19.454Z,37.20
2019-05-29T13:28:50.911Z,38.20
2019-05-29T13:31:22.203Z,38.52
2019-05-29T13:33:53.138Z,39.14
2019-05-29T13:36:24.801Z,38.97
2019-05-29T13:38:56.045Z,40.37
2019-05-29T13:41:27.647Z,39.73
2019-05-29T13:43:58.798Z,38.05
2019-05-29T13:46:29.909Z,38.43
2019-05-29T13:49:01.277Z,36.99
2019-05-29T13:51:32.273Z,37.54
2019-05-29T13:54:13.299Z,36.27
2019-05-29T13:56:37.020Z,36.48
2019-05-29T13:59:08.942Z,36.26
2019-05-29T14:01:39.822Z,35.79
2019-05-29T14:04:11.215Z,36.63
2019-05-29T14:06:42.312Z,37.34
2019-05-29T14:09:13.419Z,35.04
2019-05-29T14:11:44.358Z,35.41
2019-05-29T14:14:15.875Z,34.76
2019-05-29T14:16:46.860Z,35.60
2019-05-29T14:19:17.886Z,34.97
2019-05-29T14:21:49.065Z,35.12
2019-05-29T14:24:29.092Z,35.35
2019-05-29T14:26:52.549Z,35.45
2019-05-29T14:29:23.865Z,35.13
2019-05-29T14:31:54.842Z,37.40
2019-05-29T14:34:25.763Z,38.86
2019-05-29T14:36:56.657Z,39.01
2019-05-29T14:39:27.888Z,39.72
2019-05-29T14:41:59.164Z,40.10
2019-05-29T14:44:30.206Z,39.67
2019-05-29T14:47:01.828Z,39.74
2019-05-29T14:49:32.925Z,35.38
2019-05-29T14:52:04.446Z,33.84
2019-05-29T14:54:41.662Z,34.06
2019-05-29T14:57:21.323Z,33.81
2019-05-29T14:59:41.202Z,35.12
2019-05-29T15:02:21.590Z,32.95
2019-05-29T15:04:44.603Z,33.23
2019-05-29T15:07:16.878Z,38.05
2019-05-29T15:09:48.136Z,42.99
2019-05-29T15:12:19.287Z,44.00
2019-05-29T15:14:50.448Z,45.00
2019-05-29T15:17:21.466Z,44.83
2019-05-29T15:19:52.522Z,45.30
2019-05-29T15:22:23.482Z,45.65
2019-05-29T15:25:04.329Z,45.62
2019-05-29T15:27:27.217Z,46.12
2019-05-29T15:29:58.409Z,46.09
2019-05-29T15:32:29.566Z,45.60
2019-05-29T15:35:00.544Z,46.54
2019-05-29T15:37:31.511Z,47.07
2019-05-29T15:40:02.408Z,47.41
2019-05-29T15:42:33.395Z,47.43
2019-05-29T15:45:04.695Z,47.55
2019-05-29T15:47:35.624Z,48.05
2019-05-29T15:50:07.136Z,48.39
2019-05-29T15:52:38.492Z,48.53
2019-05-29T15:55:24.602Z,49.13
2019-05-29T15:57:43.476Z,48.77
2019-05-29T16:00:15.700Z,50.37
2019-05-29T16:02:48.959Z,51.15
2019-05-29T16:05:19.441Z,51.63
2019-05-29T16:07:50.640Z,51.65
2019-05-29T16:10:22.022Z,51.09
2019-05-29T16:12:53.191Z,51.66
2019-05-29T16:15:24.078Z,51.83
2019-05-29T16:17:54.941Z,51.47
2019-05-29T16:20:26.149Z,51.39
2019-05-29T16:22:57.063Z,52.33
2019-05-29T16:25:39.564Z,51.57
2019-05-29T16:28:00.465Z,52.15
2019-05-29T16:30:31.783Z,52.26
2019-05-29T16:33:02.600Z,52.15
2019-05-29T16:35:37.282Z,51.88
2019-05-29T16:38:06.788Z,52.09
2019-05-29T16:40:38.146Z,51.34
2019-05-29T16:43:09.196Z,51.25
2019-05-29T16:45:40.389Z,50.54
2019-05-29T16:48:12.908Z,51.44
2019-05-29T16:50:44.155Z,50.67
2019-05-29T16:53:16.684Z,51.11
2019-05-29T16:55:53.718Z,51.23
2019-05-29T16:58:21.296Z,51.55
2019-05-29T17:00:52.393Z,51.55
2019-05-29T17:03:23.908Z,51.32
2019-05-29T17:05:55.194Z,51.52
2019-05-29T17:08:27.190Z,51.82
2019-05-29T17:10:58.445Z,52.21
2019-05-29T17:13:29.548Z,52.32
2019-05-29T17:16:00.760Z,52.86
2019-05-29T17:18:31.637Z,52.69
2019-05-29T17:21:03.075Z,53.73
2019-05-29T17:23:34.375Z,53.23
2019-05-29T17:26:10.512Z,53.86
2019-05-29T17:28:38.494Z,53.80
2019-05-29T17:31:09.632Z,53.76
2019-05-29T17:33:40.654Z,53.88
2019-05-29T17:36:12.191Z,53.57
2019-05-29T17:38:43.434Z,54.34
2019-05-29T17:41:15.228Z,54.75
2019-05-29T17:43:46.610Z,54.58
2019-05-29T17:46:17.616Z,54.54
2019-05-29T17:48:48.692Z,54.77
2019-05-29T17:51:19.841Z,54.17
2019-05-29T17:53:52.208Z,54.70
2019-05-29T17:56:34.565Z,55.18
2019-05-29T17:58:56.362Z,55.64
2019-05-29T18:01:30.541Z,56.10
2019-05-29T18:04:00.081Z,56.48
2019-05-29T18:06:30.979Z,57.33
2019-05-29T18:09:02.022Z,57.68
2019-05-29T18:11:34.928Z,58.60
2019-05-29T18:14:07.721Z,57.94
2019-05-29T18:16:39.031Z,58.10
2019-05-29T18:19:10.310Z,58.12
2019-05-29T18:21:41.474Z,58.67
2019-05-29T18:24:12.508Z,59.82
2019-05-29T18:26:47.076Z,59.79
2019-05-29T18:29:16.507Z,60.08
2019-05-29T18:31:47.520Z,60.16
2019-05-29T18:34:18.843Z,60.28
2019-05-29T18:36:50.212Z,60.84
2019-05-29T18:39:22.173Z,61.32
2019-05-29T18:41:53.168Z,61.51
2019-05-29T18:44:24.854Z,62.28
2019-05-29T18:46:56.162Z,61.52
2019-05-29T18:49:28.486Z,62.37
2019-05-29T18:52:00.652Z,62.87
2019-05-29T18:54:33.117Z,62.10
2019-05-29T18:57:15.312Z,61.99
2019-05-29T18:59:37.405Z,63.02
2019-05-29T19:02:08.791Z,62.47
2019-05-29T19:04:40.109Z,63.03
2019-05-29T19:07:11.267Z,63.57
2019-05-29T19:09:42.545Z,63.74
2019-05-29T19:12:13.788Z,64.09
2019-05-29T19:14:45.319Z,64.80
2019-05-29T19:17:16.599Z,64.75
2019-05-29T19:19:47.769Z,64.59
2019-05-29T19:22:18.942Z,64.67
2019-05-29T19:24:50.073Z,64.29
2019-05-29T19:27:30.956Z,65.86
2019-05-29T19:29:54.482Z,65.18
2019-05-29T19:32:25.378Z,65.15
2019-05-29T19:34:56.503Z,65.58
2019-05-29T19:37:27.943Z,66.34
2019-05-29T19:39:59.483Z,66.28
2019-05-29T19:42:30.517Z,66.14
2019-05-29T19:45:01.825Z,66.30
2019-05-29T19:47:32.936Z,66.66
2019-05-29T19:50:04.817Z,66.42
2019-05-29T19:52:36.059Z,66.77
2019-05-29T19:55:07.366Z,66.67
2019-05-29T19:57:54.664Z,66.06
2019-05-29T20:00:13.661Z,66.63
2019-05-29T20:02:44.903Z,65.71
2019-05-29T20:05:16.308Z,66.07
2019-05-29T20:07:47.685Z,66.26
2019-05-29T20:10:19.032Z,64.77
2019-05-29T20:12:50.066Z,65.06
2019-05-29T20:15:21.099Z,64.76
2019-05-29T20:17:52.157Z,64.15
2019-05-29T20:20:23.182Z,63.11
2019-05-29T20:22:54.294Z,62.86
2019-05-29T20:25:25.310Z,63.19
2019-05-29T20:28:05.940Z,64.25
2019-05-29T20:30:30.295Z,63.68
2019-05-29T20:33:01.239Z,64.09
2019-05-29T20:35:32.782Z,63.55
2019-05-29T20:38:06.479Z,63.87
2019-05-29T20:40:37.338Z,63.93
2019-05-29T20:43:08.363Z,64.04
2019-05-29T20:45:39.800Z,64.39
2019-05-29T20:48:11.547Z,64.42
2019-05-29T20:50:43.300Z,63.78
2019-05-29T20:53:14.551Z,63.89
2019-05-29T20:55:45.594Z,63.52
2019-05-29T20:58:24.639Z,63.98
2019-05-29T21:00:49.353Z,63.68
2019-05-29T21:03:20.496Z,63.86
2019-05-29T21:05:51.778Z,63.43
2019-05-29T21:08:22.969Z,63.73
2019-05-29T21:10:54.218Z,63.37
2019-05-29T21:13:25.285Z,63.25
2019-05-29T21:15:56.408Z,63.03
2019-05-29T21:18:27.590Z,63.57
2019-05-29T21:20:58.836Z,63.70
2019-05-29T21:23:29.738Z,63.26
2019-05-29T21:26:00.566Z,63.51
2019-05-29T21:28:40.903Z,63.37
2019-05-29T21:31:04.183Z,64.17
2019-05-29T21:33:35.758Z,63.40
2019-05-29T21:36:06.804Z,63.29
2019-05-29T21:38:38.041Z,62.27
2019-05-29T21:41:09.162Z,62.44
2019-05-29T21:43:40.611Z,62.44
2019-05-29T21:46:11.566Z,62.69
2019-05-29T21:48:43.342Z,62.79
2019-05-29T21:51:14.328Z,62.15
2019-05-29T21:53:45.530Z,63.01
2019-05-29T21:56:16.503Z,62.69
2019-05-29T21:59:02.690Z,62.30
2019-05-29T22:01:21.426Z,62.04
2019-05-29T22:03:52.899Z,62.12
2019-05-29T22:06:24.097Z,62.62
2019-05-29T22:08:55.376Z,62.37
2019-05-29T22:11:26.378Z,62.64
2019-05-29T22:13:58.529Z,62.25
2019-05-29T22:16:29.586Z,62.68
2019-05-29T22:19:03.803Z,62.80
2019-05-29T22:21:33.672Z,62.61
2019-05-29T22:24:04.823Z,62.14
2019-05-29T22:26:35.841Z,62.31
2019-05-29T22:29:18.106Z,62.46
2019-05-29T22:31:39.589Z,62.39
2019-05-29T22:34:11.756Z,62.02
2019-05-29T22:36:43.001Z,61.99
2019-05-29T22:39:14.429Z,61.63
2019-05-29T22:41:45.630Z,62.57
2019-05-29T22:44:16.936Z,62.42
2019-05-29T22:46:47.951Z,62.12
2019-05-29T22:49:20.161Z,62.09
2019-05-29T22:51:51.681Z,61.57
2019-05-29T22:54:23.113Z,61.55
2019-05-29T22:56:54.192Z,61.92
2019-05-29T22:59:31.895Z,62.21
2019-05-29T23:01:58.242Z,62.46
2019-05-29T23:04:29.143Z,62.23
2019-05-29T23:07:00.462Z,61.90
2019-05-29T23:09:31.519Z,62.02
2019-05-29T23:12:02.707Z,61.79
2019-05-29T23:14:33.953Z,61.87
2019-05-29T23:17:05.369Z,61.57
2019-05-29T23:19:36.720Z,61.06
2019-05-29T23:22:07.866Z,61.97
2019-05-29T23:24:39.022Z,61.50
2019-05-29T23:27:10.368Z,61.26
2019-05-29T23:29:48.767Z,61.49
2019-05-29T23:32:14.226Z,61.22
2019-05-29T23:34:45.208Z,61.26
2019-05-29T23:37:16.167Z,61.62
2019-05-29T23:39:47.331Z,61.63
2019-05-29T23:42:18.303Z,61.57
2019-05-29T23:44:51.986Z,61.65
2019-05-29T23:47:22.273Z,61.32
2019-05-29T23:49:53.569Z,61.08
2019-05-29T23:52:24.681Z,60.64
2019-05-29T23:54:56.045Z,61.29
2019-05-29T23:57:27.193Z,60.83
