createdAt,value
2017-09-18T00:00:20.034Z,8.04
2017-09-18T00:02:49.330Z,9.24
2017-09-18T00:05:18.707Z,8.90
2017-09-18T00:07:50.127Z,8.84
2017-09-18T00:10:19.538Z,8.00
2017-09-18T00:12:50.087Z,10.32
2017-09-18T00:15:19.384Z,8.48
2017-09-18T00:17:48.817Z,8.30
2017-09-18T00:20:17.999Z,8.84
2017-09-18T00:22:47.250Z,9.58
2017-09-18T00:25:15.538Z,9.52
2017-09-18T00:27:48.306Z,9.76
2017-09-18T00:30:17.554Z,9.84
2017-09-18T00:32:49.265Z,8.20
2017-09-18T00:35:18.846Z,8.52
2017-09-18T00:37:48.958Z,8.96
2017-09-18T00:40:17.255Z,8.74
2017-09-18T00:42:45.536Z,9.08
2017-09-18T00:45:13.783Z,9.58
2017-09-18T00:47:42.986Z,9.50
2017-09-18T00:50:11.234Z,10.44
2017-09-18T00:52:42.982Z,11.58
2017-09-18T00:55:11.240Z,11.24
2017-09-18T00:57:52.380Z,11.02
2017-09-18T01:00:20.635Z,11.08
2017-09-18T01:02:54.122Z,10.56
2017-09-18T01:05:22.415Z,11.80
2017-09-18T01:07:52.646Z,11.40
2017-09-18T01:10:20.941Z,10.84
2017-09-18T01:12:59.076Z,10.48
2017-09-18T01:15:27.344Z,10.78
2017-09-18T01:17:59.394Z,11.18
2017-09-18T01:20:27.683Z,11.36
2017-09-18T01:23:03.303Z,11.82
2017-09-18T01:25:31.599Z,10.54
2017-09-18T01:28:01.803Z,11.12
2017-09-18T01:30:30.094Z,11.18
2017-09-18T01:32:58.378Z,9.78
2017-09-18T01:35:26.678Z,11.44
2017-09-18T01:37:54.939Z,11.74
2017-09-18T01:40:23.194Z,11.54
2017-09-18T01:43:10.899Z,12.04
2017-09-18T01:45:39.206Z,11.04
2017-09-18T01:48:07.459Z,11.12
2017-09-18T01:50:35.722Z,11.06
2017-09-18T01:53:13.904Z,11.02
2017-09-18T01:55:42.166Z,11.58
2017-09-18T01:58:11.407Z,11.44
2017-09-18T02:00:39.694Z,11.62
2017-09-18T02:03:09.971Z,11.00
2017-09-18T02:05:38.269Z,11.00
2017-09-18T02:08:23.398Z,12.14
2017-09-18T02:10:51.696Z,11.12
2017-09-18T02:13:21.038Z,11.80
2017-09-18T02:15:49.303Z,11.06
2017-09-18T02:18:18.842Z,11.28
2017-09-18T02:20:48.027Z,12.64
2017-09-18T02:23:16.844Z,11.64
2017-09-18T02:25:45.107Z,10.80
2017-09-18T02:28:13.413Z,12.84
2017-09-18T02:30:41.680Z,10.70
2017-09-18T02:33:27.139Z,11.60
2017-09-18T02:35:55.527Z,10.82
2017-09-18T02:38:31.669Z,12.92
2017-09-18T02:40:59.974Z,10.66
2017-09-18T02:43:29.227Z,12.54
2017-09-18T02:46:01.203Z,11.94
2017-09-18T02:48:36.885Z,11.74
2017-09-18T02:51:05.155Z,12.12
2017-09-18T02:53:33.459Z,12.26
2017-09-18T02:56:01.768Z,12.92
2017-09-18T02:58:39.965Z,12.60
2017-09-18T03:01:08.259Z,11.00
2017-09-18T03:03:36.515Z,12.28
2017-09-18T03:06:04.808Z,12.86
2017-09-18T03:08:33.067Z,12.62
2017-09-18T03:11:01.352Z,11.30
2017-09-18T03:13:29.611Z,10.80
2017-09-18T03:15:57.899Z,12.26
2017-09-18T03:18:45.333Z,11.40
2017-09-18T03:21:13.587Z,11.80
2017-09-18T03:23:41.882Z,12.28
2017-09-18T03:26:10.143Z,12.86
2017-09-18T03:28:52.483Z,13.20
2017-09-18T03:31:20.739Z,11.42
2017-09-18T03:33:59.470Z,12.48
2017-09-18T03:36:27.724Z,13.74
2017-09-18T03:39:01.742Z,13.36
2017-09-18T03:41:30.004Z,11.96
2017-09-18T03:44:10.882Z,12.48
2017-09-18T03:46:39.138Z,13.62
2017-09-18T03:49:21.908Z,13.08
2017-09-18T03:51:49.452Z,13.32
2017-09-18T03:54:19.760Z,13.46
2017-09-18T03:56:49.035Z,13.72
2017-09-18T03:59:34.182Z,13.94
2017-09-18T04:02:02.443Z,14.80
2017-09-18T04:04:37.691Z,13.70
2017-09-18T04:07:05.956Z,14.86
2017-09-18T04:09:34.279Z,13.68
2017-09-18T04:12:16.786Z,15.30
2017-09-18T04:14:45.085Z,14.16
2017-09-18T04:17:19.057Z,15.30
2017-09-18T04:19:48.423Z,14.96
2017-09-18T04:22:17.611Z,14.78
2017-09-18T04:24:45.894Z,14.70
2017-09-18T04:27:15.184Z,16.06
2017-09-18T04:29:43.446Z,14.78
2017-09-18T04:32:11.730Z,14.14
2017-09-18T04:34:39.983Z,16.14
2017-09-18T04:37:08.238Z,15.92
2017-09-18T04:39:36.540Z,16.06
2017-09-18T04:42:04.803Z,15.10
2017-09-18T04:44:33.059Z,13.60
2017-09-18T04:47:11.795Z,13.72
2017-09-18T04:49:40.098Z,13.66
2017-09-18T04:52:14.735Z,13.84
2017-09-18T04:54:43.023Z,16.34
2017-09-18T04:57:16.061Z,14.84
2017-09-18T04:59:44.375Z,14.08
2017-09-18T05:02:19.923Z,16.54
2017-09-18T05:04:49.071Z,14.36
2017-09-18T05:07:19.651Z,13.02
2017-09-18T05:09:48.922Z,13.22
2017-09-18T05:12:20.362Z,14.40
2017-09-18T05:14:50.046Z,13.10
2017-09-18T05:17:21.602Z,13.56
2017-09-18T05:19:49.876Z,11.80
2017-09-18T05:22:28.494Z,12.52
2017-09-18T05:24:56.798Z,13.72
2017-09-18T05:27:24.292Z,14.10
2017-09-18T05:29:52.546Z,13.48
2017-09-18T05:32:24.014Z,12.92
2017-09-18T05:34:52.310Z,13.20
2017-09-18T05:37:44.075Z,11.34
2017-09-18T05:40:12.371Z,11.06
2017-09-18T05:42:45.236Z,12.68
2017-09-18T05:45:13.543Z,11.60
2017-09-18T05:48:05.343Z,11.72
2017-09-18T05:50:33.631Z,12.86
2017-09-18T05:53:01.901Z,14.04
2017-09-18T05:55:30.197Z,13.40
2017-09-18T05:57:59.428Z,11.04
2017-09-18T06:00:27.711Z,12.02
2017-09-18T06:02:55.971Z,11.86
2017-09-18T06:05:24.270Z,12.24
2017-09-18T06:07:55.507Z,12.52
2017-09-18T06:10:23.806Z,10.94
2017-09-18T06:12:58.078Z,11.38
2017-09-18T06:15:26.370Z,10.70
2017-09-18T06:23:41.407Z,11.52
2017-09-18T06:26:09.697Z,10.62
2017-09-18T06:28:43.598Z,11.44
2017-09-18T06:31:11.858Z,11.20
2017-09-18T06:33:45.951Z,10.58
2017-09-18T06:36:14.218Z,11.08
2017-09-18T06:39:05.981Z,10.26
2017-09-18T06:41:34.242Z,10.38
2017-09-18T06:44:07.158Z,10.86
2017-09-18T06:46:35.433Z,11.02
2017-09-18T06:49:03.684Z,11.16
2017-09-18T06:51:31.962Z,10.58
2017-09-18T06:54:00.223Z,10.24
2017-09-18T06:56:28.531Z,11.22
2017-09-18T06:59:02.375Z,11.22
2017-09-18T07:01:30.671Z,11.18
2017-09-18T07:04:02.379Z,10.22
2017-09-18T07:06:30.658Z,11.82
2017-09-18T07:08:58.928Z,11.02
2017-09-18T07:11:50.667Z,14.26
2017-09-18T07:14:19.757Z,11.22
2017-09-18T07:16:49.186Z,13.40
2017-09-18T07:19:18.558Z,12.72
2017-09-18T07:21:46.929Z,13.40
2017-09-18T07:24:15.218Z,13.46
2017-09-18T07:26:43.507Z,12.52
2017-09-18T07:29:11.784Z,14.28
2017-09-18T07:31:40.082Z,13.74
2017-09-18T07:34:08.334Z,14.68
2017-09-18T07:36:36.639Z,13.50
2017-09-18T07:39:04.897Z,12.98
2017-09-18T07:41:33.163Z,13.62
2017-09-18T07:44:01.451Z,13.60
2017-09-18T07:46:29.751Z,14.10
2017-09-18T07:48:58.014Z,13.62
2017-09-18T07:51:26.280Z,13.84
2017-09-18T07:53:54.583Z,15.02
2017-09-18T07:56:22.866Z,14.16
2017-09-18T07:58:51.119Z,16.88
2017-09-18T08:01:19.792Z,14.66
2017-09-18T08:03:50.794Z,17.46
2017-09-18T08:06:21.522Z,16.42
2017-09-18T08:08:49.784Z,16.36
2017-09-18T08:11:25.867Z,16.22
2017-09-18T08:13:54.139Z,16.28
2017-09-18T08:16:23.478Z,15.40
2017-09-18T08:18:51.738Z,15.58
2017-09-18T08:21:30.042Z,15.68
2017-09-18T08:23:58.330Z,13.48
2017-09-18T08:26:41.711Z,16.34
2017-09-18T08:29:10.033Z,15.18
2017-09-18T08:32:02.212Z,15.10
2017-09-18T08:34:30.504Z,12.96
2017-09-18T08:37:15.543Z,15.30
2017-09-18T08:39:43.802Z,15.58
2017-09-18T08:42:29.036Z,18.00
2017-09-18T08:44:57.331Z,19.14
2017-09-18T08:47:35.636Z,18.36
2017-09-18T08:50:04.035Z,19.22
2017-09-18T08:55:42.678Z,21.36
2017-09-18T08:58:10.939Z,18.40
2017-09-18T09:00:39.211Z,18.06
2017-09-18T09:03:07.530Z,19.66
2017-09-18T09:05:35.826Z,18.10
2017-09-18T09:08:04.127Z,19.78
2017-09-18T09:10:39.261Z,19.52
2017-09-18T09:13:09.833Z,20.30
2017-09-18T09:15:41.523Z,17.76
2017-09-18T09:18:09.842Z,18.34
2017-09-18T09:20:41.723Z,16.80
2017-09-18T09:23:10.026Z,19.76
2017-09-18T09:25:51.062Z,19.30
2017-09-18T09:28:19.790Z,21.90
2017-09-18T09:31:08.584Z,21.96
2017-09-18T09:33:36.874Z,22.12
2017-09-18T09:36:05.179Z,22.70
2017-09-18T09:38:33.466Z,21.52
2017-09-18T09:41:03.752Z,22.20
2017-09-18T09:43:31.248Z,21.88
2017-09-18T09:46:04.940Z,22.36
2017-09-18T09:48:33.199Z,23.30
2017-09-18T09:51:11.695Z,23.78
2017-09-18T09:53:39.954Z,22.28
2017-09-18T09:56:25.464Z,23.02
2017-09-18T09:58:53.723Z,22.46
2017-09-18T10:01:42.106Z,22.62
2017-09-18T10:04:10.362Z,21.66
2017-09-18T10:06:40.628Z,23.78
2017-09-18T10:09:08.903Z,23.32
2017-09-18T10:11:40.326Z,22.14
2017-09-18T10:14:08.587Z,23.12
2017-09-18T10:16:47.947Z,22.90
2017-09-18T10:19:17.275Z,23.38
2017-09-18T10:22:08.460Z,18.48
2017-09-18T10:24:36.751Z,19.88
2017-09-18T10:27:09.535Z,18.64
2017-09-18T10:29:37.803Z,18.00
2017-09-18T10:32:11.672Z,19.28
2017-09-18T10:34:39.926Z,17.26
2017-09-18T10:37:29.716Z,18.56
2017-09-18T10:39:57.970Z,17.12
2017-09-18T10:42:26.259Z,19.78
2017-09-18T10:44:54.528Z,16.24
2017-09-18T10:47:45.858Z,16.28
2017-09-18T10:50:14.144Z,19.08
2017-09-18T10:52:52.307Z,18.68
2017-09-18T10:55:20.603Z,18.52
2017-09-18T10:57:52.762Z,19.74
2017-09-18T11:00:21.093Z,16.72
2017-09-18T11:02:49.374Z,17.00
2017-09-18T11:05:18.483Z,13.84
2017-09-18T11:07:50.211Z,14.04
2017-09-18T11:10:19.010Z,13.32
2017-09-18T11:12:49.789Z,14.84
2017-09-18T11:15:18.904Z,17.22
2017-09-18T11:17:55.027Z,15.60
2017-09-18T11:20:23.282Z,15.54
2017-09-18T11:22:51.586Z,15.88
2017-09-18T11:25:19.851Z,17.16
2017-09-18T11:27:49.360Z,19.48
2017-09-18T11:30:18.015Z,16.92
2017-09-18T11:32:54.570Z,15.64
2017-09-18T11:35:22.861Z,15.92
2017-09-18T11:37:51.175Z,17.50
2017-09-18T11:40:19.482Z,18.65
2017-09-18T11:42:49.294Z,18.36
2017-09-18T11:45:18.591Z,16.40
2017-09-18T11:47:47.915Z,11.70
2017-09-18T11:50:17.971Z,13.66
2017-09-18T11:52:46.261Z,12.76
2017-09-18T11:55:15.371Z,13.90
2017-09-18T11:57:42.908Z,14.00
2017-09-18T12:00:11.163Z,14.64
2017-09-18T12:02:39.419Z,14.78
2017-09-18T12:05:07.707Z,13.50
2017-09-18T12:07:36.002Z,13.26
2017-09-18T12:10:04.263Z,12.36
2017-09-18T12:12:31.791Z,12.58
2017-09-18T12:15:00.052Z,11.42
2017-09-18T12:17:28.366Z,10.76
2017-09-18T12:19:56.654Z,9.54
2017-09-18T12:22:24.914Z,10.28
2017-09-18T12:24:53.211Z,10.62
2017-09-18T12:27:21.470Z,9.48
2017-09-18T12:29:49.756Z,9.80
2017-09-18T12:32:18.898Z,9.52
2017-09-18T12:34:47.794Z,9.38
2017-09-18T12:37:16.046Z,9.72
2017-09-18T12:39:44.307Z,9.52
2017-09-18T12:42:11.823Z,8.86
2017-09-18T12:44:57.324Z,6.88
2017-09-18T12:47:25.608Z,7.60
2017-09-18T12:49:53.898Z,8.32
2017-09-18T12:52:22.190Z,7.50
2017-09-18T12:54:54.123Z,7.88
2017-09-18T12:57:22.431Z,8.16
2017-09-18T12:59:50.956Z,7.88
2017-09-18T13:02:19.500Z,7.22
2017-09-18T13:05:03.802Z,7.08
2017-09-18T13:07:32.054Z,6.64
2017-09-18T13:10:00.307Z,6.24
2017-09-18T13:12:28.594Z,6.00
2017-09-18T13:15:07.447Z,6.12
2017-09-18T13:17:35.699Z,6.86
2017-09-18T13:20:08.642Z,7.10
2017-09-18T13:22:36.915Z,8.32
2017-09-18T13:25:12.562Z,5.80
2017-09-18T13:27:40.807Z,4.34
2017-09-18T13:30:14.801Z,4.30
2017-09-18T13:32:43.046Z,4.08
2017-09-18T13:35:31.007Z,4.56
2017-09-18T13:37:59.254Z,4.36
2017-09-18T13:40:48.242Z,3.90
2017-09-18T13:43:17.563Z,3.32
2017-09-18T13:48:38.556Z,3.86
2017-09-18T13:51:06.879Z,3.90
2017-09-18T13:53:41.199Z,5.08
2017-09-18T13:56:09.495Z,4.48
2017-09-18T13:58:38.694Z,4.14
2017-09-18T14:01:06.947Z,4.30
2017-09-18T14:03:45.423Z,4.10
2017-09-18T14:06:13.723Z,4.16
2017-09-18T14:08:45.771Z,4.34
2017-09-18T14:11:14.066Z,3.96
2017-09-18T14:13:45.948Z,4.02
2017-09-18T14:16:14.243Z,3.80
2017-09-18T14:18:48.643Z,4.96
2017-09-18T14:21:17.615Z,4.56
2017-09-18T14:23:45.874Z,4.42
2017-09-18T14:26:36.000Z,5.20
2017-09-18T14:29:04.295Z,4.32
2017-09-18T14:31:38.081Z,3.88
2017-09-18T14:34:06.334Z,4.92
2017-09-18T14:36:34.619Z,4.42
2017-09-18T14:39:02.902Z,4.82
2017-09-18T14:41:53.271Z,5.68
2017-09-18T14:44:21.595Z,5.10
2017-09-18T14:52:37.078Z,4.80
2017-09-18T14:55:05.342Z,4.76
2017-09-18T15:00:30.338Z,4.38
2017-09-18T15:02:58.662Z,3.94
2017-09-18T15:05:52.432Z,4.50
2017-09-18T15:08:20.740Z,4.14
2017-09-18T15:10:50.631Z,3.88
2017-09-18T15:13:19.598Z,4.22
2017-09-18T15:15:48.543Z,4.02
2017-09-18T15:18:18.919Z,3.40
2017-09-18T15:20:49.560Z,4.08
2017-09-18T15:23:18.078Z,4.00
2017-09-18T15:25:46.330Z,3.88
2017-09-18T15:28:15.351Z,2.98
2017-09-18T15:31:00.527Z,4.92
2017-09-18T15:33:28.043Z,4.08
2017-09-18T15:36:00.088Z,3.94
2017-09-18T15:38:35.199Z,4.38
2017-09-18T15:41:03.479Z,4.72
2017-09-18T15:43:31.774Z,4.28
2017-09-18T15:46:00.035Z,3.88
2017-09-18T15:48:31.793Z,3.90
2017-09-18T15:51:00.050Z,4.40
2017-09-18T15:53:31.686Z,4.52
2017-09-18T15:55:59.977Z,6.52
2017-09-18T15:58:28.222Z,5.06
2017-09-18T16:01:18.682Z,4.40
2017-09-18T16:03:46.206Z,4.24
2017-09-18T16:06:21.770Z,4.06
2017-09-18T16:08:49.594Z,4.56
2017-09-18T16:11:32.600Z,4.04
2017-09-18T16:14:00.883Z,5.02
2017-09-18T16:16:54.239Z,4.34
2017-09-18T16:19:22.528Z,3.70
2017-09-18T16:21:54.406Z,4.64
2017-09-18T16:24:22.689Z,3.88
2017-09-18T16:27:07.876Z,4.52
2017-09-18T16:29:36.171Z,4.26
2017-09-18T16:32:12.234Z,4.36
2017-09-18T16:34:40.489Z,3.92
2017-09-18T16:37:07.983Z,3.76
2017-09-18T16:39:36.271Z,3.88
2017-09-18T16:42:11.495Z,3.60
2017-09-18T16:44:39.785Z,3.66
2017-09-18T16:47:08.030Z,4.10
2017-09-18T16:49:36.282Z,4.14
2017-09-18T16:52:14.790Z,3.80
2017-09-18T16:54:43.055Z,4.10
2017-09-18T16:57:30.314Z,3.42
2017-09-18T17:00:07.983Z,3.58
2017-09-18T17:02:36.279Z,3.28
2017-09-18T17:05:12.115Z,3.50
2017-09-18T17:07:40.394Z,3.20
2017-09-18T17:10:08.650Z,3.54
2017-09-18T17:12:36.966Z,3.38
2017-09-18T17:15:05.218Z,3.50
2017-09-18T17:17:33.514Z,3.80
2017-09-18T17:20:01.771Z,3.64
2017-09-18T17:22:30.026Z,4.46
2017-09-18T17:25:08.615Z,5.12
2017-09-18T17:27:36.868Z,4.98
2017-09-18T17:30:09.046Z,4.86
2017-09-18T17:32:36.539Z,4.84
2017-09-18T17:35:04.799Z,5.18
2017-09-18T17:40:26.903Z,5.16
2017-09-18T17:42:55.171Z,6.28
2017-09-18T17:45:28.147Z,5.30
2017-09-18T17:47:56.419Z,5.34
2017-09-18T17:50:28.279Z,5.82
2017-09-18T17:52:56.570Z,5.72
2017-09-18T17:55:45.396Z,5.76
2017-09-18T17:58:12.885Z,6.98
2017-09-18T18:01:01.502Z,6.60
2017-09-18T18:03:29.798Z,6.88
2017-09-18T18:08:52.094Z,6.80
2017-09-18T18:11:20.351Z,6.06
2017-09-18T18:13:49.625Z,8.06
2017-09-18T18:19:21.589Z,6.90
2017-09-18T18:21:49.718Z,6.22
2017-09-18T18:24:19.926Z,7.20
2017-09-18T18:26:48.918Z,7.26
2017-09-18T18:29:18.654Z,7.12
2017-09-18T18:31:48.071Z,7.76
2017-09-18T18:34:27.642Z,6.64
2017-09-18T18:36:55.930Z,7.86
2017-09-18T18:39:24.242Z,7.28
2017-09-18T18:41:54.513Z,7.48
2017-09-18T18:44:22.762Z,7.20
2017-09-18T18:46:58.555Z,7.04
2017-09-18T18:49:26.847Z,7.32
2017-09-18T18:51:55.158Z,7.10
2017-09-18T18:54:23.403Z,7.90
2017-09-18T18:56:51.680Z,7.18
2017-09-18T18:59:37.143Z,7.16
2017-09-18T19:02:05.438Z,7.28
2017-09-18T19:04:33.714Z,8.36
2017-09-18T19:07:01.966Z,7.20
2017-09-18T19:09:40.412Z,7.96
2017-09-18T19:12:08.662Z,7.60
2017-09-18T19:14:36.956Z,7.52
2017-09-18T19:17:05.263Z,8.92
2017-09-18T19:19:43.565Z,8.64
2017-09-18T19:22:11.868Z,8.10
2017-09-18T19:24:40.131Z,9.44
2017-09-18T19:27:08.420Z,7.88
2017-09-18T19:29:40.475Z,8.98
2017-09-18T19:32:08.763Z,9.58
2017-09-18T19:34:37.141Z,7.82
2017-09-18T19:37:05.401Z,8.48
2017-09-18T19:39:37.714Z,8.58
2017-09-18T19:42:05.971Z,8.96
2017-09-18T19:44:48.917Z,9.40
2017-09-18T19:47:18.378Z,7.84
2017-09-18T19:49:47.223Z,9.10
2017-09-18T19:52:17.155Z,9.34
2017-09-18T19:54:45.412Z,9.02
2017-09-18T19:57:13.760Z,10.70
2017-09-18T19:59:42.093Z,9.28
2017-09-18T20:02:23.103Z,9.18
2017-09-18T20:04:51.433Z,9.58
2017-09-18T20:07:22.859Z,9.70
2017-09-18T20:09:51.114Z,10.10
2017-09-18T20:12:33.330Z,10.08
2017-09-18T20:15:01.642Z,9.26
2017-09-18T20:17:29.942Z,10.12
2017-09-18T20:19:58.244Z,9.22
2017-09-18T20:22:26.519Z,9.54
2017-09-18T20:24:54.807Z,10.56
2017-09-18T20:27:29.941Z,9.78
2017-09-18T20:29:58.239Z,10.74
2017-09-18T20:32:30.308Z,12.34
2017-09-18T20:34:58.602Z,11.12
2017-09-18T20:37:32.342Z,10.34
2017-09-18T20:40:00.639Z,10.36
2017-09-18T20:42:35.023Z,11.26
2017-09-18T20:45:03.281Z,11.00
2017-09-18T20:47:31.690Z,11.56
2017-09-18T20:49:59.958Z,12.06
2017-09-18T20:52:48.419Z,11.00
2017-09-18T20:55:17.571Z,12.16
2017-09-18T20:57:46.042Z,12.56
2017-09-18T21:00:14.297Z,12.76
2017-09-18T21:02:42.603Z,12.16
2017-09-18T21:05:10.899Z,13.18
2017-09-18T21:07:39.219Z,13.04
2017-09-18T21:10:07.476Z,12.00
2017-09-18T21:12:41.971Z,12.94
2017-09-18T21:15:10.230Z,13.50
2017-09-18T21:17:42.394Z,12.28
2017-09-18T21:20:10.672Z,13.64
2017-09-18T21:22:38.975Z,13.16
2017-09-18T21:25:07.227Z,13.52
2017-09-18T21:27:41.534Z,14.92
2017-09-18T21:30:09.785Z,14.24
2017-09-18T21:32:38.119Z,15.36
2017-09-18T21:35:06.423Z,13.92
2017-09-18T21:37:34.726Z,16.26
2017-09-18T21:40:02.991Z,14.92
2017-09-18T21:42:32.293Z,15.50
2017-09-18T21:45:00.539Z,15.54
2017-09-18T21:47:28.854Z,15.64
2017-09-18T21:49:57.154Z,16.26
2017-09-18T21:52:32.074Z,16.12
2017-09-18T21:55:00.355Z,15.82
2017-09-18T21:57:28.715Z,13.34
2017-09-18T21:59:57.006Z,15.72
2017-09-18T22:02:25.323Z,14.14
2017-09-18T22:04:53.578Z,15.68
2017-09-18T22:07:21.875Z,17.26
2017-09-18T22:09:50.135Z,15.82
2017-09-18T22:12:19.850Z,17.86
2017-09-18T22:14:48.818Z,16.42
2017-09-18T22:17:19.209Z,15.34
2017-09-18T22:19:48.062Z,15.84
2017-09-18T22:22:15.552Z,16.66
2017-09-18T22:24:43.825Z,18.34
2017-09-18T22:27:12.111Z,18.20
2017-09-18T22:29:40.364Z,17.54
2017-09-18T22:32:08.684Z,19.14
2017-09-18T22:34:37.047Z,17.62
2017-09-18T22:37:05.346Z,20.54
2017-09-18T22:39:33.598Z,19.26
2017-09-18T22:42:01.856Z,17.74
2017-09-18T22:44:33.230Z,19.72
2017-09-18T22:47:01.484Z,18.56
2017-09-18T22:49:40.160Z,17.90
2017-09-18T22:52:08.419Z,19.74
2017-09-18T22:54:37.695Z,19.04
2017-09-18T22:57:06.002Z,20.40
2017-09-18T22:59:34.258Z,21.90
2017-09-18T23:02:02.519Z,22.12
2017-09-18T23:04:30.034Z,23.28
2017-09-18T23:07:01.490Z,22.04
2017-09-18T23:09:29.754Z,22.68
2017-09-18T23:12:18.495Z,22.68
2017-09-18T23:14:47.592Z,22.22
2017-09-18T23:17:15.858Z,23.56
2017-09-18T23:19:44.116Z,21.28
2017-09-18T23:22:12.403Z,23.58
2017-09-18T23:24:40.715Z,22.90
2017-09-18T23:27:08.215Z,23.32
2017-09-18T23:29:38.502Z,23.50
2017-09-18T23:32:06.805Z,24.64
2017-09-18T23:34:45.314Z,21.62
2017-09-18T23:37:13.607Z,23.78
2017-09-18T23:39:41.949Z,25.08
2017-09-18T23:42:10.202Z,26.38
2017-09-18T23:44:41.865Z,25.22
2017-09-18T23:47:09.367Z,24.86
2017-09-18T23:49:37.659Z,28.20
2017-09-18T23:52:05.943Z,25.56
2017-09-18T23:54:34.203Z,25.90
2017-09-18T23:57:02.558Z,26.90
2017-09-18T23:59:30.850Z,27.82
