createdAt,value
2023-04-10T00:01:12.549Z,4.33
2023-04-10T00:03:41.469Z,4.26
2023-04-10T00:06:09.654Z,4.18
2023-04-10T00:08:39.118Z,4.12
2023-04-10T00:11:07.433Z,4.12
2023-04-10T00:13:35.666Z,4.13
2023-04-10T00:16:04.279Z,4.05
2023-04-10T00:18:32.270Z,3.97
2023-04-10T00:21:00.313Z,3.91
2023-04-10T00:23:28.316Z,3.89
2023-04-10T00:25:57.714Z,3.92
2023-04-10T00:28:25.794Z,3.89
2023-04-10T00:30:54.154Z,3.92
2023-04-10T00:33:22.223Z,3.88
2023-04-10T00:35:50.530Z,3.84
2023-04-10T00:38:18.562Z,3.78
2023-04-10T00:40:46.630Z,3.80
2023-04-10T00:43:16.055Z,3.81
2023-04-10T00:45:44.338Z,3.89
2023-04-10T00:48:12.488Z,3.94
2023-04-10T00:50:40.547Z,3.99
2023-04-10T00:53:08.592Z,4.01
2023-04-10T00:55:36.999Z,4.01
2023-04-10T00:58:05.003Z,4.02
2023-04-10T01:00:34.469Z,4.03
2023-04-10T01:03:02.657Z,4.05
2023-04-10T01:05:40.715Z,4.01
2023-04-10T01:08:13.732Z,4.01
2023-04-10T01:10:48.077Z,3.98
2023-04-10T01:13:22.137Z,3.98
2023-04-10T01:15:58.859Z,3.95
2023-04-10T01:18:33.277Z,3.94
2023-04-10T01:21:03.858Z,3.94
2023-04-10T01:23:56.370Z,3.95
2023-04-10T01:26:37.995Z,3.94
2023-04-10T01:29:09.769Z,3.91
2023-04-10T01:31:40.427Z,3.89
2023-04-10T01:34:11.363Z,3.81
2023-04-10T01:36:44.257Z,3.78
2023-04-10T01:39:12.382Z,3.75
2023-04-10T01:41:42.545Z,3.73
2023-04-10T01:44:15.145Z,3.73
2023-04-10T01:46:45.481Z,3.70
2023-04-10T01:49:13.957Z,3.70
2023-04-10T01:51:42.372Z,3.78
2023-04-10T01:54:10.578Z,3.82
2023-04-10T01:56:38.812Z,3.81
2023-04-10T01:59:06.903Z,3.85
2023-04-10T02:01:36.288Z,3.85
2023-04-10T02:04:04.791Z,3.84
2023-04-10T02:06:40.341Z,3.82
2023-04-10T02:09:14.703Z,3.80
2023-04-10T02:11:48.772Z,3.77
2023-04-10T02:14:19.105Z,3.82
2023-04-10T02:16:50.124Z,3.85
2023-04-10T02:19:19.434Z,3.82
2023-04-10T02:21:48.196Z,3.78
2023-04-10T02:24:16.347Z,3.77
2023-04-10T02:26:47.923Z,3.73
2023-04-10T02:29:16.174Z,3.68
2023-04-10T02:31:45.177Z,3.70
2023-04-10T02:34:14.675Z,3.67
2023-04-10T02:36:42.747Z,3.64
2023-04-10T02:39:11.123Z,3.68
2023-04-10T02:41:39.239Z,3.68
2023-04-10T02:44:07.309Z,3.68
2023-04-10T02:46:35.429Z,3.70
2023-04-10T02:49:03.463Z,3.74
2023-04-10T02:51:36.214Z,3.75
2023-04-10T02:54:04.456Z,3.74
2023-04-10T02:56:34.642Z,3.71
2023-04-10T02:59:02.723Z,3.68
2023-04-10T03:01:30.927Z,3.61
2023-04-10T03:03:59.358Z,3.51
2023-04-10T03:06:28.145Z,3.46
2023-04-10T03:08:57.757Z,3.46
2023-04-10T03:11:26.012Z,3.40
2023-04-10T03:13:54.369Z,3.40
2023-04-10T03:16:22.758Z,3.39
2023-04-10T03:18:50.983Z,3.36
2023-04-10T03:21:19.055Z,3.37
2023-04-10T03:23:47.449Z,3.43
2023-04-10T03:26:16.966Z,3.51
2023-04-10T03:28:44.993Z,3.47
2023-04-10T03:31:13.367Z,3.51
2023-04-10T03:33:41.502Z,3.49
2023-04-10T03:36:10.345Z,3.49
2023-04-10T03:38:38.400Z,3.44
2023-04-10T03:41:07.113Z,3.41
2023-04-10T03:43:36.556Z,3.37
2023-04-10T03:46:04.618Z,3.31
2023-04-10T03:48:33.548Z,3.26
2023-04-10T03:51:01.530Z,3.20
2023-04-10T03:53:29.705Z,3.13
2023-04-10T03:55:57.736Z,3.09
2023-04-10T03:58:25.876Z,3.02
2023-04-10T04:00:55.521Z,2.93
2023-04-10T04:03:23.695Z,2.88
2023-04-10T04:05:52.216Z,2.82
2023-04-10T04:08:20.308Z,2.78
2023-04-10T04:10:48.363Z,2.77
2023-04-10T04:13:16.417Z,2.68
2023-04-10T04:15:44.557Z,2.66
2023-04-10T04:18:13.879Z,2.65
2023-04-10T04:20:41.907Z,2.68
2023-04-10T04:23:09.932Z,2.66
2023-04-10T04:25:37.979Z,2.70
2023-04-10T04:28:06.393Z,2.71
2023-04-10T04:30:34.504Z,2.77
2023-04-10T04:33:02.788Z,2.82
2023-04-10T04:35:32.197Z,2.84
2023-04-10T04:38:00.413Z,2.85
2023-04-10T04:40:28.434Z,2.88
2023-04-10T04:42:56.500Z,2.92
2023-04-10T04:45:24.850Z,2.93
2023-04-10T04:47:52.920Z,3.06
2023-04-10T04:50:20.953Z,3.19
2023-04-10T04:52:50.569Z,3.27
2023-04-10T04:55:18.795Z,3.36
2023-04-10T04:57:46.811Z,3.51
2023-04-10T05:00:15.406Z,3.64
2023-04-10T05:02:43.523Z,3.78
2023-04-10T05:05:11.684Z,3.92
2023-04-10T05:07:39.724Z,4.19
2023-04-10T05:10:10.041Z,4.47
2023-04-10T05:12:38.110Z,4.70
2023-04-10T05:15:07.529Z,4.83
2023-04-10T05:17:35.648Z,5.04
2023-04-10T05:20:04.275Z,5.32
2023-04-10T05:22:32.511Z,5.49
2023-04-10T05:25:00.701Z,5.76
2023-04-10T05:27:30.211Z,5.95
2023-04-10T05:29:58.335Z,6.14
2023-04-10T05:32:26.471Z,6.13
2023-04-10T05:34:54.504Z,6.10
2023-04-10T05:37:22.667Z,6.17
2023-04-10T05:39:50.725Z,6.15
2023-04-10T05:42:18.798Z,6.13
2023-04-10T05:44:48.210Z,6.13
2023-04-10T05:47:16.254Z,6.04
2023-04-10T05:49:44.323Z,6.10
2023-04-10T05:52:12.401Z,6.11
2023-04-10T05:54:40.734Z,6.00
2023-04-10T05:57:08.749Z,6.00
2023-04-10T05:59:36.821Z,5.93
2023-04-10T06:02:06.213Z,5.86
2023-04-10T06:04:34.452Z,5.76
2023-04-10T06:07:02.561Z,5.66
2023-04-10T06:09:30.720Z,5.65
2023-04-10T06:11:58.784Z,5.60
2023-04-10T06:14:27.267Z,5.60
2023-04-10T06:16:55.518Z,5.53
2023-04-10T06:19:24.980Z,5.50
2023-04-10T06:21:54.515Z,5.55
2023-04-10T06:24:22.977Z,5.50
2023-04-10T06:26:50.998Z,5.49
2023-04-10T06:29:19.081Z,5.45
2023-04-10T06:31:47.105Z,5.50
2023-04-10T06:34:15.290Z,5.50
2023-04-10T06:36:44.869Z,5.53
2023-04-10T06:39:12.864Z,5.59
2023-04-10T06:41:40.850Z,5.67
2023-04-10T06:44:08.919Z,5.76
2023-04-10T06:46:36.977Z,5.82
2023-04-10T06:49:05.076Z,5.95
2023-04-10T06:51:33.073Z,6.11
2023-04-10T06:54:02.507Z,6.29
2023-04-10T06:56:30.546Z,6.57
2023-04-10T06:58:58.703Z,6.96
2023-04-10T07:01:26.824Z,7.40
2023-04-10T07:03:56.033Z,7.82
2023-04-10T07:06:24.128Z,8.09
2023-04-10T07:08:52.438Z,8.50
2023-04-10T07:11:22.136Z,9.03
2023-04-10T07:13:53.950Z,9.68
2023-04-10T07:16:22.048Z,10.19
2023-04-10T07:18:50.101Z,10.29
2023-04-10T07:21:18.104Z,10.42
2023-04-10T07:23:46.232Z,10.76
2023-04-10T07:26:14.642Z,10.87
2023-04-10T07:28:44.404Z,10.94
2023-04-10T07:31:13.829Z,11.19
2023-04-10T07:33:43.017Z,11.40
2023-04-10T07:36:11.333Z,11.79
2023-04-10T07:38:39.637Z,12.12
2023-04-10T07:41:07.950Z,12.49
2023-04-10T07:43:36.426Z,12.90
2023-04-10T07:46:06.163Z,13.16
2023-04-10T07:48:34.244Z,13.38
2023-04-10T07:51:03.088Z,13.85
2023-04-10T07:53:31.382Z,14.27
2023-04-10T07:55:59.453Z,14.60
2023-04-10T07:58:27.600Z,14.84
2023-04-10T08:00:56.152Z,15.07
2023-04-10T08:03:25.812Z,15.37
2023-04-10T08:05:53.966Z,15.46
2023-04-10T08:08:22.000Z,15.61
2023-04-10T08:10:50.522Z,15.79
2023-04-10T08:13:18.532Z,15.92
2023-04-10T08:15:46.858Z,15.97
2023-04-10T08:18:14.944Z,16.19
2023-04-10T08:20:44.386Z,16.04
2023-04-10T08:23:19.652Z,15.85
2023-04-10T08:25:48.284Z,16.05
2023-04-10T08:28:16.323Z,16.37
2023-04-10T08:30:44.805Z,16.66
2023-04-10T08:33:12.921Z,16.79
2023-04-10T08:35:41.024Z,16.80
2023-04-10T08:38:14.097Z,16.05
2023-04-10T08:40:44.445Z,15.87
2023-04-10T08:43:12.635Z,16.19
2023-04-10T08:45:41.625Z,16.42
2023-04-10T08:48:12.258Z,16.64
2023-04-10T08:50:44.396Z,16.91
2023-04-10T08:53:14.901Z,17.04
2023-04-10T08:55:43.433Z,16.90
2023-04-10T08:58:13.706Z,17.02
2023-04-10T09:00:41.831Z,17.15
2023-04-10T09:03:11.881Z,17.14
2023-04-10T09:05:40.128Z,17.08
2023-04-10T09:08:08.808Z,17.22
2023-04-10T09:10:38.420Z,17.28
2023-04-10T09:13:06.498Z,17.25
2023-04-10T09:15:56.832Z,17.10
2023-04-10T09:18:42.743Z,17.16
2023-04-10T09:21:11.786Z,17.45
2023-04-10T09:23:40.206Z,17.52
2023-04-10T09:29:03.518Z,17.34
2023-04-10T09:31:33.478Z,17.36
2023-04-10T09:34:13.109Z,17.31
2023-04-10T09:36:42.605Z,17.42
2023-04-10T09:39:12.765Z,17.50
2023-04-10T09:41:49.444Z,17.72
2023-04-10T09:44:20.742Z,17.93
2023-04-10T09:46:49.717Z,18.06
2023-04-10T09:49:18.239Z,18.13
2023-04-10T09:51:47.566Z,18.10
2023-04-10T09:54:16.894Z,18.11
2023-04-10T09:56:46.681Z,18.28
2023-04-10T09:59:14.997Z,18.51
2023-04-10T10:01:45.647Z,18.68
2023-04-10T10:04:17.391Z,18.85
2023-04-10T10:06:46.095Z,18.89
2023-04-10T10:09:14.263Z,18.73
2023-04-10T10:11:42.289Z,18.22
2023-04-10T10:14:15.014Z,18.16
2023-04-10T10:16:47.811Z,18.16
2023-04-10T10:19:21.174Z,18.32
2023-04-10T10:21:49.552Z,18.34
2023-04-10T10:24:18.869Z,18.51
2023-04-10T10:26:48.640Z,18.44
2023-04-10T10:29:18.694Z,18.48
2023-04-10T10:31:49.545Z,18.58
2023-04-10T10:34:17.944Z,18.51
2023-04-10T10:36:46.051Z,18.29
2023-04-10T10:39:24.757Z,18.32
2023-04-10T10:42:00.055Z,18.48
2023-04-10T10:44:34.858Z,18.62
2023-04-10T10:47:09.678Z,18.72
2023-04-10T10:49:53.630Z,18.68
2023-04-10T10:52:47.946Z,18.45
2023-04-10T10:55:37.987Z,18.31
2023-04-10T10:58:07.768Z,18.45
2023-04-10T11:01:10.738Z,18.38
2023-04-10T11:03:41.081Z,17.90
2023-04-10T11:06:09.661Z,17.89
2023-04-10T11:08:44.617Z,18.11
2023-04-10T11:11:17.849Z,18.24
2023-04-10T11:14:19.576Z,18.24
2023-04-10T11:16:48.672Z,18.14
2023-04-10T11:19:22.628Z,18.35
2023-04-10T11:22:07.457Z,18.41
2023-04-10T11:25:00.315Z,18.44
2023-04-10T11:27:48.707Z,18.51
2023-04-10T11:30:30.640Z,18.62
2023-04-10T11:33:00.584Z,18.48
2023-04-10T11:35:36.657Z,18.51
2023-04-10T11:38:12.529Z,18.56
2023-04-10T11:41:05.331Z,18.58
2023-04-10T11:43:35.285Z,18.52
2023-04-10T11:46:06.230Z,18.64
2023-04-10T11:48:37.086Z,18.53
2023-04-10T11:51:14.688Z,18.41
2023-04-10T11:53:43.177Z,18.49
2023-04-10T11:56:18.654Z,18.56
2023-04-10T11:58:51.123Z,18.69
2023-04-10T12:01:23.071Z,18.53
2023-04-10T12:03:52.485Z,18.08
2023-04-10T12:06:24.603Z,18.07
2023-04-10T12:08:54.677Z,17.86
2023-04-10T12:11:25.230Z,18.21
2023-04-10T12:13:54.374Z,18.39
2023-04-10T12:16:22.876Z,18.55
2023-04-10T12:18:52.726Z,18.52
2023-04-10T12:21:22.917Z,18.62
2023-04-10T12:23:52.480Z,18.52
2023-04-10T12:26:21.698Z,18.20
2023-04-10T12:28:54.668Z,17.86
2023-04-10T12:31:29.754Z,17.65
2023-04-10T12:33:58.617Z,17.36
2023-04-10T12:36:35.362Z,17.18
2023-04-10T12:39:05.312Z,17.12
2023-04-10T12:41:35.479Z,17.18
2023-04-10T12:44:11.348Z,17.28
2023-04-10T12:46:40.252Z,17.15
2023-04-10T12:49:12.977Z,17.18
2023-04-10T12:51:58.955Z,17.22
2023-04-10T12:54:29.608Z,17.24
2023-04-10T12:56:59.329Z,17.12
2023-04-10T12:59:27.908Z,17.00
2023-04-10T13:01:56.633Z,17.00
2023-04-10T13:04:24.906Z,16.98
2023-04-10T13:06:54.719Z,16.98
2023-04-10T13:09:26.317Z,17.07
2023-04-10T13:11:55.380Z,17.04
2023-04-10T13:14:26.244Z,17.08
2023-04-10T13:16:54.812Z,17.04
2023-04-10T13:19:23.294Z,16.97
2023-04-10T13:21:52.074Z,16.92
2023-04-10T13:24:24.101Z,16.88
2023-04-10T13:26:55.054Z,16.88
2023-04-10T13:29:23.375Z,16.87
2023-04-10T13:31:51.512Z,16.80
2023-04-10T13:34:19.608Z,16.83
2023-04-10T13:36:50.813Z,16.83
2023-04-10T13:39:19.559Z,16.76
2023-04-10T13:41:49.165Z,16.69
2023-04-10T13:44:17.216Z,16.59
2023-04-10T13:46:46.628Z,16.55
2023-04-10T13:49:17.091Z,16.57
2023-04-10T13:51:45.800Z,16.60
2023-04-10T13:54:14.092Z,16.63
2023-04-10T13:56:42.263Z,16.62
2023-04-10T13:59:11.887Z,16.53
2023-04-10T14:01:40.210Z,16.39
2023-04-10T14:04:09.108Z,16.19
2023-04-10T14:06:37.918Z,16.11
2023-04-10T14:09:07.292Z,16.04
2023-04-10T14:11:37.405Z,16.02
2023-04-10T14:14:05.976Z,16.01
2023-04-10T14:16:38.119Z,16.04
2023-04-10T14:19:06.910Z,15.95
2023-04-10T14:21:35.305Z,15.90
2023-04-10T14:24:03.684Z,15.87
2023-04-10T14:26:32.436Z,15.82
2023-04-10T14:29:01.079Z,15.81
2023-04-10T14:31:31.960Z,15.85
2023-04-10T14:34:01.872Z,15.87
2023-04-10T14:36:29.921Z,15.85
2023-04-10T14:38:58.318Z,15.87
2023-04-10T14:41:27.083Z,15.85
2023-04-10T14:43:55.341Z,15.87
2023-04-10T14:46:25.652Z,15.88
2023-04-10T14:48:53.784Z,15.87
2023-04-10T14:51:26.373Z,15.84
2023-04-10T14:53:57.535Z,15.81
2023-04-10T14:56:28.692Z,15.82
2023-04-10T14:59:05.069Z,15.85
2023-04-10T15:01:38.430Z,15.90
2023-04-10T15:04:07.105Z,15.95
2023-04-10T15:06:36.846Z,16.02
2023-04-10T15:09:05.072Z,16.15
2023-04-10T15:11:34.282Z,16.19
2023-04-10T15:14:03.214Z,16.15
2023-04-10T15:16:32.165Z,16.15
2023-04-10T15:19:00.542Z,16.11
2023-04-10T15:21:28.633Z,16.05
2023-04-10T15:23:58.670Z,16.04
2023-04-10T15:26:26.992Z,16.04
2023-04-10T15:28:56.178Z,16.00
2023-04-10T15:31:24.903Z,16.00
2023-04-10T15:33:53.863Z,16.02
2023-04-10T15:36:23.820Z,16.02
2023-04-10T15:38:53.726Z,16.06
2023-04-10T15:41:24.189Z,16.09
2023-04-10T15:43:58.451Z,16.08
2023-04-10T15:46:27.725Z,16.08
2023-04-10T15:48:58.283Z,16.04
2023-04-10T15:51:27.400Z,16.04
2023-04-10T15:53:56.762Z,16.04
2023-04-10T15:56:28.667Z,16.02
2023-04-10T15:58:56.611Z,16.01
2023-04-10T16:01:25.304Z,15.95
2023-04-10T16:03:53.773Z,15.92
2023-04-10T16:06:26.030Z,15.87
2023-04-10T16:08:54.083Z,15.88
2023-04-10T16:11:22.051Z,15.82
2023-04-10T16:13:51.685Z,15.81
2023-04-10T16:16:20.819Z,15.82
2023-04-10T16:18:48.918Z,15.84
2023-04-10T16:21:17.190Z,15.82
2023-04-10T16:23:45.314Z,15.82
2023-04-10T16:26:13.553Z,15.88
2023-04-10T16:28:41.766Z,15.90
2023-04-10T16:31:11.979Z,15.87
2023-04-10T16:33:42.558Z,15.85
2023-04-10T16:36:12.398Z,15.82
2023-04-10T16:38:40.893Z,15.75
2023-04-10T16:41:12.697Z,15.73
2023-04-10T16:43:40.787Z,15.67
2023-04-10T16:46:11.548Z,15.64
2023-04-10T16:48:41.101Z,15.64
2023-04-10T16:51:17.516Z,15.60
2023-04-10T16:53:46.233Z,15.60
2023-04-10T16:56:14.270Z,15.54
2023-04-10T16:58:43.765Z,15.51
2023-04-10T17:01:18.299Z,15.44
2023-04-10T17:03:49.137Z,15.42
2023-04-10T17:06:18.195Z,15.36
2023-04-10T17:08:46.578Z,15.30
2023-04-10T17:11:14.963Z,15.29
2023-04-10T17:13:43.797Z,15.23
2023-04-10T17:16:12.090Z,15.22
2023-04-10T17:18:40.131Z,15.19
2023-04-10T17:21:13.250Z,15.15
2023-04-10T17:23:42.350Z,15.09
2023-04-10T17:26:14.380Z,15.03
2023-04-10T17:28:44.856Z,15.00
2023-04-10T17:31:13.661Z,14.99
2023-04-10T17:33:43.022Z,15.03
2023-04-10T17:36:13.728Z,15.09
2023-04-10T17:38:44.165Z,15.18
2023-04-10T17:41:15.573Z,15.19
2023-04-10T17:43:44.168Z,15.06
2023-04-10T17:46:16.638Z,14.92
2023-04-10T17:48:45.204Z,14.75
2023-04-10T17:51:14.590Z,14.60
2023-04-10T17:53:42.691Z,14.48
2023-04-10T17:56:18.253Z,14.34
2023-04-10T17:58:46.586Z,14.27
2023-04-10T18:01:22.225Z,14.23
2023-04-10T18:03:50.406Z,14.13
2023-04-10T18:06:20.753Z,14.05
2023-04-10T18:08:49.016Z,13.98
2023-04-10T18:11:19.193Z,13.90
2023-04-10T18:13:47.860Z,13.85
2023-04-10T18:16:16.312Z,13.79
2023-04-10T18:18:44.437Z,13.72
2023-04-10T18:21:13.840Z,13.65
2023-04-10T18:23:45.043Z,13.58
2023-04-10T18:26:14.472Z,13.51
2023-04-10T18:28:46.497Z,13.48
2023-04-10T18:31:16.826Z,13.44
2023-04-10T18:33:45.666Z,13.45
2023-04-10T18:36:18.397Z,13.41
2023-04-10T18:38:48.428Z,13.37
2023-04-10T18:41:16.514Z,13.32
2023-04-10T18:43:51.268Z,13.30
2023-04-10T18:46:30.132Z,13.23
2023-04-10T18:48:58.274Z,13.17
2023-04-10T18:51:28.932Z,13.13
2023-04-10T18:53:58.842Z,13.06
2023-04-10T18:56:27.079Z,13.01
2023-04-10T18:58:55.490Z,13.06
2023-04-10T19:01:24.556Z,13.03
2023-04-10T19:03:54.955Z,13.00
2023-04-10T19:06:24.306Z,13.00
2023-04-10T19:08:52.556Z,12.94
2023-04-10T19:11:22.887Z,12.91
2023-04-10T19:13:51.056Z,12.86
2023-04-10T19:16:20.514Z,12.86
2023-04-10T19:18:49.011Z,12.80
2023-04-10T19:21:17.315Z,12.79
2023-04-10T19:23:46.726Z,12.79
2023-04-10T19:26:14.813Z,12.77
2023-04-10T19:28:44.172Z,12.75
2023-04-10T19:31:12.551Z,12.73
2023-04-10T19:33:42.842Z,12.72
2023-04-10T19:36:11.706Z,12.70
2023-04-10T19:38:41.060Z,12.68
2023-04-10T19:41:16.872Z,12.63
2023-04-10T19:43:46.325Z,12.63
2023-04-10T19:46:17.992Z,12.63
2023-04-10T19:48:46.593Z,12.61
2023-04-10T19:51:14.711Z,12.56
2023-04-10T19:53:43.581Z,12.52
2023-04-10T19:56:11.605Z,12.52
2023-04-10T19:58:41.630Z,12.53
2023-04-10T20:01:12.459Z,12.52
2023-04-10T20:03:41.323Z,12.51
2023-04-10T20:06:10.513Z,12.55
2023-04-10T20:08:38.736Z,12.52
2023-04-10T20:11:08.335Z,12.48
2023-04-10T20:13:36.487Z,12.48
2023-04-10T20:16:04.638Z,12.49
2023-04-10T20:18:36.689Z,12.51
2023-04-10T20:21:07.593Z,12.48
2023-04-10T20:23:35.996Z,12.46
2023-04-10T20:26:05.425Z,12.49
2023-04-10T20:28:36.699Z,12.51
2023-04-10T20:31:04.880Z,12.51
2023-04-10T20:33:34.125Z,12.46
2023-04-10T20:36:03.764Z,12.45
2023-04-10T20:38:32.070Z,12.44
2023-04-10T20:41:00.108Z,12.42
2023-04-10T20:43:28.126Z,12.39
2023-04-10T20:45:56.565Z,12.39
2023-04-10T20:48:24.668Z,12.39
2023-04-10T20:50:52.668Z,12.35
2023-04-10T20:53:22.198Z,12.36
2023-04-10T20:55:52.397Z,12.32
2023-04-10T20:58:20.682Z,12.31
2023-04-10T21:00:48.769Z,12.28
2023-04-10T21:03:17.055Z,12.28
2023-04-10T21:05:45.566Z,12.26
2023-04-10T21:08:14.813Z,12.22
2023-04-10T21:10:44.994Z,12.21
2023-04-10T21:13:14.217Z,12.20
2023-04-10T21:15:43.014Z,12.17
2023-04-10T21:18:11.113Z,12.18
2023-04-10T21:20:40.582Z,12.17
2023-04-10T21:23:08.890Z,12.14
2023-04-10T21:25:37.481Z,12.11
2023-04-10T21:28:06.828Z,12.11
2023-04-10T21:30:35.032Z,12.11
2023-04-10T21:33:03.364Z,12.10
2023-04-10T21:35:31.388Z,12.05
2023-04-10T21:38:01.995Z,12.05
2023-04-10T21:40:34.596Z,12.03
2023-04-10T21:43:03.811Z,12.05
2023-04-10T21:45:34.583Z,12.04
2023-04-10T21:48:03.021Z,12.01
2023-04-10T21:50:31.242Z,12.04
2023-04-10T21:53:00.319Z,12.07
2023-04-10T21:55:29.401Z,12.11
2023-04-10T21:57:59.543Z,12.14
2023-04-10T22:00:28.838Z,12.14
2023-04-10T22:02:58.667Z,12.10
2023-04-10T22:05:27.626Z,12.10
2023-04-10T22:07:56.905Z,12.11
2023-04-10T22:10:27.374Z,12.14
2023-04-10T22:12:55.584Z,12.17
2023-04-10T22:15:23.864Z,12.18
2023-04-10T22:17:52.961Z,12.24
2023-04-10T22:20:22.527Z,12.29
2023-04-10T22:22:50.939Z,12.33
2023-04-10T22:25:19.295Z,12.33
2023-04-10T22:27:48.412Z,12.35
2023-04-10T22:30:17.601Z,12.33
2023-04-10T22:32:45.616Z,12.33
2023-04-10T22:35:13.758Z,12.29
2023-04-10T22:37:44.467Z,12.26
2023-04-10T22:40:12.900Z,12.24
2023-04-10T22:42:41.128Z,12.20
2023-04-10T22:45:11.359Z,12.11
2023-04-10T22:47:40.350Z,12.11
2023-04-10T22:50:10.838Z,12.03
2023-04-10T22:52:39.551Z,12.03
2023-04-10T22:55:10.336Z,12.00
2023-04-10T22:57:38.356Z,11.98
2023-04-10T23:00:09.996Z,11.98
2023-04-10T23:02:38.116Z,11.98
2023-04-10T23:05:08.460Z,11.93
2023-04-10T23:07:37.097Z,11.93
2023-04-10T23:10:06.032Z,11.94
2023-04-10T23:12:35.453Z,11.93
2023-04-10T23:15:05.111Z,11.94
2023-04-10T23:17:33.170Z,11.94
2023-04-10T23:20:01.671Z,11.90
2023-04-10T23:22:32.309Z,11.91
2023-04-10T23:25:00.607Z,11.89
2023-04-10T23:27:29.064Z,11.87
2023-04-10T23:29:58.369Z,11.84
2023-04-10T23:32:26.710Z,11.82
2023-04-10T23:34:54.890Z,11.77
2023-04-10T23:37:23.081Z,11.76
2023-04-10T23:39:51.428Z,11.74
2023-04-10T23:42:20.123Z,11.71
2023-04-10T23:44:48.200Z,11.70
2023-04-10T23:47:17.632Z,11.69
2023-04-10T23:49:45.771Z,11.66
2023-04-10T23:52:15.821Z,11.70
2023-04-10T23:54:44.594Z,11.67
2023-04-10T23:57:14.715Z,11.66
2023-04-10T23:59:42.793Z,11.66
