createdAt,value
2019-05-29T00:01:40.464Z,17.73
2019-05-29T00:06:54.239Z,18.70
2019-05-29T00:12:08.396Z,22.77
2019-05-29T00:17:23.579Z,22.60
2019-05-29T00:22:24.865Z,16.57
2019-05-29T00:27:29.284Z,21.93
2019-05-29T00:32:33.921Z,18.03
2019-05-29T00:37:50.432Z,25.10
2019-05-29T00:42:51.803Z,20.10
2019-05-29T00:47:55.154Z,20.40
2019-05-29T00:52:59.674Z,20.87
2019-05-29T00:58:04.333Z,23.40
2019-05-29T01:03:05.615Z,19.90
2019-05-29T01:08:10.313Z,20.63
2019-05-29T01:13:13.129Z,20.07
2019-05-29T01:18:15.764Z,29.10
2019-05-29T01:23:23.267Z,20.83
2019-05-29T01:28:32.405Z,23.57
2019-05-29T01:33:34.800Z,19.60
2019-05-29T01:38:36.296Z,15.63
2019-05-29T01:43:37.770Z,19.00
2019-05-29T01:48:40.155Z,16.57
2019-05-29T01:53:44.686Z,18.73
2019-05-29T01:58:58.136Z,22.57
2019-05-29T02:04:02.861Z,18.90
2019-05-29T02:09:16.429Z,19.07
2019-05-29T02:14:20.976Z,19.83
2019-05-29T02:19:24.294Z,22.70
2019-05-29T02:24:28.848Z,19.87
2019-05-29T02:29:30.317Z,21.27
2019-05-29T02:35:12.470Z,17.83
2019-05-29T02:40:18.877Z,22.23
2019-05-29T02:45:21.679Z,18.40
2019-05-29T02:50:31.221Z,18.63
2019-05-29T02:55:32.944Z,20.97
2019-05-29T03:00:54.540Z,16.60
2019-05-29T03:05:58.911Z,16.70
2019-05-29T03:11:03.457Z,17.30
2019-05-29T03:16:30.579Z,19.43
2019-05-29T03:21:49.391Z,20.07
2019-05-29T03:26:51.454Z,15.47
2019-05-29T03:31:52.757Z,17.23
2019-05-29T03:37:00.255Z,13.83
2019-05-29T03:42:28.188Z,22.40
2019-05-29T03:47:44.105Z,24.73
2019-05-29T03:52:46.445Z,19.40
2019-05-29T03:57:55.903Z,16.07
2019-05-29T04:03:00.438Z,17.60
2019-05-29T04:08:05.007Z,20.27
2019-05-29T04:13:12.796Z,23.13
2019-05-29T04:18:19.775Z,21.97
2019-05-29T04:23:22.813Z,18.90
2019-05-29T04:28:32.369Z,19.10
2019-05-29T04:33:38.913Z,20.23
2019-05-29T04:38:40.616Z,15.37
2019-05-29T04:43:46.021Z,18.20
2019-05-29T04:48:56.373Z,24.57
2019-05-29T04:54:00.895Z,19.60
2019-05-29T04:59:08.007Z,22.67
2019-05-29T05:04:15.544Z,22.57
2019-05-29T05:09:16.980Z,18.37
2019-05-29T05:14:23.795Z,18.37
2019-05-29T05:19:31.809Z,20.07
2019-05-29T05:24:36.472Z,17.43
2019-05-29T05:29:55.132Z,17.73
2019-05-29T05:35:06.910Z,16.60
2019-05-29T05:40:11.875Z,17.53
2019-05-29T05:45:17.657Z,14.90
2019-05-29T05:50:22.510Z,13.57
2019-05-29T05:55:35.955Z,10.73
2019-05-29T06:00:55.553Z,9.53
2019-05-29T06:05:56.823Z,10.17
2019-05-29T06:11:01.269Z,10.07
2019-05-29T06:16:05.926Z,8.50
2019-05-29T06:21:08.514Z,7.90
2019-05-29T06:26:18.096Z,9.43
2019-05-29T06:37:21.485Z,8.13
2019-05-29T06:42:41.942Z,8.60
2019-05-29T06:47:44.605Z,12.10
2019-05-29T06:52:47.698Z,11.70
2019-05-29T06:58:04.465Z,11.63
