createdAt,value
2022-12-31T11:37:49.738Z,100.00
2022-12-31T11:40:54.071Z,100.00
2022-12-31T11:43:30.681Z,100.00
2022-12-31T11:46:15.060Z,100.00
2022-12-31T11:49:05.146Z,100.00
2022-12-31T11:51:50.423Z,100.00
2022-12-31T11:54:47.754Z,100.00
2022-12-31T11:57:24.643Z,100.00
2022-12-31T11:59:57.704Z,100.00
2022-12-31T12:02:37.085Z,100.00
2022-12-31T12:05:10.668Z,100.00
2022-12-31T12:07:37.857Z,100.00
2022-12-31T12:10:16.879Z,100.00
2022-12-31T12:12:43.657Z,100.00
2022-12-31T12:15:18.214Z,100.00
2022-12-31T12:17:54.732Z,100.00
2022-12-31T12:20:29.249Z,100.00
2022-12-31T12:22:58.165Z,100.00
2022-12-31T12:25:27.687Z,100.00
2022-12-31T12:27:54.562Z,100.00
2022-12-31T12:30:26.599Z,100.00
2022-12-31T12:32:57.403Z,100.00
2022-12-31T12:35:28.126Z,100.00
2022-12-31T12:38:13.453Z,100.00
2022-12-31T12:40:40.352Z,100.00
2022-12-31T12:43:22.498Z,100.00
2022-12-31T12:45:52.109Z,100.00
2022-12-31T12:48:32.654Z,100.00
2022-12-31T12:51:00.007Z,100.00
2022-12-31T12:54:07.889Z,100.00
2022-12-31T12:56:51.821Z,100.00
2022-12-31T12:59:36.279Z,100.00
2022-12-31T13:02:28.183Z,100.00
2022-12-31T13:05:11.006Z,100.00
2022-12-31T13:07:43.501Z,100.00
2022-12-31T13:10:40.778Z,100.00
2022-12-31T13:13:41.624Z,100.00
2022-12-31T13:16:14.048Z,100.00
2022-12-31T13:18:51.314Z,100.00
2022-12-31T13:21:42.770Z,100.00
2022-12-31T13:24:38.634Z,100.00
2022-12-31T13:27:18.076Z,100.00
2022-12-31T13:29:49.181Z,100.00
2022-12-31T13:32:21.675Z,100.00
2022-12-31T13:34:53.175Z,100.00
2022-12-31T13:37:29.057Z,100.00
2022-12-31T13:40:02.821Z,100.00
2022-12-31T13:42:40.426Z,100.00
2022-12-31T13:45:17.051Z,100.00
2022-12-31T13:47:52.841Z,100.00
2022-12-31T13:50:22.173Z,100.00
2022-12-31T13:53:04.723Z,100.00
2022-12-31T13:55:40.310Z,100.00
2022-12-31T13:58:16.516Z,100.00
2022-12-31T14:00:55.777Z,100.00
2022-12-31T14:03:37.730Z,100.00
2022-12-31T14:06:17.668Z,100.00
2022-12-31T14:08:45.377Z,100.00
2022-12-31T14:11:11.785Z,100.00
2022-12-31T14:13:47.235Z,100.00
2022-12-31T14:16:28.274Z,100.00
2022-12-31T14:19:19.524Z,100.00
2022-12-31T14:22:06.599Z,100.00
2022-12-31T14:24:44.570Z,100.00
2022-12-31T14:27:29.804Z,100.00
2022-12-31T14:29:58.934Z,100.00
2022-12-31T14:32:34.388Z,100.00
2022-12-31T14:35:31.329Z,100.00
2022-12-31T14:38:22.496Z,100.00
2022-12-31T14:40:59.894Z,100.00
2022-12-31T14:43:54.556Z,100.00
2022-12-31T14:46:48.567Z,100.00
2022-12-31T14:49:33.704Z,100.00
2022-12-31T14:52:19.653Z,100.00
2022-12-31T14:54:46.146Z,100.00
2022-12-31T14:57:47.482Z,100.00
2022-12-31T15:00:28.612Z,100.00
2022-12-31T15:03:08.263Z,100.00
2022-12-31T15:05:37.524Z,100.00
2022-12-31T15:08:32.395Z,100.00
2022-12-31T15:11:14.009Z,99.87
2022-12-31T15:13:52.815Z,99.21
2022-12-31T15:16:43.348Z,99.10
2022-12-31T15:19:18.742Z,99.39
2022-12-31T15:22:02.640Z,99.43
2022-12-31T15:24:30.858Z,99.04
2022-12-31T15:27:00.551Z,99.36
2022-12-31T15:29:34.419Z,99.91
2022-12-31T15:32:04.151Z,100.00
2022-12-31T15:34:36.392Z,99.80
2022-12-31T15:37:06.212Z,100.00
2022-12-31T15:39:32.642Z,100.00
2022-12-31T15:42:36.929Z,99.40
2022-12-31T15:45:11.787Z,100.00
2022-12-31T15:47:48.171Z,100.00
2022-12-31T15:50:21.852Z,100.00
2022-12-31T15:52:57.135Z,100.00
2022-12-31T15:55:52.057Z,100.00
2022-12-31T15:58:23.094Z,100.00
2022-12-31T16:01:14.437Z,100.00
2022-12-31T16:03:54.462Z,100.00
2022-12-31T16:06:21.333Z,100.00
2022-12-31T16:08:49.587Z,100.00
2022-12-31T16:11:33.129Z,100.00
2022-12-31T16:14:06.825Z,100.00
2022-12-31T16:16:34.116Z,100.00
2022-12-31T16:19:00.948Z,100.00
2022-12-31T16:21:37.175Z,100.00
2022-12-31T16:24:26.949Z,100.00
2022-12-31T16:26:57.007Z,100.00
2022-12-31T16:29:24.140Z,100.00
2022-12-31T16:31:55.986Z,100.00
2022-12-31T16:34:26.946Z,100.00
2022-12-31T16:36:59.851Z,100.00
2022-12-31T16:39:41.935Z,100.00
2022-12-31T16:42:14.469Z,100.00
2022-12-31T16:44:41.770Z,100.00
2022-12-31T16:47:15.211Z,100.00
2022-12-31T16:49:42.704Z,100.00
2022-12-31T16:52:27.176Z,100.00
2022-12-31T16:55:00.438Z,100.00
2022-12-31T16:57:37.258Z,100.00
2022-12-31T17:00:06.366Z,100.00
2022-12-31T17:02:43.349Z,100.00
2022-12-31T17:05:22.836Z,100.00
2022-12-31T17:07:49.444Z,100.00
2022-12-31T17:10:15.845Z,100.00
2022-12-31T17:13:25.405Z,100.00
2022-12-31T17:15:41.650Z,100.00
2022-12-31T17:18:13.650Z,100.00
2022-12-31T17:20:42.933Z,100.00
2022-12-31T17:23:12.624Z,100.00
2022-12-31T17:25:39.153Z,100.00
2022-12-31T17:28:16.651Z,100.00
2022-12-31T17:30:43.291Z,100.00
2022-12-31T17:33:21.945Z,100.00
2022-12-31T17:35:54.210Z,100.00
2022-12-31T17:38:23.767Z,100.00
2022-12-31T17:41:16.718Z,100.00
2022-12-31T17:43:43.589Z,100.00
2022-12-31T17:46:14.014Z,100.00
2022-12-31T17:48:42.526Z,100.00
2022-12-31T17:51:09.219Z,100.00
2022-12-31T17:53:35.791Z,100.00
2022-12-31T17:56:06.306Z,100.00
2022-12-31T17:58:36.588Z,100.00
2022-12-31T18:01:06.656Z,100.00
2022-12-31T18:03:33.450Z,100.00
2022-12-31T18:06:00.142Z,100.00
2022-12-31T18:08:26.626Z,100.00
2022-12-31T18:10:54.427Z,100.00
2022-12-31T18:13:24.064Z,100.00
2022-12-31T18:15:50.966Z,100.00
2022-12-31T18:18:24.567Z,100.00
2022-12-31T18:21:01.162Z,100.00
2022-12-31T18:23:48.588Z,100.00
2022-12-31T18:26:20.593Z,100.00
2022-12-31T18:28:47.518Z,100.00
2022-12-31T18:31:23.944Z,100.00
2022-12-31T18:33:51.984Z,100.00
2022-12-31T18:36:21.455Z,100.00
2022-12-31T18:38:48.245Z,100.00
2022-12-31T18:41:18.930Z,100.00
2022-12-31T18:43:46.361Z,100.00
2022-12-31T18:46:14.696Z,99.85
2022-12-31T18:48:41.910Z,99.41
2022-12-31T18:51:16.710Z,98.82
2022-12-31T18:53:43.480Z,98.60
2022-12-31T18:56:16.303Z,98.85
2022-12-31T18:58:45.505Z,98.61
2022-12-31T19:01:30.596Z,97.96
2022-12-31T19:03:59.918Z,97.59
2022-12-31T19:06:27.171Z,97.79
2022-12-31T19:08:54.220Z,97.84
2022-12-31T19:11:21.799Z,97.75
2022-12-31T19:13:48.959Z,97.42
2022-12-31T19:16:15.724Z,97.23
2022-12-31T19:18:42.547Z,96.11
2022-12-31T19:21:15.485Z,96.02
2022-12-31T19:23:42.026Z,96.35
2022-12-31T19:26:15.259Z,96.14
2022-12-31T19:28:41.975Z,95.91
2022-12-31T19:31:08.487Z,95.58
2022-12-31T19:33:35.041Z,95.42
2022-12-31T19:36:02.013Z,94.88
2022-12-31T19:38:34.445Z,94.37
2022-12-31T19:41:01.912Z,94.37
2022-12-31T19:43:28.399Z,93.53
2022-12-31T19:45:54.993Z,92.02
2022-12-31T19:48:30.264Z,92.02
2022-12-31T19:50:59.500Z,91.58
2022-12-31T19:53:27.906Z,90.41
2022-12-31T19:55:54.614Z,89.92
2022-12-31T19:58:26.063Z,89.61
2022-12-31T20:01:02.343Z,89.29
2022-12-31T20:03:29.985Z,88.78
2022-12-31T20:06:08.631Z,88.79
2022-12-31T20:08:37.609Z,88.23
2022-12-31T20:11:12.886Z,87.63
2022-12-31T20:13:42.322Z,87.12
2022-12-31T20:16:11.534Z,87.15
2022-12-31T20:18:39.115Z,87.05
2022-12-31T20:21:13.243Z,85.53
2022-12-31T20:23:40.183Z,86.45
2022-12-31T20:26:06.891Z,85.79
2022-12-31T20:28:33.366Z,85.99
2022-12-31T20:31:05.280Z,85.89
2022-12-31T20:33:31.728Z,86.40
2022-12-31T20:36:02.455Z,86.54
2022-12-31T20:38:28.999Z,86.27
2022-12-31T20:40:57.425Z,85.93
2022-12-31T20:43:23.907Z,85.27
2022-12-31T20:45:50.496Z,85.97
2022-12-31T20:48:17.081Z,86.33
2022-12-31T20:50:43.563Z,85.84
2022-12-31T20:53:10.093Z,85.66
2022-12-31T20:55:38.035Z,84.56
2022-12-31T20:58:06.153Z,84.65
2022-12-31T21:00:32.675Z,85.00
2022-12-31T21:03:10.476Z,84.63
2022-12-31T21:05:55.105Z,84.64
2022-12-31T21:08:21.821Z,83.79
2022-12-31T21:10:50.210Z,83.83
2022-12-31T21:13:22.941Z,83.34
2022-12-31T21:15:50.784Z,83.18
2022-12-31T21:18:17.616Z,82.79
2022-12-31T21:20:51.646Z,82.84
2022-12-31T21:23:20.206Z,82.48
2022-12-31T21:25:50.026Z,81.76
2022-12-31T21:28:16.551Z,81.15
2022-12-31T21:30:43.189Z,81.52
2022-12-31T21:33:09.675Z,80.99
2022-12-31T21:35:50.116Z,81.46
2022-12-31T21:38:20.121Z,80.58
2022-12-31T21:40:46.643Z,81.49
2022-12-31T21:43:14.185Z,81.02
2022-12-31T21:45:41.159Z,81.54
2022-12-31T21:48:23.369Z,80.59
2022-12-31T21:50:53.913Z,80.77
2022-12-31T21:53:30.522Z,79.76
2022-12-31T21:56:09.680Z,80.77
2022-12-31T21:58:44.854Z,80.90
2022-12-31T22:01:52.968Z,79.21
2022-12-31T22:04:59.624Z,78.50
2022-12-31T22:07:06.038Z,77.79
2022-12-31T22:09:32.706Z,77.97
2022-12-31T22:11:59.142Z,78.45
2022-12-31T22:14:25.605Z,77.78
2022-12-31T22:16:52.093Z,77.27
2022-12-31T22:19:18.574Z,77.24
2022-12-31T22:21:54.843Z,76.53
2022-12-31T22:27:28.183Z,76.77
2022-12-31T22:29:56.289Z,77.77
2022-12-31T22:32:22.947Z,77.08
2022-12-31T22:34:49.399Z,76.84
2022-12-31T22:37:54.440Z,76.47
2022-12-31T22:40:03.002Z,76.62
2022-12-31T22:42:29.594Z,75.40
2022-12-31T22:44:56.043Z,75.94
2022-12-31T22:47:22.601Z,75.28
2022-12-31T22:49:49.151Z,75.33
2022-12-31T22:52:15.584Z,75.65
2022-12-31T22:54:42.060Z,76.09
2022-12-31T22:57:08.640Z,75.02
