createdAt,value
2019-05-13T08:03:51.630Z,1026.41
2019-05-13T08:08:52.306Z,1026.44
2019-05-13T08:13:51.709Z,1026.45
2019-05-13T08:18:52.288Z,1026.47
2019-05-13T08:23:52.410Z,1026.48
2019-05-13T08:28:57.989Z,1026.49
2019-05-13T08:33:51.983Z,1026.48
2019-05-13T08:38:51.897Z,1026.50
2019-05-13T08:43:52.362Z,1026.42
2019-05-13T08:48:51.783Z,1026.41
2019-05-13T08:53:51.665Z,1026.40
2019-05-13T08:58:52.119Z,1026.39
2019-05-13T09:03:52.158Z,1026.39
2019-05-13T09:08:53.797Z,1026.45
2019-05-13T09:13:51.568Z,1026.47
2019-05-13T09:18:52.043Z,1026.56
2019-05-13T09:23:51.542Z,1026.43
2019-05-13T09:28:52.008Z,1026.44
2019-05-13T09:33:51.921Z,1026.49
2019-05-13T09:38:52.318Z,1026.45
2019-05-13T09:43:51.404Z,1026.41
2019-05-13T09:48:51.624Z,1026.45
2019-05-13T09:53:51.800Z,1026.39
2019-05-13T09:58:51.341Z,1026.35
2019-05-13T10:03:54.750Z,1026.36
2019-05-13T10:08:52.657Z,1026.24
2019-05-13T10:13:51.505Z,1026.31
2019-05-13T10:18:49.427Z,1026.26
2019-05-13T10:23:49.398Z,1026.21
2019-05-13T10:28:49.363Z,1026.16
2019-05-13T10:33:51.412Z,1026.22
2019-05-13T10:38:51.946Z,1026.13
2019-05-13T10:43:51.780Z,1026.05
2019-05-13T10:48:49.196Z,1026.06
2019-05-13T10:53:49.136Z,1026.11
2019-05-13T10:58:49.107Z,1026.03
2019-05-13T11:03:52.153Z,1025.97
2019-05-13T11:08:48.998Z,1026.09
2019-05-13T11:13:58.162Z,1025.92
2019-05-13T11:18:51.879Z,1025.84
2019-05-13T11:23:48.885Z,1025.80
2019-05-13T11:28:51.903Z,1025.78
2019-05-13T11:33:51.746Z,1025.73
2019-05-13T11:38:48.805Z,1025.77
2019-05-13T11:44:08.058Z,1025.70
2019-05-13T11:48:51.891Z,1025.72
2019-05-13T11:53:48.891Z,1025.63
2019-05-13T11:58:48.646Z,1025.52
2019-05-13T12:03:48.634Z,1025.39
2019-05-13T12:08:52.038Z,1025.41
2019-05-13T12:13:52.781Z,1025.47
2019-05-13T12:18:48.638Z,1025.41
2019-05-13T12:23:48.456Z,1025.26
2019-05-13T12:28:48.442Z,1025.17
2019-05-13T12:33:48.401Z,1025.18
2019-05-13T12:38:48.365Z,1025.26
2019-05-13T12:43:48.243Z,1025.24
2019-05-13T12:48:48.202Z,1025.09
2019-05-13T12:53:48.168Z,1025.03
2019-05-13T12:58:48.161Z,1025.12
2019-05-13T13:03:48.067Z,1025.05
2019-05-13T13:08:49.997Z,1024.97
2019-05-13T13:14:07.640Z,1024.99
2019-05-13T13:18:51.925Z,1024.90
2019-05-13T13:23:47.998Z,1024.87
2019-05-13T13:28:47.924Z,1024.87
2019-05-13T13:33:47.992Z,1024.78
2019-05-13T13:38:55.708Z,1024.88
2019-05-13T13:43:53.569Z,1024.80
2019-05-13T13:48:47.800Z,1024.62
2019-05-13T13:53:47.803Z,1024.58
2019-05-13T13:58:47.629Z,1024.54
2019-05-13T14:03:47.568Z,1024.55
2019-05-13T14:08:48.551Z,1024.52
2019-05-13T14:13:47.468Z,1024.37
2019-05-13T14:18:47.428Z,1024.34
2019-05-13T14:23:47.377Z,1024.26
2019-05-13T14:28:47.443Z,1024.27
2019-05-13T14:33:51.942Z,1024.17
2019-05-13T14:38:47.253Z,1024.19
2019-05-13T14:43:47.281Z,1024.14
2019-05-13T14:48:47.213Z,1024.00
2019-05-13T14:53:47.088Z,1024.04
2019-05-13T14:58:47.048Z,1023.98
2019-05-13T15:03:46.985Z,1023.97
2019-05-13T15:08:46.986Z,1023.89
2019-05-13T15:13:47.024Z,1023.90
2019-05-13T15:18:46.883Z,1023.88
2019-05-13T15:23:46.897Z,1023.83
2019-05-13T15:28:51.884Z,1023.78
2019-05-13T15:33:56.233Z,1023.74
2019-05-13T15:38:46.794Z,1023.67
2019-05-13T15:43:46.660Z,1023.65
2019-05-13T15:48:55.748Z,1023.58
2019-05-13T15:53:46.553Z,1023.57
2019-05-13T15:58:46.598Z,1023.60
2019-05-13T16:03:46.464Z,1023.59
2019-05-13T16:08:46.647Z,1023.53
2019-05-13T16:13:46.374Z,1023.50
2019-05-13T16:18:46.575Z,1023.41
2019-05-13T16:23:46.309Z,1023.48
2019-05-13T16:28:46.268Z,1023.37
2019-05-13T16:33:46.209Z,1023.43
2019-05-13T16:38:46.208Z,1023.34
2019-05-13T16:43:46.110Z,1023.40
2019-05-13T16:48:46.043Z,1023.34
2019-05-13T16:53:46.018Z,1023.29
2019-05-13T16:58:45.958Z,1023.24
2019-05-13T17:03:45.973Z,1023.28
2019-05-13T17:08:45.941Z,1023.21
2019-05-13T17:13:45.926Z,1023.25
2019-05-13T17:18:45.820Z,1023.14
2019-05-13T17:23:45.767Z,1023.19
2019-05-13T17:28:46.077Z,1023.17
2019-05-13T17:33:47.413Z,1023.19
2019-05-13T17:38:45.895Z,1023.17
2019-05-13T17:43:45.905Z,1023.16
2019-05-13T17:48:46.562Z,1023.15
2019-05-13T17:53:45.560Z,1023.03
2019-05-13T17:58:45.467Z,1023.00
2019-05-13T18:03:45.490Z,1023.04
2019-05-13T18:08:45.356Z,1022.97
2019-05-13T18:13:45.373Z,1022.92
2019-05-13T18:18:47.442Z,1022.91
2019-05-13T18:23:45.294Z,1022.96
2019-05-13T18:28:45.173Z,1022.92
2019-05-13T18:33:45.238Z,1022.82
2019-05-13T18:38:45.071Z,1022.75
2019-05-13T18:43:45.011Z,1022.90
2019-05-13T18:48:58.242Z,1022.87
2019-05-13T18:53:45.979Z,1022.86
2019-05-13T18:58:44.894Z,1022.78
2019-05-13T19:03:44.888Z,1022.85
2019-05-13T19:08:44.827Z,1022.90
2019-05-13T19:13:44.797Z,1022.95
2019-05-13T19:18:45.697Z,1022.95
2019-05-13T19:23:44.662Z,1023.00
2019-05-13T19:28:44.585Z,1022.94
2019-05-13T19:33:44.506Z,1022.96
2019-05-13T19:38:44.436Z,1022.90
2019-05-13T19:43:44.435Z,1022.91
2019-05-13T19:48:44.318Z,1022.85
2019-05-13T19:53:45.031Z,1022.87
2019-05-13T19:58:44.201Z,1022.97
2019-05-13T20:03:44.142Z,1022.98
2019-05-13T20:08:44.182Z,1023.04
2019-05-13T20:13:44.120Z,1022.94
2019-05-13T20:18:43.984Z,1023.06
2019-05-13T20:23:43.997Z,1023.05
2019-05-13T20:28:43.876Z,1022.94
2019-05-13T20:33:43.829Z,1023.05
2019-05-13T20:38:43.767Z,1023.00
2019-05-13T20:43:43.740Z,1023.05
2019-05-13T20:48:43.666Z,1023.10
2019-05-13T20:53:44.177Z,1023.07
2019-05-13T20:58:43.572Z,1023.08
2019-05-13T21:03:43.616Z,1023.08
2019-05-13T21:08:43.563Z,1023.17
2019-05-13T21:13:43.425Z,1023.15
2019-05-13T21:18:43.367Z,1023.13
2019-05-13T21:23:43.289Z,1023.19
2019-05-13T21:28:43.245Z,1023.17
2019-05-13T21:33:44.270Z,1023.22
2019-05-13T21:38:43.147Z,1023.16
2019-05-13T21:43:43.078Z,1023.13
2019-05-13T21:48:43.037Z,1023.18
2019-05-13T21:53:42.977Z,1023.15
2019-05-13T21:58:42.936Z,1023.15
2019-05-13T22:03:42.865Z,1023.16
2019-05-13T22:08:42.815Z,1023.15
2019-05-13T22:13:42.764Z,1023.18
2019-05-13T22:18:42.763Z,1023.17
2019-05-13T22:23:42.656Z,1023.09
2019-05-13T22:28:42.594Z,1023.08
2019-05-13T22:33:45.052Z,1023.13
2019-05-13T22:38:42.786Z,1023.04
2019-05-13T22:43:54.607Z,1022.96
2019-05-13T22:48:43.460Z,1023.01
2019-05-13T22:53:42.375Z,1023.05
2019-05-13T22:58:42.296Z,1022.94
2019-05-13T23:03:42.275Z,1022.94
2019-05-13T23:08:42.201Z,1022.94
2019-05-13T23:13:42.382Z,1022.96
2019-05-13T23:18:42.259Z,1022.92
2019-05-13T23:23:42.036Z,1022.99
2019-05-13T23:28:41.990Z,1022.93
2019-05-13T23:33:41.909Z,1022.85
2019-05-13T23:38:41.880Z,1022.75
2019-05-13T23:43:41.849Z,1022.71
2019-05-13T23:48:41.761Z,1022.67
2019-05-13T23:53:41.757Z,1022.65
2019-05-13T23:58:41.710Z,1022.58
