createdAt,value
2023-01-07T00:01:20.628Z,100834.13
2023-01-07T00:03:23.588Z,100831.59
2023-01-07T00:05:26.594Z,100843.75
2023-01-07T00:07:31.231Z,100837.63
2023-01-07T00:09:33.219Z,100844.66
2023-01-07T00:11:37.623Z,100849.91
2023-01-07T00:13:40.020Z,100849.25
2023-01-07T00:15:42.922Z,100848.97
2023-01-07T00:17:44.893Z,100849.97
2023-01-07T00:19:47.896Z,100854.41
2023-01-07T00:21:49.734Z,100853.75
2023-01-07T00:23:56.383Z,100849.56
2023-01-07T00:26:19.144Z,100864.84
2023-01-07T00:28:21.059Z,100862.63
2023-01-07T00:30:25.033Z,100857.84
2023-01-07T00:32:47.347Z,100861.19
2023-01-07T00:34:50.275Z,100860.56
2023-01-07T00:37:12.132Z,100863.31
2023-01-07T00:39:19.900Z,100863.69
2023-01-07T00:41:22.013Z,100865.59
2023-01-07T00:43:24.052Z,100863.91
2023-01-07T00:45:26.081Z,100854.84
2023-01-07T00:47:27.928Z,100855.25
2023-01-07T00:49:32.473Z,100862.97
2023-01-07T00:51:34.310Z,100859.75
2023-01-07T00:53:36.211Z,100853.00
2023-01-07T00:55:38.444Z,100872.50
2023-01-07T00:57:40.464Z,100877.47
2023-01-07T00:59:42.472Z,100881.19
2023-01-07T01:01:44.442Z,100891.50
2023-01-07T01:03:46.618Z,100896.47
2023-01-07T01:05:50.016Z,100896.56
2023-01-07T01:07:52.246Z,100896.75
2023-01-07T01:09:54.233Z,100889.25
2023-01-07T01:11:56.058Z,100886.63
2023-01-07T01:13:57.857Z,100884.88
2023-01-07T01:15:59.814Z,100890.94
2023-01-07T01:18:01.740Z,100882.63
2023-01-07T01:20:04.879Z,100886.84
2023-01-07T01:22:06.787Z,100880.41
2023-01-07T01:24:08.770Z,100885.66
2023-01-07T01:26:14.088Z,100877.28
2023-01-07T01:28:15.979Z,100883.41
2023-01-07T01:30:17.926Z,100877.47
2023-01-07T01:32:19.779Z,100886.03
2023-01-07T01:34:21.762Z,100889.75
2023-01-07T01:36:24.736Z,100893.25
2023-01-07T01:38:26.605Z,100886.63
2023-01-07T01:40:30.310Z,100884.84
2023-01-07T01:42:32.767Z,100886.63
2023-01-07T01:44:56.494Z,100890.13
2023-01-07T01:46:58.889Z,100885.06
2023-01-07T01:49:06.303Z,100906.63
2023-01-07T01:51:10.649Z,100897.53
2023-01-07T01:53:22.275Z,100906.22
2023-01-07T01:55:27.558Z,100901.91
2023-01-07T01:57:33.001Z,100904.38
2023-01-07T01:59:42.365Z,100899.38
2023-01-07T02:01:44.323Z,100906.28
2023-01-07T02:03:48.035Z,100902.09
2023-01-07T02:05:50.329Z,100904.72
2023-01-07T02:07:52.198Z,100901.50
2023-01-07T02:10:19.064Z,100903.06
2023-01-07T02:12:42.790Z,100905.53
2023-01-07T02:14:44.590Z,100899.56
2023-01-07T02:16:58.003Z,100899.56
2023-01-07T02:19:27.289Z,100891.19
2023-01-07T02:21:35.031Z,100887.56
2023-01-07T02:24:28.685Z,100886.69
2023-01-07T02:26:54.564Z,100890.03
2023-01-07T02:29:10.240Z,100889.03
2023-01-07T02:31:33.042Z,100890.03
2023-01-07T02:33:51.247Z,100882.31
2023-01-07T02:35:53.090Z,100890.59
2023-01-07T02:38:04.713Z,100887.28
2023-01-07T02:40:14.811Z,100893.84
2023-01-07T02:42:52.115Z,100895.38
2023-01-07T02:45:12.887Z,100893.72
2023-01-07T02:47:24.417Z,100891.00
2023-01-07T02:49:26.320Z,100887.31
2023-01-07T02:51:41.079Z,100893.25
2023-01-07T02:53:45.867Z,100885.47
2023-01-07T02:56:11.706Z,100894.41
2023-01-07T02:58:41.328Z,100887.59
2023-01-07T03:00:52.012Z,100887.59
2023-01-07T03:03:22.573Z,100891.34
2023-01-07T03:05:34.128Z,100895.59
2023-01-07T03:08:32.146Z,100894.75
2023-01-07T03:10:44.101Z,100906.63
2023-01-07T03:13:00.276Z,100903.09
2023-01-07T03:15:13.746Z,100905.34
2023-01-07T03:17:43.009Z,100900.88
2023-01-07T03:19:50.138Z,100903.78
2023-01-07T03:21:54.608Z,100897.75
2023-01-07T03:23:57.702Z,100905.16
2023-01-07T03:26:05.230Z,100905.75
2023-01-07T03:28:09.848Z,100900.28
2023-01-07T03:30:15.276Z,100898.63
2023-01-07T03:32:18.679Z,100903.09
2023-01-07T03:34:25.456Z,100913.53
2023-01-07T03:36:56.515Z,100905.75
2023-01-07T03:39:00.132Z,100904.38
2023-01-07T03:41:02.609Z,100899.13
2023-01-07T03:43:04.633Z,100904.97
2023-01-07T03:45:11.634Z,100896.59
2023-01-07T03:47:13.592Z,100888.06
2023-01-07T03:49:16.516Z,100891.06
2023-01-07T03:51:18.461Z,100897.13
2023-01-07T03:53:20.410Z,100899.19
2023-01-07T03:55:22.305Z,100903.16
2023-01-07T03:57:24.169Z,100902.09
2023-01-07T03:59:25.984Z,100900.16
2023-01-07T04:01:28.047Z,100895.66
2023-01-07T04:03:30.008Z,100897.13
2023-01-07T04:05:31.907Z,100900.34
2023-01-07T04:07:33.879Z,100903.63
2023-01-07T04:09:35.846Z,100902.16
2023-01-07T04:11:37.755Z,100896.97
2023-01-07T04:13:40.621Z,100887.69
2023-01-07T04:15:43.302Z,100892.94
2023-01-07T04:17:45.337Z,100888.94
2023-01-07T04:19:47.186Z,100902.22
2023-01-07T04:21:55.412Z,100902.34
2023-01-07T04:23:57.349Z,100902.66
2023-01-07T04:25:59.237Z,100897.41
2023-01-07T04:28:01.071Z,100900.41
2023-01-07T04:30:03.096Z,100895.56
2023-01-07T04:32:05.238Z,100894.28
2023-01-07T04:34:10.243Z,100886.78
2023-01-07T04:36:13.770Z,100883.81
2023-01-07T04:38:15.674Z,100884.56
2023-01-07T04:40:17.716Z,100885.94
2023-01-07T04:42:19.553Z,100896.22
2023-01-07T04:44:21.428Z,100900.94
2023-01-07T04:46:24.660Z,100903.59
2023-01-07T04:48:26.917Z,100906.50
2023-01-07T04:50:28.756Z,100907.28
2023-01-07T04:52:30.733Z,100903.91
2023-01-07T04:54:32.566Z,100908.56
2023-01-07T04:56:34.400Z,100907.41
2023-01-07T04:58:36.316Z,100911.78
2023-01-07T05:00:38.334Z,100913.34
2023-01-07T05:02:40.180Z,100911.00
2023-01-07T05:04:42.172Z,100909.63
2023-01-07T05:06:44.114Z,100915.63
2023-01-07T05:08:46.085Z,100921.22
2023-01-07T05:10:51.119Z,100922.50
2023-01-07T05:12:53.137Z,100915.69
2023-01-07T05:14:54.997Z,100925.84
2023-01-07T05:16:56.855Z,100926.34
2023-01-07T05:18:58.777Z,100935.88
2023-01-07T05:21:00.674Z,100937.13
2023-01-07T05:23:02.588Z,100937.53
2023-01-07T05:25:04.637Z,100930.38
2023-01-07T05:27:06.794Z,100938.28
2023-01-07T05:29:10.080Z,100935.06
2023-01-07T05:31:11.957Z,100936.91
2023-01-07T05:33:14.011Z,100934.53
2023-01-07T05:35:15.977Z,100936.59
2023-01-07T05:37:18.049Z,100939.63
2023-01-07T05:39:19.861Z,100935.50
2023-01-07T05:41:21.774Z,100936.59
2023-01-07T05:43:24.051Z,100948.66
2023-01-07T05:45:25.971Z,100953.94
2023-01-07T05:47:27.865Z,100946.50
2023-01-07T05:49:29.836Z,100953.53
2023-01-07T05:51:31.681Z,100947.78
2023-01-07T05:53:33.909Z,100956.25
2023-01-07T05:55:38.727Z,100953.63
2023-01-07T05:57:40.579Z,100953.63
2023-01-07T05:59:43.012Z,100943.56
2023-01-07T06:01:44.861Z,100945.22
2023-01-07T06:03:46.855Z,100936.63
2023-01-07T06:05:49.395Z,100942.31
2023-01-07T06:07:51.238Z,100943.78
2023-01-07T06:09:53.119Z,100951.41
2023-01-07T06:11:54.964Z,100943.97
2023-01-07T06:13:56.782Z,100943.28
2023-01-07T06:16:07.406Z,100955.97
2023-01-07T06:18:09.298Z,100957.13
2023-01-07T06:20:11.792Z,100954.78
2023-01-07T06:22:14.806Z,100961.91
2023-01-07T06:24:16.681Z,100972.44
2023-01-07T06:26:18.544Z,100969.00
2023-01-07T06:28:20.689Z,100969.78
2023-01-07T06:30:22.551Z,100969.78
2023-01-07T06:32:24.639Z,100970.59
2023-01-07T06:34:26.561Z,100965.50
2023-01-07T06:36:28.490Z,100973.31
2023-01-07T06:38:30.953Z,100969.00
2023-01-07T06:40:33.197Z,100971.63
2023-01-07T06:42:35.369Z,100981.91
2023-01-07T06:44:37.170Z,100975.94
2023-01-07T06:46:39.033Z,100983.84
2023-01-07T06:48:40.960Z,100989.09
2023-01-07T06:50:43.906Z,100992.81
2023-01-07T06:52:45.853Z,100994.78
2023-01-07T06:54:48.616Z,101005.69
2023-01-07T06:56:50.616Z,101008.44
2023-01-07T06:58:52.540Z,100999.63
2023-01-07T07:00:54.401Z,101019.47
2023-01-07T07:02:58.739Z,101021.47
2023-01-07T07:05:00.691Z,101011.88
2023-01-07T07:07:02.528Z,101011.88
2023-01-07T07:09:04.401Z,101018.09
2023-01-07T07:11:06.321Z,101019.00
2023-01-07T07:13:08.615Z,101022.84
2023-01-07T07:15:10.927Z,101023.94
2023-01-07T07:17:12.786Z,101028.69
2023-01-07T07:19:14.620Z,101023.78
2023-01-07T07:21:16.507Z,101031.50
2023-01-07T07:23:18.491Z,101022.03
2023-01-07T07:25:20.588Z,101025.88
2023-01-07T07:27:22.443Z,101026.75
2023-01-07T07:29:24.320Z,101022.56
2023-01-07T07:31:26.223Z,101023.44
2023-01-07T07:33:28.174Z,101020.03
2023-01-07T07:35:30.937Z,101024.91
2023-01-07T07:37:32.845Z,101021.59
2023-01-07T07:39:34.770Z,101026.94
2023-01-07T07:41:36.590Z,101022.72
2023-01-07T07:43:38.587Z,101022.03
2023-01-07T07:45:43.861Z,101027.13
2023-01-07T07:47:46.556Z,101028.16
2023-01-07T07:49:48.468Z,101045.69
2023-01-07T07:51:50.381Z,101035.00
2023-01-07T07:53:52.299Z,101041.13
2023-01-07T07:55:54.272Z,101039.94
2023-01-07T07:57:58.569Z,101041.16
2023-01-07T08:00:00.474Z,101041.41
2023-01-07T08:02:02.443Z,101045.00
2023-01-07T08:04:04.399Z,101038.16
2023-01-07T08:06:06.838Z,101044.22
2023-01-07T08:08:10.272Z,101042.66
2023-01-07T08:10:12.307Z,101030.94
2023-01-07T08:12:16.752Z,101037.16
2023-01-07T08:14:24.223Z,101039.00
2023-01-07T08:16:28.855Z,101038.31
2023-01-07T08:21:28.388Z,101037.94
2023-01-07T08:23:31.563Z,101041.63
2023-01-07T08:25:35.151Z,101041.81
2023-01-07T08:27:39.140Z,101035.13
2023-01-07T08:29:41.113Z,101034.31
2023-01-07T08:31:43.205Z,101035.44
2023-01-07T08:33:45.144Z,101041.59
2023-01-07T08:35:47.187Z,101041.75
2023-01-07T08:37:49.464Z,101047.09
2023-01-07T08:39:51.293Z,101048.06
2023-01-07T08:41:58.610Z,101036.28
2023-01-07T08:44:01.551Z,101049.09
2023-01-07T08:46:03.542Z,101051.38
2023-01-07T08:48:06.084Z,101057.38
2023-01-07T08:50:09.414Z,101058.25
2023-01-07T08:52:14.309Z,101052.09
2023-01-07T08:54:20.043Z,101046.41
2023-01-07T08:56:23.110Z,101048.16
2023-01-07T08:58:27.505Z,101048.22
2023-01-07T09:00:29.489Z,101056.84
2023-01-07T09:02:31.421Z,101060.50
2023-01-07T09:04:36.052Z,101052.81
2023-01-07T09:06:38.037Z,101048.72
2023-01-07T09:08:40.746Z,101048.09
2023-01-07T09:10:43.868Z,101040.31
2023-01-07T09:12:46.193Z,101050.50
2023-01-07T09:14:48.287Z,101049.94
2023-01-07T09:16:50.165Z,101045.09
2023-01-07T09:18:52.116Z,101044.13
2023-01-07T09:20:54.155Z,101041.47
2023-01-07T09:22:56.091Z,101053.34
2023-01-07T09:24:57.953Z,101050.03
2023-01-07T09:26:59.882Z,101040.72
2023-01-07T09:29:01.797Z,101043.34
2023-01-07T09:31:04.527Z,101045.91
2023-01-07T09:33:06.613Z,101049.53
2023-01-07T09:35:08.981Z,101049.78
2023-01-07T09:37:10.872Z,101052.25
2023-01-07T09:39:13.292Z,101056.84
2023-01-07T09:41:44.654Z,101055.09
2023-01-07T09:43:59.367Z,101054.91
2023-01-07T09:46:09.009Z,101053.50
2023-01-07T09:48:27.068Z,101062.03
2023-01-07T09:50:55.258Z,101061.13
2023-01-07T09:53:03.701Z,101064.44
2023-01-07T09:55:13.975Z,101062.69
2023-01-07T09:57:18.127Z,101055.81
2023-01-07T09:59:20.311Z,101056.94
2023-01-07T10:02:00.036Z,101053.16
2023-01-07T10:04:30.174Z,101055.09
2023-01-07T10:06:58.499Z,101056.28
2023-01-07T10:09:08.295Z,101050.66
2023-01-07T10:11:49.922Z,101042.69
2023-01-07T10:13:57.501Z,101049.81
2023-01-07T10:16:10.626Z,101044.88
2023-01-07T10:18:22.502Z,101035.72
2023-01-07T10:20:50.451Z,101036.03
2023-01-07T10:23:03.660Z,101037.47
2023-01-07T10:25:16.265Z,101027.25
2023-01-07T10:27:29.936Z,101035.41
2023-01-07T10:29:37.775Z,101023.75
2023-01-07T10:31:40.463Z,101028.75
2023-01-07T10:33:44.105Z,101021.25
2023-01-07T10:35:49.321Z,101018.31
2023-01-07T10:37:52.180Z,101021.69
2023-01-07T10:40:13.030Z,101013.41
2023-01-07T10:42:30.037Z,101011.09
2023-01-07T10:44:46.685Z,101013.50
2023-01-07T10:47:19.248Z,101007.78
2023-01-07T10:49:39.808Z,101012.34
2023-01-07T10:52:27.100Z,101010.94
2023-01-07T10:55:07.505Z,101005.66
2023-01-07T10:57:24.009Z,101003.34
2023-01-07T10:59:26.162Z,101007.47
2023-01-07T11:01:37.568Z,101004.06
2023-01-07T11:03:40.559Z,100999.91
2023-01-07T11:05:42.801Z,100997.22
2023-01-07T11:07:48.568Z,101006.78
2023-01-07T11:09:53.079Z,101006.88
2023-01-07T11:11:58.159Z,101003.72
2023-01-07T11:14:07.305Z,101001.53
2023-01-07T11:16:23.806Z,100999.41
2023-01-07T11:18:39.689Z,100997.72
2023-01-07T11:20:53.435Z,100994.81
2023-01-07T11:22:55.296Z,100994.88
2023-01-07T11:24:59.567Z,100992.16
2023-01-07T11:27:16.618Z,100981.47
2023-01-07T11:29:28.576Z,100987.97
2023-01-07T11:32:04.179Z,100983.66
2023-01-07T11:34:06.607Z,100978.97
2023-01-07T11:36:09.133Z,100981.91
2023-01-07T11:38:31.962Z,100986.75
2023-01-07T11:40:33.975Z,100987.28
2023-01-07T11:42:57.655Z,100986.44
2023-01-07T11:45:23.576Z,100997.53
2023-01-07T11:47:25.545Z,100982.03
2023-01-07T11:49:30.346Z,100974.16
2023-01-07T11:51:41.643Z,100966.31
2023-01-07T11:53:53.302Z,100958.91
2023-01-07T11:55:57.768Z,100957.06
2023-01-07T11:58:28.129Z,100950.88
2023-01-07T12:00:22.180Z,100951.22
2023-01-07T12:02:27.406Z,100950.47
2023-01-07T12:04:37.503Z,100944.78
2023-01-07T12:06:42.163Z,100945.13
2023-01-07T12:08:56.356Z,100954.59
2023-01-07T12:11:09.284Z,100947.44
2023-01-07T12:13:23.594Z,100944.63
2023-01-07T12:15:37.699Z,100940.84
2023-01-07T12:17:53.294Z,100938.19
2023-01-07T12:20:10.402Z,100937.03
2023-01-07T12:22:21.111Z,100939.38
2023-01-07T12:24:50.241Z,100933.88
2023-01-07T12:27:15.576Z,100928.34
2023-01-07T12:29:39.464Z,100938.44
2023-01-07T12:32:07.863Z,100932.25
2023-01-07T12:34:19.483Z,100932.28
2023-01-07T12:36:28.884Z,100939.19
2023-01-07T12:38:50.660Z,100939.00
2023-01-07T12:41:03.452Z,100940.03
2023-01-07T12:43:15.506Z,100937.56
2023-01-07T12:45:35.006Z,100940.88
2023-01-07T12:47:52.841Z,100924.63
2023-01-07T12:50:24.661Z,100929.53
2023-01-07T12:52:51.193Z,100929.84
2023-01-07T12:54:58.872Z,100929.50
2023-01-07T12:57:10.484Z,100927.38
2023-01-07T12:59:45.659Z,100922.84
2023-01-07T13:02:04.600Z,100931.81
2023-01-07T13:04:26.849Z,100934.91
2023-01-07T13:06:28.951Z,100940.00
2023-01-07T13:08:55.791Z,100930.75
2023-01-07T13:11:20.472Z,100934.09
2023-01-07T13:13:34.142Z,100944.47
2023-01-07T13:15:39.745Z,100929.13
2023-01-07T13:17:43.570Z,100940.94
2023-01-07T13:19:45.713Z,100934.84
2023-01-07T13:21:50.669Z,100935.56
2023-01-07T13:24:14.768Z,100936.88
2023-01-07T13:26:45.602Z,100950.06
2023-01-07T13:28:55.960Z,100947.28
2023-01-07T13:31:19.920Z,100941.72
2023-01-07T13:33:32.517Z,100950.19
2023-01-07T13:36:04.386Z,100944.19
2023-01-07T13:38:09.157Z,100946.72
2023-01-07T13:40:26.079Z,100943.22
2023-01-07T13:42:47.155Z,100952.34
2023-01-07T13:45:03.145Z,100947.38
2023-01-07T13:47:08.369Z,100943.09
2023-01-07T13:49:32.357Z,100950.50
2023-01-07T13:51:38.342Z,100958.25
2023-01-07T13:53:42.502Z,100952.69
2023-01-07T13:55:50.243Z,100953.22
2023-01-07T13:57:52.445Z,100953.00
2023-01-07T13:59:56.744Z,100951.34
2023-01-07T14:02:18.724Z,100955.63
2023-01-07T14:04:34.605Z,100961.38
2023-01-07T14:06:42.104Z,100966.66
2023-01-07T14:08:47.476Z,100968.22
2023-01-07T14:10:54.536Z,100963.84
2023-01-07T14:13:35.965Z,100962.72
2023-01-07T14:15:43.921Z,100964.41
2023-01-07T14:18:01.717Z,100967.59
2023-01-07T14:20:32.765Z,100975.88
2023-01-07T14:23:12.318Z,100982.63
2023-01-07T14:25:50.217Z,100984.16
2023-01-07T14:28:25.397Z,100974.84
2023-01-07T14:30:43.172Z,100988.22
2023-01-07T14:32:45.207Z,100994.22
2023-01-07T14:34:59.083Z,101001.75
2023-01-07T14:37:05.245Z,100999.38
2023-01-07T14:39:35.159Z,100991.72
2023-01-07T14:42:15.230Z,100994.59
2023-01-07T14:44:27.374Z,100996.56
2023-01-07T14:46:49.247Z,100987.94
2023-01-07T14:49:03.245Z,100992.13
2023-01-07T14:51:34.853Z,100984.78
2023-01-07T14:54:12.492Z,100984.72
2023-01-07T14:56:31.867Z,100989.16
2023-01-07T14:58:40.913Z,100982.56
2023-01-07T15:01:05.520Z,100982.81
2023-01-07T15:03:24.908Z,100980.16
2023-01-07T15:05:55.464Z,100975.69
2023-01-07T15:08:20.924Z,100977.06
2023-01-07T15:10:49.936Z,100976.72
2023-01-07T15:13:15.334Z,100972.88
2023-01-07T15:15:41.228Z,100984.75
2023-01-07T15:17:43.513Z,100984.50
2023-01-07T15:19:45.955Z,100982.69
2023-01-07T15:22:23.633Z,100990.22
2023-01-07T15:24:55.043Z,100991.75
2023-01-07T15:27:02.469Z,100987.50
2023-01-07T15:29:20.698Z,100993.31
2023-01-07T15:31:47.169Z,100993.16
2023-01-07T15:33:52.294Z,100995.97
2023-01-07T15:35:56.271Z,100995.72
2023-01-07T15:37:59.488Z,100988.84
2023-01-07T15:40:01.844Z,100997.41
2023-01-07T15:42:04.139Z,100988.06
2023-01-07T15:44:14.805Z,100986.41
2023-01-07T15:46:17.190Z,100991.50
2023-01-07T15:48:19.481Z,100989.75
2023-01-07T15:50:24.748Z,100983.84
2023-01-07T15:52:28.015Z,100990.69
2023-01-07T15:54:38.503Z,100984.72
2023-01-07T15:56:40.560Z,100984.66
2023-01-07T15:58:50.409Z,100984.88
2023-01-07T16:00:56.750Z,100992.47
2023-01-07T16:03:03.665Z,100997.56
2023-01-07T16:05:06.625Z,100994.91
2023-01-07T16:07:31.504Z,100993.16
2023-01-07T16:09:34.426Z,100992.47
2023-01-07T16:11:36.481Z,100992.47
2023-01-07T16:13:38.426Z,100991.50
2023-01-07T16:15:41.561Z,100990.53
2023-01-07T16:17:53.262Z,100994.03
2023-01-07T16:20:25.120Z,100994.03
2023-01-07T16:22:31.278Z,100988.22
2023-01-07T16:24:33.738Z,100982.28
2023-01-07T16:26:41.352Z,100979.88
2023-01-07T16:29:00.983Z,100972.50
2023-01-07T16:31:14.933Z,100958.88
2023-01-07T16:33:23.261Z,100955.38
2023-01-07T16:35:33.222Z,100948.69
2023-01-07T16:37:40.494Z,100955.22
2023-01-07T16:39:48.453Z,100945.75
2023-01-07T16:41:53.944Z,100943.97
2023-01-07T16:44:00.814Z,100939.75
2023-01-07T16:46:29.857Z,100948.34
2023-01-07T16:48:32.047Z,100943.59
2023-01-07T16:50:39.994Z,100936.22
2023-01-07T16:52:57.530Z,100942.31
2023-01-07T16:55:01.602Z,100943.22
2023-01-07T16:57:16.249Z,100930.72
2023-01-07T16:59:19.670Z,100939.31
2023-01-07T17:01:31.193Z,100947.59
2023-01-07T17:03:53.440Z,100945.06
2023-01-07T17:06:07.541Z,100944.16
2023-01-07T17:08:18.947Z,100939.88
2023-01-07T17:10:26.840Z,100935.81
2023-01-07T17:12:36.453Z,100946.16
2023-01-07T17:14:41.230Z,100945.44
2023-01-07T17:16:43.643Z,100941.06
2023-01-07T17:18:45.754Z,100934.53
2023-01-07T17:20:52.742Z,100945.44
2023-01-07T17:22:54.773Z,100934.53
2023-01-07T17:25:21.728Z,100924.97
2023-01-07T17:27:29.952Z,100926.56
2023-01-07T17:29:42.730Z,100926.66
2023-01-07T17:31:48.213Z,100924.19
2023-01-07T17:33:51.780Z,100925.16
2023-01-07T17:35:57.769Z,100934.53
2023-01-07T17:37:59.777Z,100936.31
2023-01-07T17:40:01.794Z,100931.84
2023-01-07T17:42:24.386Z,100937.19
2023-01-07T17:44:26.676Z,100934.44
2023-01-07T17:46:30.327Z,100930.06
2023-01-07T17:48:33.313Z,100930.16
2023-01-07T17:50:37.289Z,100939.38
2023-01-07T17:52:43.067Z,100930.16
2023-01-07T17:54:47.134Z,100923.25
2023-01-07T17:56:52.279Z,100919.09
2023-01-07T17:58:56.143Z,100919.59
2023-01-07T18:01:00.906Z,100920.34
2023-01-07T18:03:03.091Z,100921.22
2023-01-07T18:05:05.722Z,100916.84
2023-01-07T18:07:12.967Z,100921.22
2023-01-07T18:09:14.914Z,100917.03
2023-01-07T18:11:43.240Z,100920.34
2023-01-07T18:13:45.285Z,100907.81
2023-01-07T18:15:50.193Z,100905.25
2023-01-07T18:17:52.519Z,100914.53
2023-01-07T18:19:55.129Z,100916.47
2023-01-07T18:21:57.113Z,100914.06
2023-01-07T18:23:59.215Z,100910.84
2023-01-07T18:26:01.165Z,100911.59
2023-01-07T18:28:04.511Z,100908.19
2023-01-07T18:30:07.005Z,100912.56
2023-01-07T18:32:09.042Z,100909.16
2023-01-07T18:34:13.312Z,100908.34
2023-01-07T18:36:16.983Z,100910.09
2023-01-07T18:38:19.217Z,100911.84
2023-01-07T18:40:21.584Z,100906.84
2023-01-07T18:42:23.593Z,100914.72
2023-01-07T18:44:25.849Z,100913.03
2023-01-07T18:46:28.152Z,100913.03
2023-01-07T18:48:31.212Z,100912.22
2023-01-07T18:50:33.722Z,100915.59
2023-01-07T18:52:41.819Z,100912.22
2023-01-07T18:54:46.372Z,100907.94
2023-01-07T18:56:48.403Z,100909.88
2023-01-07T18:58:54.511Z,100901.16
2023-01-07T19:01:02.989Z,100902.84
2023-01-07T19:03:07.383Z,100910.41
2023-01-07T19:05:09.544Z,100906.03
2023-01-07T19:07:11.583Z,100907.09
2023-01-07T19:09:18.211Z,100896.00
2023-01-07T19:11:20.403Z,100897.53
2023-01-07T19:13:22.561Z,100896.66
2023-01-07T19:15:25.565Z,100900.94
2023-01-07T19:17:28.415Z,100894.88
2023-01-07T19:19:37.067Z,100894.88
2023-01-07T19:21:47.459Z,100893.38
2023-01-07T19:23:49.514Z,100895.06
2023-01-07T19:26:03.652Z,100895.84
2023-01-07T19:28:05.712Z,100902.72
2023-01-07T19:30:08.327Z,100900.94
2023-01-07T19:32:10.330Z,100890.75
2023-01-07T19:34:13.880Z,100894.88
2023-01-07T19:36:17.706Z,100888.81
2023-01-07T19:38:20.522Z,100890.44
2023-01-07T19:40:23.364Z,100890.91
2023-01-07T19:42:25.349Z,100886.47
2023-01-07T19:44:27.299Z,100878.63
2023-01-07T19:46:29.460Z,100882.88
2023-01-07T19:48:31.965Z,100874.22
2023-01-07T19:50:34.009Z,100868.94
2023-01-07T19:52:35.923Z,100869.75
2023-01-07T19:54:37.898Z,100876.28
2023-01-07T19:56:40.824Z,100877.22
2023-01-07T19:58:42.858Z,100878.00
2023-01-07T20:00:45.633Z,100866.94
2023-01-07T20:02:47.711Z,100868.44
2023-01-07T20:04:49.707Z,100874.09
2023-01-07T20:06:51.700Z,100874.25
2023-01-07T20:08:55.435Z,100884.38
2023-01-07T20:10:59.281Z,100883.56
2023-01-07T20:13:01.342Z,100873.38
2023-01-07T20:15:06.426Z,100872.53
2023-01-07T20:17:10.180Z,100867.34
2023-01-07T20:19:14.014Z,100858.75
2023-01-07T20:21:18.834Z,100865.41
2023-01-07T20:23:26.493Z,100866.94
2023-01-07T20:25:28.587Z,100852.38
2023-01-07T20:27:30.466Z,100855.94
2023-01-07T20:29:32.391Z,100855.88
2023-01-07T20:31:34.342Z,100854.13
2023-01-07T20:33:36.299Z,100850.94
2023-01-07T20:35:39.921Z,100859.53
2023-01-07T20:37:42.014Z,100849.69
2023-01-07T20:39:44.053Z,100849.50
2023-01-07T20:41:45.983Z,100847.06
2023-01-07T20:43:53.281Z,100852.06
2023-01-07T20:45:59.119Z,100850.38
2023-01-07T20:48:04.352Z,100848.88
2023-01-07T20:50:10.273Z,100846.19
2023-01-07T20:52:12.341Z,100844.75
2023-01-07T20:54:15.391Z,100851.75
2023-01-07T20:56:19.831Z,100850.16
2023-01-07T20:58:21.899Z,100857.78
2023-01-07T21:00:24.149Z,100849.28
2023-01-07T21:02:26.215Z,100855.25
2023-01-07T21:04:30.227Z,100845.94
2023-01-07T21:06:32.336Z,100850.16
2023-01-07T21:08:35.570Z,100846.09
2023-01-07T21:10:38.177Z,100850.31
2023-01-07T21:12:40.212Z,100849.50
2023-01-07T21:14:42.107Z,100848.75
2023-01-07T21:16:44.652Z,100846.19
2023-01-07T21:18:47.707Z,100842.34
2023-01-07T21:20:49.654Z,100848.31
2023-01-07T21:22:51.644Z,100844.81
2023-01-07T21:24:54.530Z,100844.91
2023-01-07T21:26:56.483Z,100852.53
2023-01-07T21:28:59.260Z,100850.94
2023-01-07T21:31:09.056Z,100846.56
2023-01-07T21:33:11.218Z,100839.81
2023-01-07T21:35:13.998Z,100840.91
2023-01-07T21:37:15.878Z,100840.63
2023-01-07T21:39:20.678Z,100846.00
2023-01-07T21:41:23.873Z,100844.19
2023-01-07T21:43:25.920Z,100847.78
2023-01-07T21:45:30.235Z,100845.03
2023-01-07T21:47:32.701Z,100837.41
2023-01-07T21:49:34.612Z,100840.03
2023-01-07T21:51:38.806Z,100844.97
2023-01-07T21:53:44.582Z,100845.13
2023-01-07T21:55:49.444Z,100841.88
2023-01-07T21:57:51.349Z,100842.69
2023-01-07T22:00:26.998Z,100844.25
2023-01-07T22:02:48.210Z,100835.81
2023-01-07T22:04:53.886Z,100846.00
2023-01-07T22:07:01.256Z,100836.63
2023-01-07T22:09:36.482Z,100840.91
2023-01-07T22:14:03.906Z,100835.53
2023-01-07T22:16:19.020Z,100832.31
2023-01-07T22:18:37.657Z,100825.25
2023-01-07T22:21:06.311Z,100820.00
2023-01-07T22:23:17.182Z,100826.81
2023-01-07T22:25:26.774Z,100826.97
2023-01-07T22:27:36.824Z,100825.00
2023-01-07T22:29:49.380Z,100825.09
2023-01-07T22:32:00.396Z,100837.81
2023-01-07T22:34:05.429Z,100828.41
2023-01-07T22:36:17.583Z,100829.31
2023-01-07T22:38:38.417Z,100826.59
2023-01-07T22:41:00.046Z,100824.84
2023-01-07T22:43:08.214Z,100826.78
2023-01-07T22:45:30.982Z,100824.84
2023-01-07T22:47:40.637Z,100828.91
2023-01-07T22:49:44.955Z,100830.50
2023-01-07T22:51:52.936Z,100828.84
2023-01-07T22:53:56.943Z,100820.41
2023-01-07T22:56:01.336Z,100823.81
2023-01-07T22:58:10.915Z,100822.94
2023-01-07T23:00:45.025Z,100824.84
2023-01-07T23:03:07.201Z,100815.38
2023-01-07T23:05:25.514Z,100817.59
2023-01-07T23:07:38.312Z,100814.34
2023-01-07T23:09:44.328Z,100809.97
2023-01-07T23:11:49.275Z,100812.59
2023-01-07T23:13:51.448Z,100804.88
2023-01-07T23:16:07.867Z,100806.63
2023-01-07T23:18:11.571Z,100800.66
2023-01-07T23:20:13.497Z,100800.59
2023-01-07T23:22:15.367Z,100804.00
2023-01-07T23:24:17.709Z,100799.69
2023-01-07T23:26:19.652Z,100800.66
2023-01-07T23:28:21.576Z,100787.88
2023-01-07T23:30:27.494Z,100795.41
2023-01-07T23:32:31.746Z,100795.31
2023-01-07T23:34:37.625Z,100801.38
2023-01-07T23:36:53.364Z,100788.72
2023-01-07T23:38:56.493Z,100792.97
2023-01-07T23:41:28.305Z,100788.50
2023-01-07T23:43:30.632Z,100786.81
2023-01-07T23:45:32.865Z,100787.78
2023-01-07T23:47:34.945Z,100784.34
2023-01-07T23:50:10.745Z,100784.41
2023-01-07T23:52:50.330Z,100778.41
2023-01-07T23:55:01.199Z,100774.00
2023-01-07T23:57:03.381Z,100769.81
2023-01-07T23:59:06.770Z,100770.66
