createdAt,value
2023-12-08T00:04:45.435Z,12.50
2023-12-08T00:09:47.024Z,11.20
2023-12-08T00:14:48.676Z,11.52
2023-12-08T00:19:50.312Z,11.35
2023-12-08T00:24:51.961Z,13.48
2023-12-08T00:29:53.641Z,9.85
2023-12-08T00:34:56.034Z,12.27
2023-12-08T00:39:57.645Z,11.05
2023-12-08T00:44:59.280Z,10.95
2023-12-08T00:50:01.172Z,10.73
2023-12-08T00:55:02.766Z,10.60
2023-12-08T01:00:05.467Z,10.90
2023-12-08T01:05:07.297Z,9.45
2023-12-08T01:10:08.899Z,11.43
2023-12-08T01:15:10.644Z,10.98
2023-12-08T01:20:12.288Z,10.93
2023-12-08T01:25:14.291Z,11.35
2023-12-08T01:30:15.962Z,10.50
2023-12-08T01:35:17.612Z,10.63
2023-12-08T01:40:19.220Z,10.10
2023-12-08T01:45:20.750Z,10.55
2023-12-08T01:50:22.332Z,10.88
2023-12-08T01:55:23.877Z,10.95
2023-12-08T02:00:26.101Z,10.90
2023-12-08T02:05:27.759Z,10.85
2023-12-08T02:10:29.663Z,9.98
2023-12-08T02:15:31.253Z,10.27
2023-12-08T02:20:33.301Z,9.73
2023-12-08T02:25:36.009Z,8.52
2023-12-08T02:30:37.618Z,8.48
2023-12-08T02:35:40.722Z,11.35
2023-12-08T02:40:42.315Z,11.38
2023-12-08T02:45:43.956Z,12.20
2023-12-08T02:50:45.596Z,10.10
2023-12-08T02:55:47.165Z,10.55
2023-12-08T03:00:48.817Z,9.60
2023-12-08T03:05:51.572Z,10.27
2023-12-08T03:10:53.182Z,10.57
2023-12-08T03:15:54.756Z,10.27
2023-12-08T03:20:56.324Z,10.65
2023-12-08T03:25:57.939Z,10.88
2023-12-08T03:30:59.492Z,10.20
2023-12-08T03:36:01.424Z,9.18
2023-12-08T03:41:03.124Z,9.02
2023-12-08T03:46:06.284Z,10.05
2023-12-08T03:51:07.955Z,10.35
2023-12-08T03:56:09.747Z,11.38
2023-12-08T04:01:17.436Z,12.45
2023-12-08T04:06:19.103Z,11.95
2023-12-08T04:11:20.758Z,12.75
2023-12-08T04:16:22.387Z,13.38
2023-12-08T04:21:23.951Z,14.48
2023-12-08T04:26:28.598Z,13.20
2023-12-08T04:31:30.248Z,13.10
2023-12-08T04:36:31.811Z,13.75
2023-12-08T04:41:33.420Z,12.07
2023-12-08T04:46:35.076Z,11.45
2023-12-08T04:51:36.803Z,11.20
2023-12-08T04:56:38.417Z,12.30
2023-12-08T05:01:39.998Z,12.20
2023-12-08T05:06:41.682Z,11.30
2023-12-08T05:11:43.305Z,10.48
2023-12-08T05:16:44.886Z,12.25
2023-12-08T05:21:46.475Z,10.52
2023-12-08T05:26:48.708Z,13.30
2023-12-08T05:31:50.312Z,16.10
2023-12-08T05:36:51.901Z,16.08
2023-12-08T05:41:53.507Z,17.05
2023-12-08T05:46:56.617Z,17.02
2023-12-08T05:51:59.347Z,17.65
2023-12-08T05:57:01.023Z,16.17
2023-12-08T06:02:22.545Z,16.67
2023-12-08T06:07:24.412Z,16.92
2023-12-08T06:12:26.255Z,16.00
2023-12-08T06:17:28.431Z,20.65
2023-12-08T06:22:30.125Z,18.73
2023-12-08T06:27:31.738Z,20.15
2023-12-08T06:32:33.296Z,16.13
2023-12-08T06:37:34.879Z,16.85
2023-12-08T06:42:36.469Z,15.13
2023-12-08T06:47:38.180Z,15.63
2023-12-08T06:52:39.900Z,16.65
2023-12-08T06:57:41.524Z,15.57
2023-12-08T07:02:43.922Z,14.18
2023-12-08T07:07:45.837Z,13.00
2023-12-08T07:12:47.875Z,15.52
2023-12-08T07:17:49.566Z,13.43
2023-12-08T07:22:51.215Z,13.95
2023-12-08T07:27:52.856Z,14.68
2023-12-08T07:32:54.642Z,13.38
2023-12-08T07:37:56.534Z,11.32
2023-12-08T07:42:58.176Z,13.90
2023-12-08T07:47:59.854Z,14.27
2023-12-08T07:53:01.617Z,14.05
2023-12-08T07:58:03.403Z,15.95
2023-12-08T08:03:06.368Z,14.63
2023-12-08T08:08:08.288Z,14.82
2023-12-08T08:13:10.805Z,14.65
2023-12-08T08:18:12.420Z,14.02
2023-12-08T08:23:14.042Z,14.77
2023-12-08T08:28:15.788Z,15.40
2023-12-08T08:33:17.413Z,13.23
2023-12-08T08:38:19.127Z,14.52
2023-12-08T08:43:21.179Z,12.98
2023-12-08T08:48:22.908Z,12.57
2023-12-08T08:53:24.546Z,12.60
2023-12-08T08:58:26.803Z,13.65
2023-12-08T09:03:28.596Z,11.98
2023-12-08T09:08:30.252Z,10.68
2023-12-08T09:13:32.834Z,12.27
2023-12-08T09:18:34.829Z,13.43
2023-12-08T09:23:36.622Z,11.00
2023-12-08T09:28:38.303Z,12.27
2023-12-08T09:33:43.113Z,11.65
2023-12-08T09:38:44.995Z,12.18
2023-12-08T09:43:50.651Z,9.98
2023-12-08T09:48:52.531Z,11.75
2023-12-08T09:53:54.229Z,8.85
2023-12-08T09:58:55.848Z,9.85
2023-12-08T10:03:57.440Z,7.70
2023-12-08T10:08:59.052Z,8.05
2023-12-08T10:14:01.598Z,8.90
2023-12-08T10:19:07.157Z,7.88
2023-12-08T10:24:09.616Z,6.50
2023-12-08T10:29:11.845Z,7.35
2023-12-08T10:34:14.905Z,8.23
2023-12-08T10:39:18.424Z,7.68
2023-12-08T10:44:24.819Z,6.93
2023-12-08T10:49:27.917Z,8.23
2023-12-08T10:54:29.526Z,7.45
2023-12-08T10:59:31.136Z,6.38
2023-12-08T11:04:33.100Z,8.25
2023-12-08T11:09:36.505Z,7.15
2023-12-08T11:14:39.542Z,8.35
2023-12-08T11:19:41.794Z,8.02
2023-12-08T11:24:43.466Z,7.13
2023-12-08T11:29:51.322Z,6.97
2023-12-08T11:34:57.940Z,6.57
2023-12-08T11:40:12.416Z,5.00
2023-12-08T11:45:14.286Z,5.07
2023-12-08T11:50:16.211Z,5.13
2023-12-08T11:55:27.906Z,5.35
2023-12-08T12:00:35.172Z,4.50
2023-12-08T12:05:37.383Z,4.28
2023-12-08T12:10:39.432Z,3.90
2023-12-08T12:15:42.220Z,3.92
2023-12-08T12:20:43.881Z,3.70
2023-12-08T12:25:48.307Z,4.40
2023-12-08T12:30:49.973Z,3.20
2023-12-08T12:35:54.463Z,3.60
2023-12-08T12:41:24.633Z,4.18
2023-12-08T12:46:29.420Z,4.07
2023-12-08T12:51:38.121Z,4.20
2023-12-08T12:56:50.333Z,4.70
2023-12-08T13:01:51.960Z,4.82
2023-12-08T13:06:53.653Z,5.60
2023-12-08T13:11:55.250Z,5.55
2023-12-08T13:16:58.593Z,4.93
2023-12-08T13:22:00.238Z,4.75
2023-12-08T13:27:01.854Z,5.13
2023-12-08T13:32:05.879Z,4.93
2023-12-08T13:37:07.497Z,6.00
2023-12-08T13:42:09.231Z,5.85
2023-12-08T13:47:10.906Z,6.07
2023-12-08T13:52:12.510Z,5.47
2023-12-08T13:57:14.183Z,6.30
2023-12-08T14:02:15.863Z,20.88
2023-12-08T14:07:17.530Z,6.43
2023-12-08T14:12:19.191Z,7.15
2023-12-08T14:17:20.815Z,5.70
2023-12-08T14:22:22.473Z,7.63
2023-12-08T14:27:24.272Z,6.05
2023-12-08T14:32:25.998Z,8.23
2023-12-08T14:37:27.917Z,6.18
2023-12-08T14:42:30.499Z,7.43
2023-12-08T14:47:32.210Z,12.23
2023-12-08T14:52:33.828Z,7.18
2023-12-08T14:57:35.403Z,7.50
2023-12-08T15:02:37.505Z,6.93
2023-12-08T15:07:39.221Z,6.97
2023-12-08T15:12:40.825Z,10.95
2023-12-08T15:17:42.584Z,6.82
2023-12-08T15:22:44.319Z,7.18
2023-12-08T15:27:45.912Z,6.50
2023-12-08T15:32:48.111Z,7.47
2023-12-08T15:37:50.331Z,8.48
2023-12-08T15:42:51.916Z,8.63
2023-12-08T15:47:53.679Z,10.20
2023-12-08T15:52:55.329Z,8.73
2023-12-08T15:57:57.165Z,9.18
2023-12-08T16:02:58.783Z,8.93
2023-12-08T16:08:00.513Z,9.07
2023-12-08T16:13:02.076Z,9.30
2023-12-08T16:18:03.881Z,10.93
2023-12-08T16:23:05.803Z,11.77
2023-12-08T16:28:07.394Z,12.18
2023-12-08T16:33:09.126Z,11.98
2023-12-08T16:38:10.717Z,14.50
2023-12-08T16:43:12.287Z,13.70
2023-12-08T16:48:14.026Z,14.02
2023-12-08T16:53:15.807Z,13.75
2023-12-08T16:58:17.392Z,11.48
2023-12-08T17:03:20.113Z,12.05
2023-12-08T17:08:21.817Z,13.45
2023-12-08T17:13:23.429Z,12.15
2023-12-08T17:18:25.238Z,12.00
2023-12-08T17:23:27.404Z,21.90
2023-12-08T17:28:28.977Z,10.02
2023-12-08T17:33:30.779Z,11.23
2023-12-08T17:38:33.222Z,10.75
2023-12-08T17:43:35.140Z,11.20
2023-12-08T17:48:36.949Z,13.77
2023-12-08T17:53:38.641Z,11.88
2023-12-08T17:58:42.901Z,11.88
2023-12-08T18:03:44.634Z,15.98
2023-12-08T18:08:46.347Z,12.80
2023-12-08T18:13:47.972Z,11.75
2023-12-08T18:18:49.796Z,13.85
2023-12-08T18:23:51.487Z,15.77
2023-12-08T18:33:58.748Z,12.20
2023-12-08T18:39:00.735Z,10.40
2023-12-08T18:44:02.330Z,8.52
2023-12-08T18:49:05.134Z,8.85
2023-12-08T18:54:07.362Z,11.00
2023-12-08T18:59:09.019Z,11.30
2023-12-08T19:04:10.594Z,7.60
2023-12-08T19:09:12.255Z,9.15
2023-12-08T19:14:13.854Z,9.60
2023-12-08T19:19:15.543Z,12.32
2023-12-08T19:24:17.236Z,8.27
2023-12-08T19:29:18.842Z,7.78
2023-12-08T19:34:20.584Z,7.63
2023-12-08T19:39:22.226Z,8.35
2023-12-08T19:44:23.825Z,8.32
2023-12-08T19:49:25.975Z,8.57
2023-12-08T19:54:29.331Z,8.35
2023-12-08T19:59:31.042Z,6.70
2023-12-08T20:04:32.714Z,6.93
2023-12-08T20:09:34.604Z,6.97
2023-12-08T20:14:37.827Z,8.77
2023-12-08T20:19:39.859Z,6.95
2023-12-08T20:24:41.470Z,8.35
2023-12-08T20:29:43.041Z,7.80
2023-12-08T20:34:44.908Z,8.35
2023-12-08T20:39:46.733Z,8.35
2023-12-08T20:44:48.351Z,11.70
2023-12-08T20:49:50.165Z,12.80
2023-12-08T20:54:51.795Z,16.58
2023-12-08T20:59:53.551Z,20.90
2023-12-08T21:04:55.108Z,19.25
2023-12-08T21:09:56.662Z,21.73
2023-12-08T21:14:58.847Z,16.98
2023-12-08T21:20:00.611Z,17.15
2023-12-08T21:25:02.441Z,18.35
2023-12-08T21:30:04.718Z,27.75
2023-12-08T21:35:06.844Z,32.80
2023-12-08T21:40:09.368Z,24.35
2023-12-08T21:45:11.852Z,25.83
2023-12-08T21:50:14.014Z,28.83
2023-12-08T21:55:15.594Z,21.85
2023-12-08T22:00:17.765Z,21.42
2023-12-08T22:05:19.649Z,19.17
2023-12-08T22:10:21.231Z,18.80
2023-12-08T22:15:22.949Z,19.75
2023-12-08T22:20:24.934Z,21.98
2023-12-08T22:25:26.619Z,22.58
2023-12-08T22:30:28.311Z,22.48
2023-12-08T22:35:29.908Z,21.40
2023-12-08T22:40:31.527Z,20.92
2023-12-08T22:45:33.221Z,19.00
2023-12-08T22:50:43.259Z,19.95
2023-12-08T22:55:50.369Z,17.42
2023-12-08T23:00:51.938Z,18.42
2023-12-08T23:05:53.578Z,17.15
2023-12-08T23:10:55.171Z,18.40
2023-12-08T23:15:56.985Z,18.77
2023-12-08T23:20:58.854Z,17.27
2023-12-08T23:26:02.941Z,18.50
2023-12-08T23:31:05.927Z,20.48
2023-12-08T23:36:09.137Z,21.83
2023-12-08T23:41:10.786Z,22.50
2023-12-08T23:46:12.354Z,24.13
2023-12-08T23:51:14.055Z,19.25
2023-12-08T23:56:15.668Z,19.42
