createdAt,value
2019-03-21T12:55:01.065Z,22.90
2019-03-21T12:57:29.358Z,22.50
2019-03-21T12:59:57.624Z,21.80
2019-03-21T13:02:32.150Z,22.00
2019-03-21T13:04:55.853Z,21.60
2019-03-21T13:07:24.078Z,22.60
2019-03-21T13:09:52.354Z,22.90
2019-03-21T13:12:20.596Z,22.50
2019-03-21T13:14:48.847Z,23.10
2019-03-21T13:17:17.090Z,23.80
2019-03-21T13:19:45.346Z,22.40
2019-03-21T13:22:13.686Z,23.70
2019-03-21T13:24:41.934Z,22.70
2019-03-21T13:27:10.187Z,23.40
2019-03-21T13:29:38.430Z,23.20
2019-03-21T13:32:06.719Z,24.10
2019-03-21T13:34:35.053Z,23.90
2019-03-21T13:37:03.294Z,23.40
2019-03-21T13:39:31.526Z,22.40
2019-03-21T13:41:59.800Z,24.00
2019-03-21T13:44:28.027Z,23.40
2019-03-21T13:46:56.312Z,23.70
2019-03-21T13:49:24.557Z,24.70
2019-03-21T13:51:52.878Z,24.60
2019-03-21T13:54:21.157Z,24.10
2019-03-21T13:56:49.411Z,23.70
2019-03-21T13:59:17.666Z,23.30
2019-03-21T14:01:45.915Z,23.40
2019-03-21T14:04:14.141Z,23.60
2019-03-21T14:06:42.394Z,24.30
2019-03-21T14:09:10.617Z,24.50
2019-03-21T14:11:38.889Z,24.20
2019-03-21T14:14:07.109Z,23.20
2019-03-21T14:16:35.361Z,23.50
2019-03-21T14:19:03.595Z,23.70
2019-03-21T14:21:31.860Z,24.80
2019-03-21T14:24:00.111Z,24.40
2019-03-21T14:26:28.365Z,23.90
2019-03-21T14:28:56.627Z,24.30
2019-03-21T14:31:24.882Z,24.40
2019-03-21T14:33:53.149Z,24.50
2019-03-21T14:36:21.395Z,24.10
2019-03-21T14:38:49.648Z,24.30
2019-03-21T14:41:17.889Z,23.50
2019-03-21T14:43:46.160Z,24.70
2019-03-21T14:46:14.511Z,24.20
2019-03-21T14:48:42.818Z,24.20
2019-03-21T14:51:11.063Z,23.90
2019-03-21T14:53:39.309Z,24.00
2019-03-21T14:56:07.562Z,23.60
2019-03-21T14:58:35.825Z,23.80
2019-03-21T15:01:04.062Z,23.90
2019-03-21T15:03:32.317Z,23.30
2019-03-21T15:06:00.567Z,23.50
2019-03-21T15:08:28.822Z,23.10
2019-03-21T15:10:57.098Z,23.70
2019-03-21T15:13:25.391Z,24.20
2019-03-21T15:15:53.752Z,23.20
2019-03-21T15:18:22.002Z,23.30
2019-03-21T15:20:50.263Z,23.70
2019-03-21T15:23:18.524Z,24.30
2019-03-21T15:25:47.961Z,23.80
2019-03-21T15:28:16.454Z,24.10
2019-03-21T15:30:44.693Z,23.80
2019-03-21T15:33:12.975Z,23.90
2019-03-21T15:35:41.201Z,24.80
2019-03-21T15:38:09.462Z,24.00
2019-03-21T15:40:37.737Z,24.00
2019-03-21T15:43:05.965Z,24.60
2019-03-21T15:45:34.291Z,24.30
2019-03-21T15:48:02.598Z,24.70
2019-03-21T15:50:37.094Z,25.00
2019-03-21T15:53:03.401Z,25.20
2019-03-21T15:55:31.672Z,25.40
2019-03-21T15:57:59.920Z,25.70
2019-03-21T16:00:41.532Z,25.80
2019-03-21T16:03:10.910Z,25.80
2019-03-21T16:05:39.243Z,26.60
2019-03-21T16:08:08.888Z,26.50
2019-03-21T16:10:37.598Z,27.20
2019-03-21T16:13:05.879Z,27.10
2019-03-21T16:15:34.133Z,27.90
2019-03-21T16:18:02.398Z,27.70
2019-03-21T16:20:30.651Z,28.30
2019-03-21T16:22:58.885Z,28.60
2019-03-21T16:25:27.141Z,28.80
2019-03-21T16:27:55.379Z,28.90
2019-03-21T16:30:23.649Z,29.10
2019-03-21T16:32:51.897Z,29.40
2019-03-21T16:35:20.207Z,29.50
2019-03-21T16:37:48.462Z,29.80
2019-03-21T16:40:17.299Z,30.50
2019-03-21T16:42:45.533Z,30.60
2019-03-21T16:45:14.786Z,30.40
2019-03-21T16:47:43.047Z,33.10
2019-03-21T16:50:15.820Z,30.80
2019-03-21T16:52:44.067Z,31.40
2019-03-21T16:55:13.564Z,31.30
2019-03-21T16:57:41.973Z,31.70
2019-03-21T17:00:13.223Z,32.10
2019-03-21T17:02:41.477Z,31.80
2019-03-21T17:05:09.801Z,32.10
2019-03-21T17:07:38.046Z,32.30
2019-03-21T17:10:07.968Z,32.70
2019-03-21T17:12:36.279Z,33.10
2019-03-21T17:15:06.358Z,32.40
2019-03-21T17:17:34.635Z,33.60
2019-03-21T17:20:03.856Z,33.50
2019-03-21T17:22:32.302Z,35.00
2019-03-21T17:25:00.566Z,33.60
2019-03-21T17:27:28.835Z,34.00
2019-03-21T17:29:57.075Z,33.80
2019-03-21T17:32:25.341Z,33.90
2019-03-21T17:34:53.675Z,34.20
2019-03-21T17:37:21.968Z,34.10
2019-03-21T17:39:50.196Z,34.30
2019-03-21T17:42:20.914Z,35.00
2019-03-21T17:44:48.439Z,34.50
2019-03-21T17:47:16.664Z,34.60
2019-03-21T17:49:44.948Z,34.80
2019-03-21T17:52:13.197Z,35.20
2019-03-21T17:54:41.993Z,35.00
2019-03-21T17:57:10.403Z,35.60
2019-03-21T17:59:38.709Z,35.70
2019-03-21T18:02:06.962Z,36.00
2019-03-21T18:04:35.919Z,35.50
2019-03-21T18:07:04.442Z,35.90
2019-03-21T18:09:32.712Z,35.70
2019-03-21T18:12:01.010Z,35.90
2019-03-21T18:14:29.310Z,36.30
2019-03-21T18:16:57.593Z,36.60
2019-03-21T18:19:45.306Z,36.00
2019-03-21T18:22:13.547Z,36.70
2019-03-21T18:24:53.068Z,38.30
2019-03-21T18:27:11.814Z,36.90
2019-03-21T18:29:40.178Z,38.00
2019-03-21T18:32:08.454Z,38.30
2019-03-21T18:34:36.707Z,38.50
2019-03-21T18:37:04.974Z,38.70
2019-03-21T18:39:33.212Z,39.00
2019-03-21T18:42:01.488Z,39.00
2019-03-21T18:44:29.765Z,39.20
2019-03-21T18:46:58.017Z,39.70
2019-03-21T18:49:26.265Z,39.70
2019-03-21T18:51:54.533Z,40.10
2019-03-21T18:54:22.795Z,40.20
2019-03-21T18:56:51.106Z,40.30
2019-03-21T18:59:19.418Z,40.60
2019-03-21T19:01:57.851Z,40.80
2019-03-21T19:04:17.735Z,41.40
2019-03-21T19:06:46.029Z,41.60
2019-03-21T19:09:14.352Z,42.60
2019-03-21T19:11:42.613Z,42.10
2019-03-21T19:14:10.879Z,41.80
2019-03-21T19:16:39.153Z,42.90
2019-03-21T19:19:07.426Z,45.00
2019-03-21T19:21:35.735Z,45.30
2019-03-21T19:24:04.006Z,46.00
2019-03-21T19:26:32.299Z,45.90
2019-03-21T19:29:00.561Z,44.30
2019-03-21T19:31:28.847Z,45.40
2019-03-21T19:34:16.534Z,46.10
2019-03-21T19:36:44.802Z,47.50
2019-03-21T19:39:13.040Z,47.00
2019-03-21T19:41:41.324Z,47.10
2019-03-21T19:44:09.585Z,48.50
2019-03-21T19:46:37.856Z,49.70
2019-03-21T19:49:06.138Z,51.90
2019-03-21T19:51:34.412Z,50.80
2019-03-21T19:54:02.683Z,48.50
2019-03-21T19:56:30.994Z,49.40
2019-03-21T19:59:01.204Z,50.70
2019-03-21T20:01:29.328Z,51.10
2019-03-21T20:03:57.694Z,53.10
2019-03-21T20:06:26.224Z,53.60
2019-03-21T20:08:56.726Z,52.10
2019-03-21T20:11:24.493Z,51.60
2019-03-21T20:13:52.757Z,52.70
2019-03-21T20:16:21.106Z,51.70
2019-03-21T20:18:49.346Z,51.80
2019-03-21T20:21:17.591Z,51.80
2019-03-21T20:23:45.856Z,50.80
2019-03-21T20:26:14.254Z,50.90
2019-03-21T20:28:42.607Z,51.40
2019-03-21T20:31:10.847Z,52.40
2019-03-21T20:33:39.135Z,53.70
2019-03-21T20:36:07.417Z,54.90
2019-03-21T20:38:35.709Z,55.90
2019-03-21T20:41:03.987Z,57.60
2019-03-21T20:43:32.227Z,57.10
2019-03-21T20:46:00.483Z,56.30
2019-03-21T20:48:27.847Z,55.10
2019-03-21T20:50:56.628Z,54.90
2019-03-21T20:53:24.877Z,55.00
2019-03-21T20:55:53.902Z,54.90
2019-03-21T20:58:22.440Z,55.10
2019-03-21T21:00:50.785Z,55.30
2019-03-21T21:03:19.017Z,55.40
2019-03-21T21:05:47.269Z,55.70
2019-03-21T21:08:15.526Z,56.10
2019-03-21T21:10:43.807Z,56.70
2019-03-21T21:13:12.085Z,57.10
2019-03-21T21:15:40.356Z,57.60
2019-03-21T21:18:08.592Z,57.70
2019-03-21T21:20:36.884Z,58.50
2019-03-21T21:23:05.169Z,59.40
2019-03-21T21:25:33.435Z,59.80
2019-03-21T21:28:01.727Z,59.30
2019-03-21T21:30:29.959Z,59.30
2019-03-21T21:32:58.220Z,59.00
2019-03-21T21:35:26.453Z,59.00
2019-03-21T21:37:54.706Z,58.20
2019-03-21T21:40:22.924Z,57.60
2019-03-21T21:42:51.193Z,57.70
2019-03-21T21:45:19.454Z,57.40
2019-03-21T21:47:49.359Z,57.90
2019-03-21T21:50:18.222Z,58.80
2019-03-21T21:52:46.474Z,58.40
2019-03-21T21:55:14.724Z,58.60
2019-03-21T21:57:42.985Z,59.80
2019-03-21T22:00:19.647Z,61.50
2019-03-21T22:02:47.872Z,62.40
2019-03-21T22:05:16.125Z,63.10
2019-03-21T22:07:44.413Z,63.00
2019-03-21T22:10:12.801Z,62.30
2019-03-21T22:12:41.053Z,63.40
2019-03-21T22:15:10.936Z,62.20
2019-03-21T22:17:39.289Z,62.20
2019-03-21T22:20:09.410Z,62.00
2019-03-21T22:22:37.647Z,62.30
2019-03-21T22:25:07.424Z,62.80
2019-03-21T22:27:35.696Z,63.60
2019-03-21T22:30:07.193Z,62.80
2019-03-21T22:32:35.436Z,62.10
2019-03-21T22:35:04.642Z,62.30
2019-03-21T22:37:32.876Z,64.40
2019-03-21T22:40:01.128Z,64.40
2019-03-21T22:42:29.385Z,65.60
2019-03-21T22:44:57.637Z,64.50
2019-03-21T22:47:25.878Z,66.20
2019-03-21T22:49:54.144Z,65.90
2019-03-21T22:52:22.365Z,66.60
2019-03-21T22:54:50.626Z,65.50
2019-03-21T22:57:18.856Z,66.40
2019-03-21T22:59:47.092Z,66.40
2019-03-21T23:02:15.322Z,65.80
2019-03-21T23:04:43.578Z,65.80
2019-03-21T23:07:11.801Z,66.10
2019-03-21T23:09:40.140Z,66.90
2019-03-21T23:12:08.352Z,67.10
2019-03-21T23:14:36.627Z,67.30
2019-03-21T23:17:04.871Z,66.70
2019-03-21T23:19:33.118Z,66.00
2019-03-21T23:22:01.342Z,66.80
2019-03-21T23:24:29.594Z,65.80
2019-03-21T23:26:57.856Z,65.50
2019-03-21T23:29:26.080Z,65.60
2019-03-21T23:31:54.330Z,65.50
2019-03-21T23:34:22.561Z,65.50
2019-03-21T23:36:50.822Z,66.20
2019-03-21T23:39:19.042Z,66.90
2019-03-21T23:41:47.285Z,67.00
2019-03-21T23:44:15.516Z,67.10
2019-03-21T23:46:43.769Z,67.40
2019-03-21T23:49:12.013Z,66.90
2019-03-21T23:51:40.259Z,66.90
2019-03-21T23:54:08.482Z,66.90
2019-03-21T23:56:36.734Z,67.40
2019-03-21T23:59:04.959Z,68.00
