createdAt,value
2023-05-24T00:01:33.512Z,17.14
2023-05-24T00:05:47.232Z,17.37
2023-05-24T00:10:10.783Z,17.36
2023-05-24T00:14:23.555Z,17.28
2023-05-24T00:18:42.000Z,17.20
2023-05-24T00:22:54.516Z,17.17
2023-05-24T00:27:08.051Z,17.08
2023-05-24T00:31:24.208Z,16.97
2023-05-24T00:35:36.994Z,16.87
2023-05-24T00:39:51.952Z,16.87
2023-05-24T00:44:04.921Z,16.95
2023-05-24T00:48:17.463Z,16.90
2023-05-24T00:52:30.320Z,16.67
2023-05-24T00:56:46.215Z,16.66
2023-05-24T01:01:03.374Z,16.45
2023-05-24T01:05:17.761Z,16.61
2023-05-24T01:09:44.262Z,16.69
2023-05-24T01:14:26.809Z,16.60
2023-05-24T01:18:44.643Z,16.53
2023-05-24T01:23:08.940Z,16.52
2023-05-24T01:27:24.334Z,16.47
2023-05-24T01:31:37.789Z,16.35
2023-05-24T01:35:52.590Z,16.42
2023-05-24T01:40:08.523Z,16.44
2023-05-24T01:44:40.920Z,16.49
2023-05-24T01:49:21.477Z,16.42
2023-05-24T01:53:34.611Z,16.46
2023-05-24T01:57:51.060Z,16.40
2023-05-24T02:02:04.170Z,16.29
2023-05-24T02:06:16.677Z,16.13
2023-05-24T02:10:29.105Z,16.12
2023-05-24T02:14:44.328Z,16.11
2023-05-24T02:18:59.857Z,16.05
2023-05-24T02:23:12.590Z,16.04
2023-05-24T02:27:25.078Z,16.06
2023-05-24T02:31:37.694Z,15.88
2023-05-24T02:35:50.391Z,15.77
2023-05-24T02:40:06.478Z,15.80
2023-05-24T02:44:19.479Z,15.70
2023-05-24T02:48:32.741Z,16.12
2023-05-24T02:52:45.522Z,16.10
2023-05-24T02:56:58.361Z,16.05
2023-05-24T03:01:12.791Z,16.06
2023-05-24T03:05:25.895Z,16.02
2023-05-24T03:09:38.570Z,15.89
2023-05-24T03:13:51.088Z,15.88
2023-05-24T03:18:04.036Z,15.73
2023-05-24T03:22:16.998Z,15.89
2023-05-24T03:26:30.092Z,15.95
2023-05-24T03:30:43.019Z,15.83
2023-05-24T03:34:57.891Z,15.72
2023-05-24T03:39:10.662Z,16.02
2023-05-24T03:43:39.120Z,15.98
2023-05-24T03:47:54.273Z,15.84
2023-05-24T03:52:06.775Z,15.80
2023-05-24T03:56:19.164Z,15.92
2023-05-24T04:00:31.635Z,15.90
2023-05-24T04:04:44.437Z,15.89
2023-05-24T04:09:00.606Z,16.02
2023-05-24T04:13:13.128Z,16.17
2023-05-24T04:17:26.037Z,16.21
2023-05-24T04:21:40.449Z,16.25
2023-05-24T04:25:52.929Z,16.45
2023-05-24T04:30:06.141Z,17.45
2023-05-24T04:34:22.616Z,18.59
2023-05-24T04:38:36.524Z,19.27
2023-05-24T04:42:49.869Z,19.61
2023-05-24T04:47:04.198Z,19.00
2023-05-24T04:51:18.102Z,20.22
2023-05-24T04:55:30.511Z,20.41
2023-05-24T04:59:43.026Z,20.76
2023-05-24T05:03:55.498Z,21.56
2023-05-24T05:08:08.176Z,22.09
2023-05-24T05:12:20.549Z,22.44
2023-05-24T05:16:33.153Z,22.09
2023-05-24T05:20:49.167Z,21.85
2023-05-24T05:25:02.001Z,22.53
2023-05-24T05:29:14.646Z,22.60
2023-05-24T05:33:27.594Z,23.28
2023-05-24T05:37:40.439Z,22.42
2023-05-24T05:41:53.205Z,22.95
2023-05-24T05:46:05.780Z,23.13
2023-05-24T05:50:18.531Z,22.60
2023-05-24T05:54:31.716Z,22.14
2023-05-24T05:58:44.383Z,22.99
2023-05-24T06:02:56.732Z,23.73
2023-05-24T06:07:09.217Z,23.81
2023-05-24T06:11:21.632Z,23.68
2023-05-24T06:15:34.742Z,24.12
2023-05-24T06:19:47.199Z,24.26
2023-05-24T06:24:00.167Z,24.44
2023-05-24T06:28:12.515Z,24.20
2023-05-24T06:32:24.995Z,23.42
2023-05-24T06:36:41.622Z,24.06
2023-05-24T06:40:54.721Z,23.41
2023-05-24T06:45:08.736Z,24.23
2023-05-24T06:49:21.412Z,24.15
2023-05-24T06:53:33.938Z,23.03
2023-05-24T06:57:46.472Z,24.09
2023-05-24T07:02:01.904Z,24.48
2023-05-24T07:06:16.774Z,25.09
2023-05-24T07:10:29.224Z,24.41
2023-05-24T07:14:41.936Z,24.68
2023-05-24T07:18:55.973Z,24.61
2023-05-24T07:23:08.410Z,24.90
2023-05-24T07:27:20.959Z,24.43
2023-05-24T07:31:34.993Z,23.92
2023-05-24T07:35:51.748Z,24.15
2023-05-24T07:40:05.814Z,24.46
2023-05-24T07:44:20.149Z,24.89
2023-05-24T07:48:32.470Z,24.82
2023-05-24T07:52:45.884Z,24.80
2023-05-24T07:56:58.308Z,24.65
2023-05-24T08:01:10.627Z,25.25
2023-05-24T08:05:23.405Z,25.38
2023-05-24T08:09:36.681Z,25.26
2023-05-24T08:13:49.039Z,25.06
2023-05-24T08:18:01.535Z,24.71
2023-05-24T08:22:14.010Z,25.20
2023-05-24T08:26:26.781Z,25.83
2023-05-24T08:30:39.065Z,25.58
2023-05-24T08:34:57.698Z,25.70
2023-05-24T08:39:13.112Z,26.86
2023-05-24T08:43:27.235Z,26.18
2023-05-24T08:47:40.515Z,25.29
2023-05-24T08:51:53.659Z,25.79
2023-05-24T08:56:09.218Z,25.49
2023-05-24T09:00:22.265Z,25.68
2023-05-24T09:04:36.333Z,25.45
2023-05-24T09:08:52.744Z,25.41
2023-05-24T09:13:07.216Z,26.22
2023-05-24T09:17:21.438Z,25.88
2023-05-24T09:21:34.313Z,25.75
2023-05-24T09:25:47.713Z,26.69
2023-05-24T09:30:00.196Z,26.95
2023-05-24T09:34:16.933Z,25.78
2023-05-24T09:38:30.003Z,26.03
2023-05-24T09:42:42.760Z,25.63
2023-05-24T09:47:02.240Z,25.74
2023-05-24T09:51:16.238Z,26.34
2023-05-24T09:55:28.658Z,27.43
2023-05-24T09:59:43.224Z,26.40
2023-05-24T10:03:57.414Z,25.72
2023-05-24T10:08:10.652Z,26.76
2023-05-24T10:12:25.265Z,26.39
2023-05-24T10:16:40.255Z,26.55
2023-05-24T10:20:58.257Z,26.95
2023-05-24T10:25:16.807Z,26.22
2023-05-24T10:30:16.848Z,26.96
2023-05-24T10:34:31.042Z,27.48
2023-05-24T10:38:44.136Z,27.03
2023-05-24T10:42:56.687Z,27.47
2023-05-24T10:47:17.197Z,26.61
2023-05-24T10:51:39.725Z,27.65
2023-05-24T10:56:01.449Z,28.01
2023-05-24T11:04:48.004Z,27.49
2023-05-24T11:09:01.272Z,28.72
2023-05-24T11:13:14.018Z,27.89
2023-05-24T11:17:26.670Z,26.95
2023-05-24T11:21:41.620Z,27.19
2023-05-24T11:25:53.991Z,26.86
2023-05-24T11:30:07.668Z,26.85
2023-05-24T11:34:23.797Z,26.27
2023-05-24T11:38:37.740Z,26.45
2023-05-24T11:42:50.923Z,25.75
2023-05-24T11:47:05.497Z,25.41
2023-05-24T11:51:17.812Z,25.56
2023-05-24T11:55:30.465Z,25.15
2023-05-24T11:59:42.868Z,25.33
2023-05-24T12:03:55.902Z,25.14
2023-05-24T12:08:13.995Z,25.52
2023-05-24T12:12:30.815Z,25.15
2023-05-24T12:16:50.744Z,24.92
2023-05-24T12:21:08.794Z,25.03
2023-05-24T12:25:23.483Z,25.08
2023-05-24T12:29:42.087Z,24.92
2023-05-24T12:33:54.730Z,25.53
2023-05-24T12:38:09.398Z,24.90
2023-05-24T12:42:24.206Z,25.63
2023-05-24T12:46:36.736Z,26.07
2023-05-24T12:50:49.072Z,26.44
2023-05-24T12:55:01.924Z,26.74
2023-05-24T12:59:14.440Z,27.25
2023-05-24T13:03:26.775Z,27.33
2023-05-24T13:07:40.347Z,26.48
2023-05-24T13:11:52.987Z,26.73
2023-05-24T13:16:09.238Z,27.19
2023-05-24T13:20:24.461Z,26.74
2023-05-24T13:24:45.825Z,27.46
2023-05-24T13:29:30.673Z,27.10
2023-05-24T13:33:33.913Z,28.03
2023-05-24T13:37:46.511Z,28.06
2023-05-24T13:42:01.278Z,27.89
2023-05-24T13:46:14.884Z,27.25
2023-05-24T13:50:27.273Z,27.26
2023-05-24T13:54:39.801Z,26.36
2023-05-24T13:58:53.682Z,26.45
2023-05-24T14:03:06.656Z,26.78
2023-05-24T14:07:19.982Z,26.04
2023-05-24T14:11:32.753Z,26.18
2023-05-24T14:15:47.121Z,26.80
2023-05-24T14:20:01.678Z,26.80
2023-05-24T14:24:14.209Z,26.19
2023-05-24T14:28:26.591Z,26.85
2023-05-24T14:32:40.978Z,26.78
2023-05-24T14:36:55.582Z,26.80
2023-05-24T14:41:09.469Z,27.04
2023-05-24T14:45:22.974Z,26.28
2023-05-24T14:49:35.392Z,25.97
2023-05-24T14:53:50.163Z,25.99
2023-05-24T14:58:02.917Z,25.81
2023-05-24T15:02:16.583Z,25.79
2023-05-24T15:06:35.612Z,25.70
2023-05-24T15:10:48.246Z,26.29
2023-05-24T15:15:00.862Z,25.62
2023-05-24T15:19:13.551Z,25.65
2023-05-24T15:23:26.258Z,25.51
2023-05-24T15:27:39.207Z,25.82
2023-05-24T15:31:51.620Z,25.27
2023-05-24T15:36:07.153Z,25.33
2023-05-24T15:40:23.923Z,25.29
2023-05-24T15:44:37.035Z,24.98
2023-05-24T15:48:49.761Z,25.11
2023-05-24T15:53:03.853Z,24.81
2023-05-24T15:57:16.325Z,24.84
2023-05-24T16:01:33.291Z,25.13
2023-05-24T16:05:49.003Z,24.57
2023-05-24T16:10:03.724Z,24.42
2023-05-24T16:14:18.952Z,24.55
2023-05-24T16:18:35.196Z,24.39
2023-05-24T16:22:51.333Z,24.19
2023-05-24T16:27:04.038Z,24.42
2023-05-24T16:31:16.601Z,24.21
2023-05-24T16:35:29.158Z,23.76
2023-05-24T16:39:42.033Z,23.88
2023-05-24T16:43:54.420Z,23.53
2023-05-24T16:48:17.861Z,23.54
2023-05-24T16:52:30.440Z,23.28
2023-05-24T16:56:44.822Z,23.03
2023-05-24T17:00:57.542Z,22.90
2023-05-24T17:05:10.773Z,22.79
2023-05-24T17:09:24.190Z,22.77
2023-05-24T17:13:36.963Z,22.66
2023-05-24T17:17:50.232Z,22.52
2023-05-24T17:22:03.250Z,22.45
2023-05-24T17:26:17.135Z,22.33
2023-05-24T17:30:30.655Z,22.19
2023-05-24T17:34:42.998Z,22.12
2023-05-24T17:38:55.396Z,22.07
2023-05-24T17:43:08.815Z,22.00
2023-05-24T17:47:21.894Z,21.86
2023-05-24T17:51:35.412Z,21.73
2023-05-24T17:55:48.031Z,21.49
2023-05-24T18:00:00.488Z,21.38
2023-05-24T18:04:13.042Z,21.27
2023-05-24T18:08:25.869Z,21.22
2023-05-24T18:12:38.919Z,21.11
2023-05-24T18:16:51.390Z,21.04
2023-05-24T18:21:04.389Z,20.98
2023-05-24T18:25:18.321Z,20.90
2023-05-24T18:29:30.687Z,20.79
2023-05-24T18:37:55.893Z,20.73
2023-05-24T18:42:09.404Z,20.64
2023-05-24T18:46:21.922Z,20.62
2023-05-24T18:50:34.457Z,20.51
2023-05-24T18:54:46.927Z,20.52
2023-05-24T18:59:00.239Z,20.37
2023-05-24T19:03:13.673Z,20.43
2023-05-24T19:07:26.502Z,20.35
2023-05-24T19:11:39.153Z,20.37
2023-05-24T19:15:51.604Z,20.40
2023-05-24T19:20:04.199Z,20.40
2023-05-24T19:24:16.572Z,20.36
2023-05-24T19:28:28.888Z,20.29
2023-05-24T19:32:41.353Z,20.16
2023-05-24T19:36:53.803Z,20.06
2023-05-24T19:41:06.265Z,19.94
2023-05-24T19:45:18.903Z,19.92
2023-05-24T19:49:31.382Z,19.84
2023-05-24T19:53:44.212Z,19.60
2023-05-24T19:57:56.631Z,19.51
2023-05-24T20:02:09.052Z,19.44
2023-05-24T20:06:21.489Z,19.32
2023-05-24T20:10:36.563Z,19.38
2023-05-24T20:14:51.388Z,19.25
2023-05-24T20:19:03.730Z,19.17
2023-05-24T20:23:16.091Z,19.18
2023-05-24T20:27:28.893Z,19.21
2023-05-24T20:31:41.692Z,19.06
2023-05-24T20:35:54.619Z,19.14
2023-05-24T20:40:07.747Z,19.09
2023-05-24T20:44:21.263Z,18.89
2023-05-24T20:48:34.972Z,18.78
2023-05-24T20:52:47.454Z,18.87
2023-05-24T20:57:02.485Z,18.78
2023-05-24T21:01:17.689Z,18.73
2023-05-24T21:05:31.258Z,18.78
2023-05-24T21:09:45.981Z,18.63
2023-05-24T21:14:03.730Z,18.69
2023-05-24T21:18:16.270Z,18.87
2023-05-24T21:22:28.673Z,18.73
2023-05-24T21:26:43.500Z,18.52
2023-05-24T21:30:55.944Z,18.38
2023-05-24T21:35:12.732Z,18.38
2023-05-24T21:39:25.215Z,18.35
2023-05-24T21:43:42.866Z,18.57
2023-05-24T21:47:55.295Z,18.59
2023-05-24T21:52:07.745Z,18.75
2023-05-24T21:56:20.244Z,18.59
2023-05-24T22:00:37.927Z,18.46
2023-05-24T22:04:50.465Z,18.38
2023-05-24T22:09:03.088Z,18.16
2023-05-24T22:13:18.105Z,18.22
2023-05-24T22:17:33.062Z,18.24
2023-05-24T22:21:46.173Z,18.33
2023-05-24T22:25:58.644Z,18.27
2023-05-24T22:30:12.675Z,18.21
2023-05-24T22:34:32.408Z,18.07
2023-05-24T22:38:45.587Z,18.02
2023-05-24T22:42:58.070Z,18.06
2023-05-24T22:47:14.152Z,18.33
2023-05-24T22:51:26.551Z,18.05
2023-05-24T22:55:38.943Z,18.08
2023-05-24T22:59:51.465Z,18.21
2023-05-24T23:08:32.651Z,17.94
2023-05-24T23:12:45.082Z,17.77
2023-05-24T23:17:02.814Z,17.64
2023-05-24T23:21:15.321Z,17.77
2023-05-24T23:25:27.825Z,17.60
2023-05-24T23:29:40.647Z,17.54
2023-05-24T23:33:53.042Z,17.60
2023-05-24T23:38:05.964Z,17.42
2023-05-24T23:42:18.425Z,17.48
2023-05-24T23:46:30.945Z,17.39
2023-05-24T23:50:53.443Z,17.21
2023-05-24T23:55:08.092Z,17.19
2023-05-24T23:59:20.462Z,17.26
