createdAt,value
2022-08-12T00:00:39.677Z,5.07
2022-08-12T00:03:24.712Z,7.33
2022-08-12T00:06:10.396Z,3.77
2022-08-12T00:08:57.122Z,5.90
2022-08-12T00:11:43.108Z,5.97
2022-08-12T00:14:28.229Z,5.10
2022-08-12T00:17:13.747Z,6.17
2022-08-12T00:19:58.935Z,7.53
2022-08-12T00:22:44.335Z,6.07
2022-08-12T00:26:19.020Z,5.07
2022-08-12T00:28:34.563Z,3.70
2022-08-12T00:31:19.655Z,4.27
2022-08-12T00:34:05.370Z,4.60
2022-08-12T00:36:50.712Z,5.13
2022-08-12T00:39:35.977Z,2.93
2022-08-12T00:42:11.874Z,4.40
2022-08-12T00:44:43.434Z,2.27
2022-08-12T00:47:24.976Z,3.17
2022-08-12T00:49:55.146Z,5.73
2022-08-12T00:52:22.740Z,3.60
2022-08-12T00:54:57.112Z,6.47
2022-08-12T00:57:26.708Z,7.17
2022-08-12T01:00:00.833Z,4.70
2022-08-12T01:02:36.110Z,8.40
2022-08-12T01:05:29.474Z,4.97
2022-08-12T01:08:14.941Z,4.67
2022-08-12T01:11:02.717Z,7.70
2022-08-12T01:13:31.173Z,5.80
2022-08-12T01:15:59.799Z,5.07
2022-08-12T01:18:29.737Z,6.50
2022-08-12T01:21:27.173Z,4.53
2022-08-12T01:24:30.159Z,5.17
2022-08-12T01:26:54.823Z,4.27
2022-08-12T01:29:32.790Z,3.63
2022-08-12T01:32:08.705Z,7.07
2022-08-12T01:34:37.502Z,5.47
2022-08-12T01:37:06.558Z,4.50
2022-08-12T01:40:33.301Z,6.97
2022-08-12T01:42:42.326Z,5.57
2022-08-12T01:45:10.210Z,4.33
2022-08-12T01:47:55.262Z,4.93
2022-08-12T01:50:33.276Z,4.70
2022-08-12T01:53:11.316Z,4.27
2022-08-12T01:55:43.758Z,5.87
2022-08-12T01:58:51.979Z,4.57
2022-08-12T02:01:20.761Z,3.60
2022-08-12T02:04:34.720Z,5.03
2022-08-12T02:07:35.201Z,7.23
2022-08-12T02:10:52.061Z,5.33
2022-08-12T02:13:33.259Z,4.67
2022-08-12T02:16:41.357Z,8.13
2022-08-12T02:19:35.349Z,7.27
2022-08-12T02:22:15.320Z,3.50
2022-08-12T02:24:42.532Z,4.93
2022-08-12T02:27:10.407Z,4.90
2022-08-12T02:29:37.017Z,4.07
2022-08-12T02:32:03.904Z,6.97
2022-08-12T02:34:30.597Z,11.33
2022-08-12T02:37:03.533Z,6.10
2022-08-12T02:39:33.619Z,6.00
2022-08-12T02:42:03.171Z,4.30
2022-08-12T02:44:31.939Z,4.50
2022-08-12T02:47:01.419Z,4.10
2022-08-12T02:49:33.141Z,9.50
2022-08-12T02:52:00.242Z,5.83
2022-08-12T02:54:27.541Z,9.87
2022-08-12T02:56:54.816Z,7.33
2022-08-12T02:59:24.936Z,6.80
2022-08-12T03:02:04.404Z,4.87
2022-08-12T03:04:43.685Z,6.40
2022-08-12T03:07:14.400Z,5.87
2022-08-12T03:10:04.462Z,5.50
2022-08-12T03:12:35.690Z,7.20
2022-08-12T03:15:12.215Z,5.90
2022-08-12T03:17:47.162Z,10.80
2022-08-12T03:20:38.141Z,10.37
2022-08-12T03:23:06.131Z,4.63
2022-08-12T03:25:35.812Z,9.93
2022-08-12T03:28:03.263Z,5.53
2022-08-12T03:30:32.599Z,6.03
2022-08-12T03:33:01.582Z,5.80
2022-08-12T03:35:41.403Z,5.70
2022-08-12T03:38:12.122Z,6.63
2022-08-12T03:41:09.117Z,5.23
2022-08-12T03:43:59.550Z,5.27
2022-08-12T03:46:49.387Z,6.33
2022-08-12T03:49:34.487Z,7.40
2022-08-12T03:52:19.536Z,6.40
2022-08-12T03:55:04.458Z,4.33
2022-08-12T03:57:49.668Z,8.43
2022-08-12T04:00:25.019Z,6.63
2022-08-12T04:03:24.480Z,8.53
2022-08-12T04:05:55.813Z,5.23
2022-08-12T04:08:25.858Z,11.37
2022-08-12T04:11:13.918Z,4.23
2022-08-12T04:13:43.211Z,6.27
2022-08-12T04:16:10.736Z,5.83
2022-08-12T04:18:38.789Z,6.30
2022-08-12T04:21:08.837Z,6.97
2022-08-12T04:23:35.371Z,7.97
2022-08-12T04:26:01.784Z,8.80
2022-08-12T04:28:28.360Z,7.30
2022-08-12T04:30:57.388Z,6.80
2022-08-12T04:33:24.371Z,5.80
2022-08-12T04:35:51.031Z,6.07
2022-08-12T04:38:17.927Z,9.33
2022-08-12T04:40:46.204Z,6.53
2022-08-12T04:43:55.306Z,6.13
2022-08-12T04:45:59.184Z,4.07
2022-08-12T04:48:25.610Z,8.00
2022-08-12T04:50:52.230Z,6.43
2022-08-12T04:53:19.149Z,10.27
2022-08-12T04:55:46.594Z,6.57
2022-08-12T04:58:13.036Z,14.57
2022-08-12T05:00:41.583Z,9.00
2022-08-12T05:03:08.342Z,6.57
2022-08-12T05:05:36.514Z,7.80
2022-08-12T05:08:04.253Z,9.67
2022-08-12T05:10:33.767Z,11.03
2022-08-12T05:13:05.023Z,5.40
2022-08-12T05:15:31.519Z,6.63
2022-08-12T05:18:00.102Z,5.33
2022-08-12T05:20:29.676Z,5.27
2022-08-12T05:23:12.884Z,6.43
2022-08-12T05:25:45.863Z,10.20
2022-08-12T05:28:13.473Z,11.77
2022-08-12T05:30:42.645Z,8.40
2022-08-12T05:33:09.740Z,15.03
2022-08-12T05:35:41.662Z,13.67
2022-08-12T05:38:27.817Z,14.13
2022-08-12T05:40:55.018Z,10.10
2022-08-12T05:43:21.886Z,8.50
2022-08-12T05:45:49.576Z,6.97
2022-08-12T05:48:16.559Z,9.07
2022-08-12T05:50:44.075Z,6.40
2022-08-12T05:53:10.671Z,6.37
2022-08-12T05:55:37.178Z,8.77
2022-08-12T05:58:05.089Z,7.00
2022-08-12T06:00:32.127Z,12.60
2022-08-12T06:03:02.098Z,8.37
2022-08-12T06:05:29.623Z,9.93
2022-08-12T06:08:02.928Z,7.73
2022-08-12T06:10:31.686Z,7.40
2022-08-12T06:13:09.145Z,6.40
2022-08-12T06:15:41.123Z,5.30
2022-08-12T06:18:13.947Z,11.03
2022-08-12T06:20:43.854Z,9.53
2022-08-12T06:23:11.857Z,6.77
2022-08-12T06:25:38.878Z,7.23
2022-08-12T06:28:15.851Z,8.23
2022-08-12T06:30:42.508Z,5.60
2022-08-12T06:33:22.244Z,11.30
2022-08-12T06:35:50.684Z,5.03
2022-08-12T06:38:27.888Z,7.43
2022-08-12T06:41:14.574Z,6.23
2022-08-12T06:44:06.307Z,5.87
2022-08-12T06:46:30.679Z,9.73
2022-08-12T06:48:58.879Z,9.30
2022-08-12T06:51:27.614Z,5.40
2022-08-12T06:53:55.904Z,4.47
2022-08-12T06:56:34.745Z,3.60
2022-08-12T06:59:11.587Z,9.17
2022-08-12T07:01:38.572Z,8.40
2022-08-12T07:04:33.383Z,8.57
2022-08-12T07:06:51.572Z,12.87
2022-08-12T07:10:01.582Z,3.83
2022-08-12T07:12:04.827Z,4.53
2022-08-12T07:14:31.550Z,10.63
2022-08-12T07:17:02.253Z,7.20
2022-08-12T07:19:40.679Z,7.47
2022-08-12T07:22:14.148Z,8.83
2022-08-12T07:24:40.645Z,13.80
2022-08-12T07:27:07.134Z,4.80
2022-08-12T07:30:03.539Z,7.47
2022-08-12T07:32:24.430Z,3.90
2022-08-12T07:34:54.694Z,8.97
2022-08-12T07:37:21.457Z,9.63
2022-08-12T07:39:50.855Z,8.50
2022-08-12T07:42:26.390Z,10.20
2022-08-12T07:44:53.054Z,5.40
2022-08-12T07:47:19.581Z,8.40
2022-08-12T07:50:03.646Z,5.78
2022-08-12T07:52:35.575Z,14.52
2022-08-12T07:55:03.064Z,5.03
2022-08-12T07:57:29.617Z,8.18
2022-08-12T07:59:56.340Z,6.97
2022-08-12T08:02:26.730Z,9.65
2022-08-12T08:04:57.229Z,10.43
2022-08-12T08:07:25.826Z,9.25
2022-08-12T08:09:59.168Z,6.95
2022-08-12T08:12:48.739Z,6.82
2022-08-12T08:15:15.880Z,11.38
2022-08-12T08:17:59.544Z,8.90
2022-08-12T08:20:28.769Z,8.48
2022-08-12T08:22:56.984Z,7.55
2022-08-12T08:25:35.704Z,4.38
2022-08-12T08:28:06.221Z,8.43
2022-08-12T08:30:34.190Z,11.80
2022-08-12T08:33:00.771Z,6.00
2022-08-12T08:35:28.139Z,7.05
2022-08-12T08:38:23.508Z,9.30
2022-08-12T08:42:15.825Z,8.18
2022-08-12T08:44:05.832Z,6.72
2022-08-12T08:46:37.638Z,9.52
2022-08-12T08:49:05.356Z,6.80
2022-08-12T08:51:31.898Z,5.03
2022-08-12T08:53:58.510Z,6.10
2022-08-12T08:56:24.958Z,8.18
2022-08-12T08:58:51.427Z,8.63
2022-08-12T09:01:22.576Z,6.20
2022-08-12T09:05:08.739Z,6.90
2022-08-12T09:06:37.966Z,8.93
2022-08-12T09:09:13.278Z,8.30
2022-08-12T09:12:10.771Z,8.20
2022-08-12T09:14:42.085Z,6.85
2022-08-12T09:17:13.882Z,8.10
2022-08-12T09:19:52.273Z,6.00
2022-08-12T09:22:28.642Z,8.18
2022-08-12T09:24:56.258Z,4.22
2022-08-12T09:27:57.615Z,7.88
2022-08-12T09:30:15.809Z,5.32
2022-08-12T09:33:04.415Z,4.55
2022-08-12T09:35:44.424Z,8.70
2022-08-12T09:38:28.248Z,7.70
2022-08-12T09:42:09.453Z,8.13
2022-08-12T09:44:06.027Z,5.00
2022-08-12T09:46:34.663Z,3.70
2022-08-12T09:49:04.126Z,6.18
2022-08-12T09:51:43.559Z,9.15
2022-08-12T09:54:31.497Z,4.28
2022-08-12T09:57:03.776Z,8.30
2022-08-12T10:00:13.373Z,5.97
2022-08-12T10:02:52.534Z,5.43
2022-08-12T10:05:22.721Z,6.30
2022-08-12T10:08:11.263Z,7.38
2022-08-12T10:11:01.520Z,4.68
2022-08-12T10:13:43.090Z,8.60
2022-08-12T10:16:22.117Z,7.68
2022-08-12T10:18:52.359Z,6.60
2022-08-12T10:21:35.454Z,4.05
2022-08-12T10:24:11.034Z,4.32
2022-08-12T10:26:58.104Z,11.55
2022-08-12T10:30:11.866Z,8.88
2022-08-12T10:32:43.204Z,7.97
2022-08-12T10:35:14.331Z,6.18
2022-08-12T10:38:34.061Z,9.60
2022-08-12T10:40:33.054Z,3.63
2022-08-12T10:43:20.091Z,4.80
2022-08-12T10:45:51.767Z,4.70
2022-08-12T10:48:26.859Z,4.25
2022-08-12T10:52:04.933Z,5.50
2022-08-12T10:53:52.729Z,4.03
2022-08-12T10:56:19.655Z,6.25
2022-08-12T10:58:48.375Z,3.17
2022-08-12T11:01:50.613Z,4.07
2022-08-12T11:04:23.739Z,6.90
2022-08-12T11:07:08.560Z,2.30
2022-08-12T11:09:56.232Z,3.78
2022-08-12T11:12:56.034Z,3.42
2022-08-12T11:15:20.928Z,3.97
2022-08-12T11:17:52.758Z,2.30
2022-08-12T11:20:23.970Z,3.97
2022-08-12T11:23:03.529Z,3.17
2022-08-12T11:25:55.945Z,2.10
2022-08-12T11:28:16.899Z,2.72
2022-08-12T11:30:44.188Z,3.75
2022-08-12T11:33:12.319Z,5.85
2022-08-12T11:35:52.361Z,5.15
2022-08-12T11:38:22.739Z,4.68
2022-08-12T11:40:50.305Z,4.53
2022-08-12T11:43:19.652Z,3.63
2022-08-12T11:45:47.543Z,5.40
2022-08-12T11:48:19.208Z,2.85
2022-08-12T11:50:53.629Z,2.90
2022-08-12T11:53:56.560Z,4.10
2022-08-12T11:56:07.248Z,1.85
2022-08-12T12:01:52.630Z,9.07
2022-08-12T12:02:02.376Z,3.22
2022-08-12T12:04:10.903Z,4.25
2022-08-12T12:06:37.374Z,3.85
2022-08-12T12:09:04.452Z,3.88
2022-08-12T12:11:49.014Z,4.05
2022-08-12T12:14:16.127Z,4.72
2022-08-12T12:16:49.904Z,4.50
2022-08-12T12:19:17.778Z,4.70
2022-08-12T12:21:47.415Z,6.72
2022-08-12T12:24:21.825Z,3.92
2022-08-12T12:27:00.894Z,3.80
2022-08-12T12:30:13.445Z,2.42
2022-08-12T12:32:15.839Z,3.15
2022-08-12T12:35:44.314Z,4.20
2022-08-12T12:38:03.843Z,2.88
2022-08-12T12:40:15.234Z,8.68
2022-08-12T12:42:59.753Z,6.65
2022-08-12T12:45:32.447Z,4.45
2022-08-12T12:48:04.786Z,5.07
2022-08-12T12:51:09.855Z,5.60
2022-08-12T12:54:06.784Z,3.72
2022-08-12T12:56:34.560Z,5.43
2022-08-12T12:59:03.509Z,5.88
2022-08-12T13:01:30.966Z,3.80
2022-08-12T13:04:01.962Z,5.43
2022-08-12T13:06:30.803Z,5.40
2022-08-12T13:09:02.384Z,6.20
2022-08-12T13:11:32.773Z,7.28
2022-08-12T13:14:12.653Z,4.50
2022-08-12T13:16:44.039Z,4.97
2022-08-12T13:19:11.075Z,3.78
2022-08-12T13:22:01.648Z,5.18
2022-08-12T13:24:31.753Z,4.18
2022-08-12T13:26:58.303Z,2.95
2022-08-12T13:29:24.717Z,4.47
2022-08-12T13:32:18.675Z,4.00
2022-08-12T13:34:42.045Z,4.20
2022-08-12T13:37:09.103Z,6.18
2022-08-12T13:39:36.609Z,3.08
2022-08-12T13:42:03.181Z,2.35
2022-08-12T13:44:30.177Z,3.40
2022-08-12T13:46:58.389Z,2.78
2022-08-12T13:49:53.648Z,5.80
2022-08-12T13:52:12.301Z,2.85
2022-08-12T13:54:38.715Z,6.95
2022-08-12T13:57:11.145Z,3.03
2022-08-12T13:59:48.301Z,4.35
2022-08-12T14:02:22.588Z,2.53
2022-08-12T14:04:56.627Z,5.75
2022-08-12T14:07:23.633Z,4.20
2022-08-12T14:10:11.326Z,4.47
2022-08-12T14:12:40.176Z,6.60
2022-08-12T14:15:21.480Z,3.15
2022-08-12T14:18:08.954Z,6.22
2022-08-12T14:20:40.638Z,2.28
2022-08-12T14:24:01.217Z,2.53
2022-08-12T14:25:58.862Z,5.40
2022-08-12T14:28:26.240Z,8.55
2022-08-12T14:31:01.234Z,2.08
2022-08-12T14:33:44.218Z,3.13
2022-08-12T14:36:12.771Z,4.80
2022-08-12T14:38:41.194Z,2.65
2022-08-12T14:41:14.716Z,3.72
2022-08-12T14:43:44.337Z,5.05
2022-08-12T14:46:27.219Z,3.20
2022-08-12T14:48:54.755Z,5.25
2022-08-12T14:52:38.940Z,3.05
2022-08-12T14:56:58.947Z,4.43
2022-08-12T14:57:05.732Z,4.97
2022-08-12T15:00:02.619Z,4.05
2022-08-12T15:02:29.552Z,9.95
2022-08-12T15:04:59.185Z,5.82
2022-08-12T15:07:32.883Z,4.70
2022-08-12T15:10:13.720Z,5.40
2022-08-12T15:12:40.641Z,5.15
2022-08-12T15:15:08.812Z,3.63
2022-08-12T15:17:38.522Z,3.25
2022-08-12T15:20:31.482Z,2.75
2022-08-12T15:22:53.919Z,5.13
2022-08-12T15:25:20.708Z,4.20
2022-08-12T15:28:03.851Z,2.53
2022-08-12T15:30:33.980Z,4.00
2022-08-12T15:33:00.496Z,3.80
2022-08-12T15:35:50.328Z,3.33
2022-08-12T15:38:20.610Z,4.53
2022-08-12T15:40:52.464Z,5.00
2022-08-12T15:43:35.379Z,4.28
2022-08-12T15:46:06.582Z,3.20
2022-08-12T15:48:33.917Z,5.20
2022-08-12T15:51:02.203Z,4.30
2022-08-12T15:53:53.204Z,8.10
2022-08-12T15:56:29.121Z,3.90
2022-08-12T15:58:58.230Z,2.60
2022-08-12T16:01:25.204Z,4.63
2022-08-12T16:04:01.899Z,5.38
2022-08-12T16:07:00.617Z,3.28
2022-08-12T16:09:21.565Z,6.53
2022-08-12T16:11:48.282Z,8.25
2022-08-12T16:14:16.205Z,6.25
2022-08-12T16:16:42.868Z,3.70
2022-08-12T16:20:01.598Z,2.92
2022-08-12T16:21:58.506Z,3.35
2022-08-12T16:24:25.665Z,9.43
2022-08-12T16:26:55.363Z,4.93
2022-08-12T16:29:38.549Z,4.18
2022-08-12T16:32:21.061Z,2.75
2022-08-12T16:34:55.562Z,2.55
2022-08-12T16:37:32.212Z,3.75
2022-08-12T16:40:10.889Z,5.60
2022-08-12T16:42:42.103Z,1.95
2022-08-12T16:45:20.881Z,4.93
2022-08-12T16:47:57.564Z,5.20
2022-08-12T16:50:30.798Z,5.22
2022-08-12T16:52:59.818Z,3.75
2022-08-12T16:55:33.971Z,2.92
2022-08-12T16:58:28.304Z,2.90
2022-08-12T17:00:58.562Z,7.13
2022-08-12T17:03:29.114Z,4.95
2022-08-12T17:05:57.059Z,4.60
2022-08-12T17:08:28.975Z,3.85
2022-08-12T17:10:56.143Z,2.67
2022-08-12T17:13:24.041Z,4.45
2022-08-12T17:16:04.972Z,2.25
2022-08-12T17:18:43.851Z,3.05
2022-08-12T17:21:40.703Z,3.28
2022-08-12T17:24:10.945Z,6.35
2022-08-12T17:26:44.918Z,3.92
2022-08-12T17:29:19.506Z,5.35
2022-08-12T17:32:02.649Z,4.47
2022-08-12T17:34:49.427Z,5.25
2022-08-12T17:37:16.276Z,5.85
2022-08-12T17:40:14.899Z,8.82
2022-08-12T17:42:34.488Z,2.30
2022-08-12T17:45:01.712Z,5.25
2022-08-12T17:47:31.168Z,4.15
2022-08-12T17:50:08.269Z,5.20
2022-08-12T17:52:39.419Z,3.63
2022-08-12T17:55:40.002Z,4.90
2022-08-12T17:58:00.334Z,5.55
2022-08-12T18:00:28.217Z,6.95
2022-08-12T18:02:57.781Z,3.97
2022-08-12T18:05:25.574Z,4.13
2022-08-12T18:08:11.063Z,3.03
2022-08-12T18:11:12.016Z,7.03
2022-08-12T18:13:50.362Z,7.22
2022-08-12T18:16:24.530Z,5.50
2022-08-12T18:18:51.184Z,5.80
2022-08-12T18:21:25.654Z,5.80
2022-08-12T18:23:53.918Z,6.82
2022-08-12T18:26:22.679Z,6.60
2022-08-12T18:28:54.436Z,6.63
2022-08-12T18:31:43.879Z,8.18
2022-08-12T18:34:12.184Z,6.93
2022-08-12T18:36:39.314Z,14.98
2022-08-12T18:39:20.108Z,10.40
2022-08-12T18:41:47.087Z,4.30
2022-08-12T18:44:13.778Z,6.95
2022-08-12T18:46:45.790Z,20.85
2022-08-12T18:49:18.709Z,43.20
2022-08-12T18:51:55.266Z,183.10
2022-08-12T18:54:30.376Z,174.88
2022-08-12T18:57:00.671Z,264.83
2022-08-12T19:00:00.683Z,63.83
2022-08-12T19:02:21.216Z,52.78
2022-08-12T19:04:53.026Z,22.45
2022-08-12T19:07:22.730Z,17.83
2022-08-12T19:09:59.266Z,20.23
2022-08-12T19:12:57.550Z,10.90
2022-08-12T19:15:26.328Z,11.68
2022-08-12T19:18:00.686Z,17.83
2022-08-12T19:20:32.951Z,12.50
2022-08-12T19:23:07.431Z,13.00
2022-08-12T19:26:01.133Z,15.07
2022-08-12T19:28:34.973Z,11.68
2022-08-12T19:31:55.733Z,137.95
2022-08-12T19:35:18.534Z,224.10
2022-08-12T19:38:03.124Z,376.52
2022-08-12T19:40:20.445Z,224.52
2022-08-12T19:43:00.919Z,126.55
2022-08-12T19:45:42.063Z,29.77
2022-08-12T19:48:16.734Z,34.53
2022-08-12T19:50:44.913Z,14.52
2022-08-12T19:53:18.782Z,11.60
2022-08-12T19:55:51.871Z,42.43
2022-08-12T19:58:19.737Z,14.45
2022-08-12T20:00:53.267Z,14.47
2022-08-12T20:03:38.147Z,18.50
2022-08-12T20:06:13.671Z,9.90
2022-08-12T20:08:49.289Z,11.93
2022-08-12T20:12:09.482Z,11.50
2022-08-12T20:14:21.084Z,20.40
2022-08-12T20:16:57.870Z,11.17
2022-08-12T20:20:16.766Z,16.37
2022-08-12T20:22:24.093Z,11.17
2022-08-12T20:25:01.050Z,12.27
2022-08-12T20:28:05.630Z,6.77
2022-08-12T20:30:15.810Z,8.87
2022-08-12T20:32:54.035Z,5.80
2022-08-12T20:35:24.344Z,11.03
2022-08-12T20:38:04.827Z,6.83
2022-08-12T20:40:38.433Z,13.17
2022-08-12T20:43:06.443Z,7.33
2022-08-12T20:45:50.587Z,7.67
2022-08-12T20:48:24.240Z,9.17
2022-08-12T20:50:53.916Z,7.40
2022-08-12T20:53:28.869Z,9.83
2022-08-12T20:56:30.334Z,5.07
2022-08-12T20:58:59.841Z,4.37
2022-08-12T21:01:36.554Z,4.93
2022-08-12T21:04:31.946Z,5.83
2022-08-12T21:07:04.511Z,7.07
2022-08-12T21:09:47.531Z,6.63
2022-08-12T21:12:27.796Z,5.70
2022-08-12T21:15:00.747Z,4.10
2022-08-12T21:18:01.185Z,8.00
2022-08-12T21:20:32.563Z,7.27
2022-08-12T21:22:59.072Z,6.37
2022-08-12T21:25:35.853Z,5.20
2022-08-12T21:28:11.427Z,9.17
2022-08-12T21:30:55.079Z,5.00
2022-08-12T21:33:31.049Z,4.37
2022-08-12T21:35:58.141Z,4.13
2022-08-12T21:38:34.313Z,4.87
2022-08-12T21:41:00.977Z,6.17
2022-08-12T21:43:43.646Z,4.73
2022-08-12T21:46:14.961Z,7.37
2022-08-12T21:49:04.024Z,5.77
2022-08-12T21:51:49.223Z,3.50
2022-08-12T21:54:21.995Z,5.30
2022-08-12T21:56:50.244Z,6.30
2022-08-12T21:59:17.526Z,3.10
2022-08-12T22:01:48.966Z,3.40
2022-08-12T22:04:36.803Z,6.07
2022-08-12T22:07:06.166Z,5.93
2022-08-12T22:09:43.060Z,3.40
2022-08-12T22:12:28.667Z,7.03
2022-08-12T22:14:55.149Z,5.93
2022-08-12T22:17:21.607Z,3.47
2022-08-12T22:19:50.491Z,4.33
2022-08-12T22:22:17.014Z,3.33
2022-08-12T22:24:45.518Z,8.57
2022-08-12T22:27:22.789Z,3.63
2022-08-12T22:30:19.998Z,2.50
2022-08-12T22:32:51.531Z,6.57
2022-08-12T22:35:55.699Z,4.47
2022-08-12T22:38:23.988Z,5.07
2022-08-12T22:40:53.670Z,6.03
2022-08-12T22:43:58.908Z,7.93
2022-08-12T22:46:53.571Z,4.17
2022-08-12T22:49:37.415Z,9.10
2022-08-12T22:52:14.249Z,8.20
2022-08-12T22:54:59.968Z,4.63
2022-08-12T22:57:49.224Z,6.60
2022-08-12T23:00:24.651Z,6.60
2022-08-12T23:02:56.862Z,4.03
2022-08-12T23:05:36.825Z,6.30
2022-08-12T23:08:17.879Z,8.90
2022-08-12T23:10:45.140Z,6.47
2022-08-12T23:13:43.317Z,6.77
2022-08-12T23:16:18.239Z,12.03
2022-08-12T23:18:58.906Z,7.60
2022-08-12T23:21:26.385Z,10.33
2022-08-12T23:24:14.320Z,6.17
2022-08-12T23:27:03.162Z,5.60
2022-08-12T23:29:43.682Z,7.17
2022-08-12T23:32:35.919Z,6.10
2022-08-12T23:35:04.393Z,6.80
2022-08-12T23:37:46.746Z,7.17
2022-08-12T23:40:21.978Z,4.90
2022-08-12T23:42:49.032Z,5.43
2022-08-12T23:45:20.175Z,6.67
2022-08-12T23:47:53.133Z,7.23
2022-08-12T23:50:22.038Z,3.77
2022-08-12T23:52:48.816Z,6.57
2022-08-12T23:55:24.128Z,5.20
2022-08-12T23:58:23.199Z,4.13
