createdAt,value
2019-01-13T00:00:11.615Z,981.63
2019-01-13T00:01:06.218Z,981.56
2019-01-13T00:02:59.034Z,981.61
2019-01-13T00:03:58.868Z,981.63
2019-01-13T00:05:51.740Z,981.52
2019-01-13T00:06:51.640Z,981.54
2019-01-13T00:08:44.413Z,981.61
2019-01-13T00:09:44.263Z,981.49
2019-01-13T00:11:37.621Z,981.65
2019-01-13T00:12:36.915Z,981.69
2019-01-13T00:14:29.703Z,981.63
2019-01-13T00:15:29.566Z,981.64
2019-01-13T00:17:22.351Z,981.64
2019-01-13T00:18:22.218Z,981.64
2019-01-13T00:20:14.983Z,981.64
2019-01-13T00:21:14.853Z,981.63
2019-01-13T00:23:07.689Z,981.70
2019-01-13T00:24:07.513Z,981.63
2019-01-13T00:26:00.381Z,981.57
2019-01-13T00:27:00.155Z,981.64
2019-01-13T00:28:53.023Z,981.67
2019-01-13T00:29:52.829Z,981.66
2019-01-13T00:31:45.571Z,981.59
2019-01-13T00:32:45.447Z,981.59
2019-01-13T00:34:38.218Z,981.59
2019-01-13T00:35:38.087Z,981.64
2019-01-13T00:37:30.897Z,981.57
2019-01-13T00:38:30.744Z,981.65
2019-01-13T00:40:23.649Z,981.56
2019-01-13T00:41:23.393Z,981.60
2019-01-13T00:43:16.169Z,981.61
2019-01-13T00:44:16.028Z,981.61
2019-01-13T00:46:08.816Z,981.66
2019-01-13T00:47:08.688Z,981.60
2019-01-13T00:49:01.456Z,981.60
2019-01-13T00:50:01.326Z,981.61
2019-01-13T00:51:54.098Z,981.64
2019-01-13T00:52:53.987Z,981.66
2019-01-13T00:54:46.762Z,981.63
2019-01-13T00:55:46.619Z,981.66
2019-01-13T00:57:39.393Z,981.69
2019-01-13T00:58:39.269Z,981.73
2019-01-13T01:00:32.057Z,981.71
2019-01-13T01:01:31.917Z,981.84
2019-01-13T01:03:24.801Z,981.78
2019-01-13T01:04:24.682Z,981.83
2019-01-13T01:06:17.458Z,981.74
2019-01-13T01:07:17.314Z,981.84
2019-01-13T01:09:10.612Z,981.71
2019-01-13T01:10:10.484Z,981.72
2019-01-13T01:12:03.238Z,981.72
2019-01-13T01:13:03.121Z,981.75
2019-01-13T01:14:55.995Z,981.75
2019-01-13T01:15:55.875Z,981.71
2019-01-13T01:17:48.637Z,981.81
2019-01-13T01:18:48.519Z,981.83
2019-01-13T01:20:41.278Z,981.86
2019-01-13T01:21:41.194Z,981.88
2019-01-13T01:23:33.932Z,981.80
2019-01-13T01:24:33.846Z,981.80
2019-01-13T01:26:26.653Z,981.79
2019-01-13T01:27:26.452Z,981.80
2019-01-13T01:29:19.226Z,981.73
2019-01-13T01:30:19.105Z,981.77
2019-01-13T01:32:11.893Z,981.69
2019-01-13T01:33:11.769Z,981.67
2019-01-13T01:35:04.632Z,981.67
2019-01-13T01:36:04.393Z,981.61
2019-01-13T01:37:57.256Z,981.51
2019-01-13T01:38:57.042Z,981.45
2019-01-13T01:40:49.811Z,981.52
2019-01-13T01:41:51.037Z,981.49
2019-01-13T01:43:42.460Z,981.47
2019-01-13T01:44:42.345Z,981.46
2019-01-13T01:46:35.107Z,981.53
2019-01-13T01:47:34.982Z,981.47
2019-01-13T01:49:27.770Z,981.53
2019-01-13T01:50:27.630Z,981.47
2019-01-13T01:52:20.401Z,981.57
2019-01-13T01:53:20.277Z,981.58
2019-01-13T01:55:13.657Z,981.56
2019-01-13T01:56:12.933Z,981.61
2019-01-13T01:58:05.715Z,981.53
2019-01-13T01:59:05.578Z,981.52
2019-01-13T02:00:58.505Z,981.44
2019-01-13T02:01:58.262Z,981.48
2019-01-13T02:03:51.187Z,981.48
2019-01-13T02:04:50.944Z,981.49
2019-01-13T02:06:43.777Z,981.45
2019-01-13T02:07:43.532Z,981.41
2019-01-13T02:09:36.290Z,981.40
2019-01-13T02:10:36.169Z,981.38
2019-01-13T02:12:28.958Z,981.42
2019-01-13T02:13:28.817Z,981.37
2019-01-13T02:15:21.580Z,981.29
2019-01-13T02:16:21.459Z,981.29
2019-01-13T02:18:14.244Z,981.24
2019-01-13T02:19:14.128Z,981.25
2019-01-13T02:21:07.384Z,981.20
2019-01-13T02:22:07.268Z,981.25
2019-01-13T02:24:00.034Z,981.25
2019-01-13T02:24:59.909Z,981.28
2019-01-13T02:26:52.719Z,981.33
2019-01-13T02:27:52.562Z,981.38
2019-01-13T02:29:45.321Z,981.28
2019-01-13T02:30:49.230Z,981.31
2019-01-13T02:32:37.989Z,981.26
2019-01-13T02:33:37.852Z,981.26
2019-01-13T02:35:30.625Z,981.28
2019-01-13T02:36:30.502Z,981.28
2019-01-13T02:38:23.270Z,981.31
2019-01-13T02:39:23.156Z,981.23
2019-01-13T02:41:15.931Z,981.33
2019-01-13T02:42:15.796Z,981.32
2019-01-13T02:44:08.583Z,981.23
2019-01-13T02:45:08.454Z,981.34
2019-01-13T02:47:01.308Z,981.29
2019-01-13T02:48:01.086Z,981.26
2019-01-13T02:49:53.882Z,981.25
2019-01-13T02:50:53.730Z,981.23
2019-01-13T02:52:46.519Z,981.17
2019-01-13T02:53:46.386Z,981.19
2019-01-13T02:55:39.715Z,981.31
2019-01-13T02:56:39.542Z,981.05
2019-01-13T02:58:32.311Z,981.09
2019-01-13T02:59:32.205Z,981.03
2019-01-13T03:01:25.069Z,981.10
2019-01-13T03:02:24.851Z,980.98
2019-01-13T03:04:17.625Z,980.90
2019-01-13T03:05:17.488Z,980.90
2019-01-13T03:07:10.266Z,980.88
2019-01-13T03:08:10.141Z,980.92
2019-01-13T03:10:03.015Z,980.91
2019-01-13T03:11:02.777Z,980.82
2019-01-13T03:12:55.564Z,980.85
2019-01-13T03:13:55.425Z,980.89
2019-01-13T03:15:48.211Z,980.86
2019-01-13T03:16:48.071Z,980.91
2019-01-13T03:18:40.938Z,980.91
2019-01-13T03:19:40.828Z,980.98
2019-01-13T03:21:33.687Z,981.08
2019-01-13T03:22:33.570Z,981.10
2019-01-13T03:24:26.448Z,981.17
2019-01-13T03:25:26.317Z,981.12
2019-01-13T03:27:19.198Z,981.14
2019-01-13T03:28:19.086Z,981.10
2019-01-13T03:30:11.949Z,981.06
2019-01-13T03:31:12.791Z,981.04
2019-01-13T03:33:04.701Z,981.04
2019-01-13T03:34:04.575Z,981.00
2019-01-13T03:35:57.443Z,981.09
2019-01-13T03:36:57.315Z,981.13
2019-01-13T03:38:50.221Z,981.05
2019-01-13T03:39:50.070Z,981.05
2019-01-13T03:41:42.944Z,981.02
2019-01-13T03:42:42.814Z,981.14
2019-01-13T03:44:35.691Z,981.01
2019-01-13T03:45:35.561Z,981.07
2019-01-13T03:47:28.437Z,981.04
2019-01-13T03:48:28.319Z,981.09
2019-01-13T03:50:21.215Z,980.95
2019-01-13T03:51:21.066Z,981.02
2019-01-13T03:53:13.946Z,980.96
2019-01-13T03:54:13.812Z,981.04
2019-01-13T03:56:06.684Z,980.86
2019-01-13T03:57:06.576Z,980.85
2019-01-13T03:58:59.463Z,980.94
2019-01-13T03:59:59.320Z,980.83
2019-01-13T04:01:52.227Z,980.73
2019-01-13T04:02:52.154Z,980.71
2019-01-13T04:04:44.939Z,980.76
2019-01-13T04:05:44.820Z,980.73
2019-01-13T04:07:37.705Z,980.70
2019-01-13T04:08:37.570Z,980.65
2019-01-13T04:10:30.784Z,980.59
2019-01-13T04:11:30.648Z,980.71
2019-01-13T04:13:23.517Z,980.51
2019-01-13T04:14:23.378Z,980.65
2019-01-13T04:16:16.756Z,980.61
2019-01-13T04:17:16.632Z,980.47
2019-01-13T04:19:09.506Z,980.48
2019-01-13T04:20:09.375Z,980.60
2019-01-13T04:22:02.274Z,980.48
2019-01-13T04:23:02.141Z,980.48
2019-01-13T04:24:55.026Z,980.47
2019-01-13T04:25:54.909Z,980.44
2019-01-13T04:27:47.782Z,980.50
2019-01-13T04:28:47.631Z,980.50
2019-01-13T04:30:40.522Z,980.40
2019-01-13T04:31:40.394Z,980.46
2019-01-13T04:33:33.263Z,980.47
2019-01-13T04:34:33.128Z,980.46
2019-01-13T04:36:26.009Z,980.34
2019-01-13T04:37:25.880Z,980.38
2019-01-13T04:39:18.766Z,980.36
2019-01-13T04:40:18.710Z,980.21
2019-01-13T04:42:11.514Z,980.15
2019-01-13T04:43:11.380Z,980.23
2019-01-13T04:45:04.268Z,980.22
2019-01-13T04:46:04.291Z,980.21
2019-01-13T04:47:57.001Z,980.20
2019-01-13T04:48:56.895Z,980.14
2019-01-13T04:50:49.767Z,980.18
2019-01-13T04:51:49.629Z,980.16
2019-01-13T04:53:42.501Z,980.16
2019-01-13T04:54:42.371Z,980.12
2019-01-13T04:56:35.252Z,980.34
2019-01-13T04:57:35.125Z,980.07
2019-01-13T04:59:28.001Z,980.06
2019-01-13T05:00:27.894Z,980.19
2019-01-13T05:02:20.775Z,980.03
2019-01-13T05:03:20.634Z,980.06
2019-01-13T05:05:13.506Z,979.95
2019-01-13T05:06:13.379Z,980.04
2019-01-13T05:08:06.249Z,979.92
2019-01-13T05:09:06.126Z,979.92
2019-01-13T05:10:58.997Z,979.91
2019-01-13T05:11:58.877Z,979.87
2019-01-13T05:13:51.766Z,979.88
2019-01-13T05:14:51.642Z,979.86
2019-01-13T05:16:44.505Z,979.94
2019-01-13T05:17:44.389Z,979.87
2019-01-13T05:19:37.247Z,979.90
2019-01-13T05:20:37.126Z,979.84
2019-01-13T05:22:29.996Z,979.82
2019-01-13T05:23:29.871Z,979.72
2019-01-13T05:25:22.749Z,979.69
2019-01-13T05:26:22.641Z,979.78
2019-01-13T05:28:15.500Z,979.70
2019-01-13T05:29:15.372Z,979.63
2019-01-13T05:31:08.272Z,979.72
2019-01-13T05:32:08.122Z,979.76
2019-01-13T05:34:00.999Z,979.80
2019-01-13T05:35:00.868Z,979.86
2019-01-13T05:36:53.751Z,979.80
2019-01-13T05:37:53.617Z,979.84
2019-01-13T05:39:46.505Z,979.85
2019-01-13T05:40:46.368Z,979.78
2019-01-13T05:42:39.267Z,979.86
2019-01-13T05:43:39.121Z,979.69
2019-01-13T05:45:31.992Z,979.69
2019-01-13T05:46:31.863Z,979.72
2019-01-13T05:48:24.747Z,979.69
2019-01-13T05:49:24.614Z,979.62
2019-01-13T05:51:17.490Z,979.60
2019-01-13T05:52:17.370Z,979.60
2019-01-13T05:54:10.240Z,979.52
2019-01-13T05:55:10.113Z,979.49
2019-01-13T05:57:03.013Z,979.47
2019-01-13T05:58:02.862Z,979.49
2019-01-13T05:59:55.742Z,979.45
2019-01-13T06:00:55.614Z,979.40
2019-01-13T06:02:48.498Z,979.38
2019-01-13T06:03:48.410Z,979.30
2019-01-13T06:05:41.264Z,979.29
2019-01-13T06:06:41.128Z,979.32
2019-01-13T06:08:33.999Z,979.17
2019-01-13T06:09:33.870Z,979.16
2019-01-13T06:11:26.761Z,979.10
2019-01-13T06:12:26.670Z,979.11
2019-01-13T06:14:19.510Z,979.13
2019-01-13T06:15:19.360Z,979.07
2019-01-13T06:17:12.242Z,979.07
2019-01-13T06:18:12.119Z,979.01
2019-01-13T06:20:05.010Z,979.10
2019-01-13T06:21:04.876Z,979.01
2019-01-13T06:22:57.738Z,978.99
2019-01-13T06:23:57.617Z,978.89
2019-01-13T06:25:50.502Z,978.86
2019-01-13T06:26:50.369Z,978.83
2019-01-13T06:28:43.238Z,978.91
2019-01-13T06:29:43.118Z,978.86
2019-01-13T06:31:36.002Z,978.87
2019-01-13T06:32:35.858Z,978.93
2019-01-13T06:34:28.765Z,979.00
2019-01-13T06:35:28.624Z,978.92
2019-01-13T06:37:21.495Z,979.00
2019-01-13T06:38:21.359Z,978.96
2019-01-13T06:40:14.249Z,978.90
2019-01-13T06:41:14.112Z,978.91
2019-01-13T06:43:07.004Z,978.89
2019-01-13T06:44:06.875Z,978.94
2019-01-13T06:45:59.813Z,978.92
2019-01-13T06:46:59.686Z,978.92
2019-01-13T06:48:52.584Z,978.94
2019-01-13T06:49:52.384Z,978.91
2019-01-13T06:51:45.239Z,978.94
2019-01-13T06:52:45.106Z,978.93
2019-01-13T06:54:37.991Z,978.87
2019-01-13T06:55:37.880Z,978.86
2019-01-13T06:57:30.737Z,978.80
2019-01-13T06:58:30.630Z,978.85
2019-01-13T07:00:23.514Z,978.86
2019-01-13T07:01:23.463Z,978.89
2019-01-13T07:03:16.239Z,978.94
2019-01-13T07:04:16.117Z,978.80
2019-01-13T07:06:08.991Z,978.81
2019-01-13T07:07:08.866Z,978.79
2019-01-13T07:09:01.777Z,978.91
2019-01-13T07:10:01.622Z,978.80
2019-01-13T07:11:54.505Z,978.77
2019-01-13T07:12:54.371Z,978.79
2019-01-13T07:14:47.255Z,978.74
2019-01-13T07:15:47.108Z,978.84
2019-01-13T07:17:39.984Z,978.73
2019-01-13T07:18:39.858Z,978.76
2019-01-13T07:20:32.747Z,978.73
2019-01-13T07:21:32.619Z,978.80
2019-01-13T07:23:25.487Z,978.74
2019-01-13T07:24:25.358Z,978.69
2019-01-13T07:26:18.290Z,978.77
2019-01-13T07:27:18.120Z,978.70
2019-01-13T07:29:10.994Z,978.66
2019-01-13T07:30:10.854Z,978.67
2019-01-13T07:32:10.595Z,978.72
2019-01-13T07:33:03.626Z,978.72
2019-01-13T07:34:56.476Z,978.70
2019-01-13T07:35:56.359Z,978.64
2019-01-13T07:37:49.346Z,978.67
2019-01-13T07:38:49.228Z,978.66
2019-01-13T07:40:42.091Z,978.59
2019-01-13T07:41:41.953Z,978.58
2019-01-13T07:43:34.830Z,978.48
2019-01-13T07:44:34.703Z,978.49
2019-01-13T07:46:27.591Z,978.38
2019-01-13T07:47:27.460Z,978.29
2019-01-13T07:49:20.346Z,978.21
2019-01-13T07:50:20.199Z,978.25
2019-01-13T07:52:13.118Z,978.30
2019-01-13T07:53:12.952Z,978.25
2019-01-13T07:55:05.829Z,978.31
2019-01-13T07:56:05.740Z,978.36
2019-01-13T07:57:58.578Z,978.32
2019-01-13T07:58:58.476Z,978.23
2019-01-13T08:00:51.896Z,978.17
2019-01-13T08:01:51.226Z,978.10
2019-01-13T08:03:44.212Z,977.97
2019-01-13T08:04:44.064Z,978.06
2019-01-13T08:06:36.959Z,978.03
2019-01-13T08:07:36.834Z,977.93
2019-01-13T08:09:29.703Z,977.87
2019-01-13T08:10:29.556Z,977.88
2019-01-13T08:12:22.431Z,977.77
2019-01-13T08:13:22.301Z,977.75
2019-01-13T08:15:15.187Z,977.72
2019-01-13T08:16:15.052Z,977.77
2019-01-13T08:18:07.847Z,977.65
2019-01-13T08:19:07.700Z,977.66
2019-01-13T08:21:00.469Z,977.57
2019-01-13T08:22:00.359Z,977.49
2019-01-13T08:23:53.123Z,977.47
2019-01-13T08:24:52.993Z,977.49
2019-01-13T08:26:45.787Z,977.43
2019-01-13T08:27:45.650Z,977.29
2019-01-13T08:29:38.417Z,977.37
2019-01-13T08:30:38.322Z,977.40
2019-01-13T08:32:31.056Z,977.36
2019-01-13T08:33:30.948Z,977.35
2019-01-13T08:35:23.708Z,977.25
2019-01-13T08:36:23.590Z,977.26
2019-01-13T08:38:16.366Z,977.26
2019-01-13T08:39:16.260Z,977.25
2019-01-13T08:41:09.012Z,977.15
2019-01-13T08:42:08.873Z,977.15
2019-01-13T08:44:01.657Z,977.03
2019-01-13T08:45:01.537Z,976.94
2019-01-13T08:46:54.302Z,976.86
2019-01-13T08:47:54.186Z,976.89
2019-01-13T08:49:46.942Z,976.73
2019-01-13T08:50:46.836Z,976.69
2019-01-13T08:52:39.595Z,976.60
2019-01-13T08:53:39.490Z,976.62
2019-01-13T08:55:32.239Z,976.50
2019-01-13T08:56:32.259Z,976.44
2019-01-13T08:58:24.883Z,976.37
2019-01-13T08:59:24.768Z,976.34
2019-01-13T09:01:17.642Z,976.35
2019-01-13T09:02:17.529Z,976.12
2019-01-13T09:04:10.529Z,976.10
2019-01-13T09:05:10.280Z,976.02
2019-01-13T09:07:03.037Z,976.06
2019-01-13T09:08:02.911Z,976.02
2019-01-13T09:09:55.697Z,976.01
2019-01-13T09:10:55.557Z,976.02
2019-01-13T09:12:48.331Z,975.93
2019-01-13T09:13:48.201Z,975.90
2019-01-13T09:15:41.501Z,975.83
2019-01-13T09:16:41.371Z,975.84
2019-01-13T09:18:34.132Z,975.79
2019-01-13T09:19:34.007Z,975.80
2019-01-13T09:21:26.785Z,975.71
2019-01-13T09:22:26.668Z,975.86
2019-01-13T09:24:19.943Z,975.73
2019-01-13T09:25:19.814Z,975.66
2019-01-13T09:27:12.582Z,975.62
2019-01-13T09:28:12.461Z,975.64
2019-01-13T09:30:05.743Z,975.52
2019-01-13T09:31:05.622Z,975.47
2019-01-13T09:32:58.408Z,975.47
2019-01-13T09:33:58.279Z,975.46
2019-01-13T09:35:51.582Z,975.33
2019-01-13T09:36:51.429Z,975.37
2019-01-13T09:38:44.224Z,975.30
2019-01-13T09:39:44.085Z,975.32
2019-01-13T09:41:36.866Z,975.27
2019-01-13T09:42:36.730Z,975.23
2019-01-13T09:44:29.524Z,975.15
2019-01-13T09:45:29.371Z,975.02
2019-01-13T09:47:22.662Z,975.07
2019-01-13T09:48:22.568Z,975.08
2019-01-13T09:50:15.883Z,975.09
2019-01-13T09:51:15.694Z,975.07
2019-01-13T09:53:08.476Z,974.92
2019-01-13T09:54:08.355Z,974.86
2019-01-13T09:56:01.131Z,975.02
2019-01-13T09:57:00.989Z,974.88
2019-01-13T09:58:54.280Z,974.88
2019-01-13T09:59:54.161Z,974.83
2019-01-13T10:01:47.434Z,974.79
2019-01-13T10:02:47.303Z,974.70
2019-01-13T10:04:40.195Z,974.75
2019-01-13T10:05:40.563Z,974.73
2019-01-13T10:07:32.975Z,974.61
2019-01-13T10:08:32.735Z,974.74
2019-01-13T10:10:25.488Z,974.61
2019-01-13T10:11:25.406Z,974.64
2019-01-13T10:13:18.230Z,974.61
2019-01-13T10:14:18.094Z,974.56
2019-01-13T10:16:11.399Z,974.56
2019-01-13T10:17:11.263Z,974.46
2019-01-13T10:19:04.057Z,974.41
2019-01-13T10:20:03.908Z,974.34
2019-01-13T10:21:56.781Z,974.29
2019-01-13T10:22:56.665Z,974.34
2019-01-13T10:24:49.566Z,974.28
2019-01-13T10:25:49.298Z,974.27
2019-01-13T10:27:42.078Z,974.09
2019-01-13T10:28:41.953Z,974.29
2019-01-13T10:30:34.836Z,974.23
2019-01-13T10:31:34.694Z,974.17
2019-01-13T10:33:27.495Z,974.09
2019-01-13T10:34:27.344Z,974.08
2019-01-13T10:36:20.122Z,974.03
2019-01-13T10:37:19.997Z,974.03
2019-01-13T10:39:12.756Z,974.01
2019-01-13T10:40:12.637Z,974.01
2019-01-13T10:42:05.413Z,974.04
2019-01-13T10:43:05.291Z,973.99
2019-01-13T10:44:58.084Z,973.83
2019-01-13T10:45:57.931Z,973.92
2019-01-13T10:47:50.821Z,973.86
2019-01-13T10:48:50.580Z,973.91
2019-01-13T10:50:43.371Z,973.89
2019-01-13T10:51:43.261Z,973.83
2019-01-13T10:53:36.024Z,973.80
2019-01-13T10:54:35.889Z,973.88
2019-01-13T10:56:28.669Z,973.91
2019-01-13T10:57:28.521Z,973.72
2019-01-13T10:59:21.310Z,973.76
2019-01-13T11:00:21.174Z,973.74
2019-01-13T11:02:14.054Z,973.67
2019-01-13T11:03:13.819Z,973.59
2019-01-13T11:05:06.730Z,973.72
2019-01-13T11:06:06.663Z,973.57
2019-01-13T11:07:59.550Z,973.59
2019-01-13T11:08:59.425Z,973.54
2019-01-13T11:10:52.306Z,973.55
2019-01-13T11:11:52.186Z,973.55
2019-01-13T11:13:44.998Z,973.50
2019-01-13T11:14:44.812Z,973.46
2019-01-13T11:16:37.704Z,973.40
2019-01-13T11:17:37.480Z,973.39
2019-01-13T11:19:30.347Z,973.33
2019-01-13T11:20:30.261Z,973.34
2019-01-13T11:22:23.009Z,973.24
2019-01-13T11:23:22.870Z,973.21
2019-01-13T11:25:15.656Z,973.25
2019-01-13T11:26:15.520Z,973.25
2019-01-13T11:28:08.397Z,973.23
2019-01-13T11:29:08.412Z,973.11
2019-01-13T11:31:01.117Z,973.15
2019-01-13T11:32:00.914Z,973.10
2019-01-13T11:33:54.662Z,973.03
2019-01-13T11:34:53.567Z,973.09
2019-01-13T11:36:46.327Z,972.98
2019-01-13T11:37:46.213Z,972.97
2019-01-13T11:39:38.980Z,972.99
2019-01-13T11:40:38.854Z,973.00
2019-01-13T11:42:31.639Z,972.94
2019-01-13T11:43:31.493Z,972.95
2019-01-13T11:45:24.302Z,972.91
2019-01-13T11:46:24.164Z,972.95
2019-01-13T11:48:17.013Z,972.81
2019-01-13T11:49:16.884Z,972.79
2019-01-13T11:51:09.660Z,972.66
2019-01-13T11:52:09.540Z,972.73
2019-01-13T11:54:02.542Z,972.79
2019-01-13T11:55:02.188Z,972.58
2019-01-13T11:56:54.977Z,972.58
2019-01-13T11:57:54.860Z,972.52
2019-01-13T11:59:48.659Z,972.52
2019-01-13T12:00:47.488Z,972.46
2019-01-13T12:02:40.254Z,972.41
2019-01-13T12:03:40.122Z,972.42
2019-01-13T12:05:33.426Z,972.34
2019-01-13T12:06:33.286Z,972.30
2019-01-13T12:08:26.162Z,972.24
2019-01-13T12:09:26.161Z,972.31
2019-01-13T12:11:18.970Z,972.23
2019-01-13T12:12:18.825Z,972.25
2019-01-13T12:14:12.613Z,972.20
2019-01-13T12:15:12.461Z,972.13
2019-01-13T12:17:05.243Z,972.24
2019-01-13T12:18:05.121Z,972.22
2019-01-13T12:19:57.953Z,972.04
2019-01-13T12:20:57.770Z,972.02
2019-01-13T12:22:50.753Z,972.04
2019-01-13T12:23:50.457Z,972.00
2019-01-13T12:25:43.450Z,972.15
2019-01-13T12:26:43.082Z,972.11
2019-01-13T12:28:36.388Z,972.07
2019-01-13T12:29:35.894Z,972.03
2019-01-13T12:31:28.813Z,971.99
2019-01-13T12:32:28.663Z,972.03
2019-01-13T12:34:21.474Z,971.95
2019-01-13T12:35:21.990Z,972.04
2019-01-13T12:37:14.064Z,971.87
2019-01-13T12:38:13.952Z,971.90
2019-01-13T12:40:06.738Z,971.79
2019-01-13T12:41:06.602Z,971.76
2019-01-13T12:42:59.873Z,971.74
2019-01-13T12:43:59.742Z,971.62
2019-01-13T12:45:52.521Z,971.72
2019-01-13T12:46:52.402Z,971.67
2019-01-13T12:48:45.281Z,971.67
2019-01-13T12:49:45.037Z,971.62
2019-01-13T12:51:37.835Z,971.71
2019-01-13T12:52:37.692Z,971.63
2019-01-13T12:54:30.484Z,971.53
2019-01-13T12:55:30.340Z,971.50
2019-01-13T12:57:23.113Z,971.53
2019-01-13T12:58:23.016Z,971.36
2019-01-13T13:00:15.789Z,971.41
2019-01-13T13:01:15.642Z,971.36
2019-01-13T13:03:08.415Z,971.33
2019-01-13T13:04:08.275Z,971.20
2019-01-13T13:06:01.246Z,971.24
2019-01-13T13:07:01.075Z,971.25
2019-01-13T13:08:53.918Z,971.11
2019-01-13T13:09:53.778Z,971.21
2019-01-13T13:11:46.657Z,971.20
2019-01-13T13:12:46.421Z,971.18
2019-01-13T13:14:39.202Z,971.21
2019-01-13T13:15:39.074Z,971.22
2019-01-13T13:17:31.851Z,971.17
2019-01-13T13:18:31.720Z,971.16
2019-01-13T13:20:24.598Z,971.17
2019-01-13T13:21:24.380Z,971.15
2019-01-13T13:23:17.341Z,971.20
2019-01-13T13:24:17.083Z,971.14
2019-01-13T13:26:09.985Z,971.12
2019-01-13T13:27:09.921Z,971.14
2019-01-13T13:29:02.648Z,971.08
2019-01-13T13:30:02.542Z,971.02
2019-01-13T13:31:55.395Z,971.03
2019-01-13T13:32:55.275Z,970.92
2019-01-13T13:34:48.034Z,970.99
2019-01-13T13:35:47.919Z,970.91
2019-01-13T13:37:40.686Z,970.90
2019-01-13T13:38:40.573Z,970.79
2019-01-13T13:40:33.381Z,970.83
2019-01-13T13:41:33.244Z,970.95
2019-01-13T13:43:26.107Z,970.80
2019-01-13T13:44:25.989Z,970.82
2019-01-13T13:46:18.833Z,970.71
2019-01-13T13:47:18.717Z,970.75
2019-01-13T13:49:11.677Z,970.69
2019-01-13T13:50:11.540Z,970.74
2019-01-13T13:52:04.358Z,970.76
2019-01-13T13:53:04.107Z,970.72
2019-01-13T13:54:56.971Z,970.69
2019-01-13T13:55:56.855Z,970.71
2019-01-13T13:57:49.642Z,970.69
2019-01-13T13:58:49.493Z,970.72
2019-01-13T14:00:42.275Z,970.67
2019-01-13T14:01:42.147Z,970.57
2019-01-13T14:03:35.515Z,970.51
2019-01-13T14:04:34.785Z,970.47
2019-01-13T14:06:27.600Z,970.45
2019-01-13T14:07:27.441Z,970.48
2019-01-13T14:09:20.222Z,970.59
2019-01-13T14:10:20.088Z,970.55
2019-01-13T14:12:12.964Z,970.49
2019-01-13T14:13:12.736Z,970.45
2019-01-13T14:15:05.550Z,970.42
2019-01-13T14:16:05.379Z,970.38
2019-01-13T14:17:58.149Z,970.36
2019-01-13T14:18:58.023Z,970.37
2019-01-13T14:20:50.910Z,970.41
2019-01-13T14:21:50.781Z,970.40
2019-01-13T14:23:43.549Z,970.40
2019-01-13T14:24:43.423Z,970.40
2019-01-13T14:26:36.193Z,970.46
2019-01-13T14:27:36.073Z,970.46
2019-01-13T14:29:28.959Z,970.32
2019-01-13T14:30:28.879Z,970.37
2019-01-13T14:32:21.742Z,970.13
2019-01-13T14:33:21.609Z,970.17
2019-01-13T14:35:14.473Z,970.16
2019-01-13T14:36:14.287Z,969.99
2019-01-13T14:38:07.121Z,969.92
2019-01-13T14:39:06.963Z,969.98
2019-01-13T14:40:59.864Z,969.84
2019-01-13T14:41:59.769Z,969.82
2019-01-13T14:43:52.646Z,969.72
2019-01-13T14:44:52.475Z,969.70
2019-01-13T14:46:45.252Z,969.82
2019-01-13T14:47:45.122Z,969.69
2019-01-13T14:49:37.900Z,969.71
2019-01-13T14:50:37.774Z,969.62
2019-01-13T14:52:31.189Z,969.63
2019-01-13T14:53:30.725Z,969.64
2019-01-13T14:55:23.633Z,969.63
2019-01-13T14:56:23.542Z,969.62
2019-01-13T14:58:16.346Z,969.65
2019-01-13T14:59:16.210Z,969.72
2019-01-13T15:01:09.081Z,969.83
2019-01-13T15:02:08.957Z,969.78
2019-01-13T15:04:01.740Z,969.79
2019-01-13T15:05:01.639Z,969.78
2019-01-13T15:06:54.384Z,969.80
2019-01-13T15:07:54.252Z,969.82
2019-01-13T15:09:47.030Z,969.73
2019-01-13T15:10:46.909Z,969.78
2019-01-13T15:12:40.179Z,969.78
2019-01-13T15:13:40.064Z,969.76
2019-01-13T15:15:32.829Z,969.68
2019-01-13T15:16:32.949Z,969.78
2019-01-13T15:18:25.579Z,969.84
2019-01-13T15:19:25.472Z,969.95
2019-01-13T15:21:18.330Z,969.97
2019-01-13T15:22:18.209Z,969.70
2019-01-13T15:24:11.107Z,969.87
2019-01-13T15:25:10.961Z,969.75
2019-01-13T15:27:03.829Z,969.67
2019-01-13T15:28:03.716Z,969.64
2019-01-13T15:29:56.991Z,969.63
2019-01-13T15:30:56.885Z,969.61
2019-01-13T15:32:50.284Z,969.22
2019-01-13T15:33:50.140Z,969.34
2019-01-13T15:35:43.129Z,969.25
2019-01-13T15:36:42.892Z,969.20
2019-01-13T15:38:35.760Z,969.12
2019-01-13T15:39:35.675Z,969.07
2019-01-13T15:41:28.619Z,969.05
2019-01-13T15:42:28.384Z,969.12
2019-01-13T15:44:21.785Z,969.27
2019-01-13T15:45:21.154Z,969.05
2019-01-13T15:47:14.539Z,969.22
2019-01-13T15:48:14.387Z,969.27
2019-01-13T15:50:09.120Z,969.18
2019-01-13T15:51:08.987Z,969.18
2019-01-13T15:53:03.301Z,969.05
2019-01-13T15:54:03.175Z,969.05
2019-01-13T15:55:56.445Z,969.04
2019-01-13T15:56:56.319Z,969.19
2019-01-13T15:58:49.195Z,968.95
2019-01-13T15:59:49.102Z,969.06
2019-01-13T16:01:42.472Z,969.03
2019-01-13T16:02:42.327Z,968.92
2019-01-13T16:04:35.261Z,968.97
2019-01-13T16:05:35.199Z,968.97
2019-01-13T16:07:27.977Z,968.90
2019-01-13T16:08:27.864Z,968.96
2019-01-13T16:10:20.712Z,968.97
2019-01-13T16:11:20.594Z,968.95
2019-01-13T16:13:13.447Z,968.97
2019-01-13T16:14:13.344Z,968.94
2019-01-13T16:16:07.738Z,968.76
2019-01-13T16:17:07.683Z,968.78
2019-01-13T16:19:01.007Z,968.73
2019-01-13T16:20:00.889Z,968.84
2019-01-13T16:21:54.633Z,968.65
2019-01-13T16:22:53.643Z,968.64
2019-01-13T16:24:51.535Z,968.52
2019-01-13T16:25:51.398Z,968.62
2019-01-13T16:27:44.972Z,968.58
2019-01-13T16:28:44.176Z,968.56
2019-01-13T16:30:37.054Z,968.67
2019-01-13T16:31:36.970Z,968.55
2019-01-13T16:33:31.180Z,968.59
2019-01-13T16:34:30.035Z,968.62
2019-01-13T16:36:23.178Z,968.58
2019-01-13T16:37:22.905Z,968.54
2019-01-13T16:39:15.827Z,968.51
2019-01-13T16:40:15.662Z,968.43
2019-01-13T16:42:10.021Z,968.44
2019-01-13T16:43:09.996Z,968.51
2019-01-13T16:45:03.154Z,968.50
2019-01-13T16:46:02.771Z,968.51
2019-01-13T16:47:55.483Z,968.66
2019-01-13T16:48:55.352Z,968.55
2019-01-13T16:50:48.756Z,968.50
2019-01-13T16:51:48.608Z,968.51
2019-01-13T16:53:41.496Z,968.55
2019-01-13T16:54:41.363Z,968.47
2019-01-13T16:56:34.289Z,968.26
2019-01-13T16:57:34.186Z,968.35
2019-01-13T16:59:26.996Z,968.31
2019-01-13T17:00:26.858Z,968.30
2019-01-13T17:02:19.760Z,968.37
2019-01-13T17:03:19.593Z,968.39
2019-01-13T17:05:12.476Z,968.21
2019-01-13T17:06:12.352Z,968.19
2019-01-13T17:08:05.217Z,968.18
2019-01-13T17:09:05.095Z,968.09
2019-01-13T17:10:57.981Z,968.12
2019-01-13T17:11:57.842Z,968.05
2019-01-13T17:13:51.227Z,968.43
2019-01-13T17:14:51.142Z,968.14
2019-01-13T17:16:43.998Z,968.00
2019-01-13T17:17:43.884Z,968.06
2019-01-13T17:19:36.750Z,968.06
2019-01-13T17:20:36.624Z,967.87
2019-01-13T17:22:29.513Z,967.93
2019-01-13T17:23:29.357Z,967.84
2019-01-13T17:25:22.244Z,968.04
2019-01-13T17:26:22.308Z,967.82
2019-01-13T17:28:14.979Z,967.37
2019-01-13T17:29:14.868Z,968.19
2019-01-13T17:31:07.726Z,967.56
2019-01-13T17:32:07.673Z,967.73
2019-01-13T17:34:00.481Z,967.78
2019-01-13T17:35:00.348Z,967.75
2019-01-13T17:36:53.257Z,967.82
2019-01-13T17:37:53.132Z,967.93
2019-01-13T17:39:45.977Z,967.84
2019-01-13T17:40:45.861Z,967.76
2019-01-13T17:42:39.737Z,967.99
2019-01-13T17:43:39.451Z,967.68
2019-01-13T17:45:31.480Z,968.08
2019-01-13T17:46:31.352Z,968.02
2019-01-13T17:48:24.234Z,968.58
2019-01-13T17:49:24.112Z,968.33
2019-01-13T17:51:17.002Z,968.82
2019-01-13T17:52:16.853Z,968.71
2019-01-13T17:54:09.929Z,968.74
2019-01-13T17:55:09.802Z,968.64
2019-01-13T17:57:02.686Z,968.81