createdAt,value
2019-05-19T00:02:23.184Z,15.70
2019-05-19T00:07:24.771Z,15.63
2019-05-19T00:12:26.305Z,15.61
2019-05-19T00:17:27.862Z,15.55
2019-05-19T00:22:29.528Z,15.57
2019-05-19T00:27:31.078Z,15.57
2019-05-19T00:32:32.692Z,15.54
2019-05-19T00:37:34.349Z,15.52
2019-05-19T00:42:35.907Z,15.47
2019-05-19T00:47:37.455Z,15.40
2019-05-19T00:52:38.983Z,15.31
2019-05-19T00:57:40.841Z,15.27
2019-05-19T01:02:42.599Z,15.27
2019-05-19T01:07:44.260Z,15.26
2019-05-19T01:12:45.852Z,15.20
2019-05-19T01:17:47.403Z,15.13
2019-05-19T01:22:48.952Z,15.19
2019-05-19T01:27:50.596Z,15.20
2019-05-19T01:32:52.251Z,15.14
2019-05-19T01:37:53.799Z,15.12
2019-05-19T01:42:55.494Z,15.06
2019-05-19T01:47:57.036Z,15.11
2019-05-19T01:52:58.592Z,15.15
2019-05-19T01:58:00.140Z,15.14
2019-05-19T02:03:01.692Z,15.13
2019-05-19T02:08:03.353Z,15.15
2019-05-19T02:13:05.424Z,15.11
2019-05-19T02:18:07.170Z,15.04
2019-05-19T02:23:08.824Z,14.98
2019-05-19T02:28:10.435Z,14.94
2019-05-19T02:33:11.958Z,14.92
2019-05-19T02:38:13.537Z,14.89
2019-05-19T02:43:16.298Z,14.85
2019-05-19T02:48:18.501Z,14.76
2019-05-19T02:53:20.267Z,14.68
2019-05-19T02:58:22.685Z,14.61
2019-05-19T03:03:24.251Z,14.54
2019-05-19T03:08:25.816Z,14.44
2019-05-19T03:13:27.398Z,14.27
2019-05-19T03:18:29.242Z,14.09
2019-05-19T03:23:30.838Z,14.01
2019-05-19T03:28:32.500Z,14.04
2019-05-19T03:33:35.989Z,14.07
2019-05-19T03:38:37.514Z,14.04
2019-05-19T03:43:39.074Z,13.99
2019-05-19T03:48:40.656Z,13.86
2019-05-19T03:53:42.188Z,13.87
2019-05-19T03:58:43.745Z,13.93
2019-05-19T04:03:45.293Z,14.02
2019-05-19T04:08:46.879Z,14.06
2019-05-19T04:13:48.434Z,14.12
2019-05-19T04:18:50.133Z,14.13
2019-05-19T04:23:51.679Z,14.15
2019-05-19T04:28:53.237Z,14.18
2019-05-19T04:33:54.778Z,14.28
2019-05-19T04:38:56.330Z,14.35
2019-05-19T04:43:57.879Z,14.41
2019-05-19T04:48:59.564Z,14.46
2019-05-19T04:54:01.121Z,14.53
2019-05-19T04:59:02.894Z,14.57
2019-05-19T05:04:04.467Z,14.65
2019-05-19T05:09:06.157Z,14.75
2019-05-19T05:14:07.709Z,14.83
2019-05-19T05:19:09.377Z,14.89
2019-05-19T05:24:11.050Z,14.98
2019-05-19T05:29:12.681Z,15.08
2019-05-19T05:34:14.260Z,15.20
2019-05-19T05:39:15.811Z,15.30
2019-05-19T05:44:17.361Z,15.40
2019-05-19T05:49:19.150Z,15.49
2019-05-19T05:54:20.702Z,15.59
2019-05-19T05:59:22.614Z,15.67
2019-05-19T06:04:24.155Z,15.74
2019-05-19T06:09:25.913Z,15.81
2019-05-19T06:14:27.569Z,15.90
2019-05-19T06:19:29.219Z,16.00
2019-05-19T06:24:30.789Z,16.12
2019-05-19T06:29:32.577Z,16.17
2019-05-19T06:34:34.143Z,16.30
2019-05-19T06:39:35.689Z,16.42
2019-05-19T06:44:37.250Z,16.50
2019-05-19T06:49:38.788Z,16.62
2019-05-19T06:54:40.346Z,16.65
2019-05-19T06:59:41.900Z,16.66
2019-05-19T07:04:43.594Z,16.81
2019-05-19T07:09:57.380Z,16.93
2019-05-19T07:14:48.859Z,17.07
2019-05-19T07:19:50.517Z,17.16
2019-05-19T07:24:52.053Z,17.20
2019-05-19T07:29:53.635Z,17.32
2019-05-19T07:34:55.288Z,17.42
2019-05-19T07:39:56.869Z,17.50
2019-05-19T07:44:58.603Z,17.58
2019-05-19T07:50:00.168Z,17.58
2019-05-19T07:55:01.852Z,17.65
2019-05-19T08:00:04.276Z,17.72
2019-05-19T08:05:05.946Z,17.75
2019-05-19T08:10:07.609Z,17.88
2019-05-19T08:15:09.477Z,18.13
2019-05-19T08:20:11.244Z,18.42
2019-05-19T08:25:12.994Z,18.75
2019-05-19T08:30:16.481Z,18.95
2019-05-19T08:35:18.047Z,19.10
2019-05-19T08:40:19.693Z,19.15
2019-05-19T08:45:21.289Z,19.17
2019-05-19T08:50:22.849Z,19.15
2019-05-19T08:55:24.405Z,19.20
2019-05-19T09:00:26.054Z,19.20
2019-05-19T09:05:27.781Z,19.25
2019-05-19T09:10:29.490Z,19.43
2019-05-19T09:15:31.163Z,19.44
2019-05-19T09:20:32.824Z,19.57
2019-05-19T09:25:34.360Z,19.51
2019-05-19T09:30:35.959Z,19.44
2019-05-19T09:35:37.508Z,19.52
2019-05-19T09:40:39.069Z,19.72
2019-05-19T09:45:40.724Z,19.89
2019-05-19T09:50:42.410Z,20.12
2019-05-19T09:55:43.961Z,20.28
2019-05-19T10:00:45.682Z,20.47
2019-05-19T10:05:47.352Z,20.55
2019-05-19T10:11:01.080Z,20.72
2019-05-19T10:16:02.764Z,20.88
2019-05-19T10:21:05.992Z,20.94
2019-05-19T10:26:07.546Z,21.00
2019-05-19T10:31:09.105Z,21.06
2019-05-19T10:36:10.672Z,21.17
2019-05-19T10:41:12.228Z,21.25
2019-05-19T10:46:13.786Z,21.73
2019-05-19T10:51:15.327Z,22.04
2019-05-19T10:56:19.127Z,22.16
2019-05-19T11:01:20.416Z,22.28
2019-05-19T11:06:21.957Z,22.37
2019-05-19T11:11:23.504Z,22.27
2019-05-19T11:16:25.047Z,22.44
2019-05-19T11:21:26.717Z,22.35
2019-05-19T11:26:28.270Z,22.62
2019-05-19T11:31:29.994Z,22.63
2019-05-19T11:36:31.553Z,23.09
2019-05-19T11:41:33.318Z,23.00
2019-05-19T11:46:35.060Z,23.42
2019-05-19T11:51:36.612Z,23.43
2019-05-19T11:56:38.147Z,24.14
2019-05-19T12:01:39.696Z,24.70
2019-05-19T12:06:41.404Z,25.57
2019-05-19T12:11:42.963Z,26.01
2019-05-19T12:16:44.538Z,26.52
2019-05-19T12:21:46.080Z,27.30
2019-05-19T12:26:48.486Z,27.12
2019-05-19T12:31:50.060Z,27.52
2019-05-19T12:36:51.732Z,27.70
2019-05-19T12:41:53.282Z,34.73
2019-05-19T12:46:54.827Z,36.18
2019-05-19T12:51:56.471Z,37.84
2019-05-19T12:56:58.031Z,36.28
2019-05-19T13:01:59.609Z,33.19
2019-05-19T13:07:01.157Z,31.03
2019-05-19T13:12:02.850Z,31.96
2019-05-19T13:17:04.625Z,35.76
2019-05-19T13:22:06.346Z,33.45
2019-05-19T13:27:08.004Z,31.83
2019-05-19T13:32:09.856Z,31.96
2019-05-19T13:37:11.564Z,30.39
2019-05-19T13:42:13.123Z,28.97
2019-05-19T13:47:14.991Z,28.06
2019-05-19T13:52:16.610Z,28.06
2019-05-19T13:57:18.188Z,27.27
2019-05-19T14:02:19.746Z,27.82
2019-05-19T14:07:21.323Z,27.85
2019-05-19T14:12:22.881Z,27.39
2019-05-19T14:17:24.467Z,28.01
2019-05-19T14:22:25.976Z,27.80
2019-05-19T14:27:30.763Z,28.36
2019-05-19T14:32:31.173Z,27.17
2019-05-19T14:37:32.746Z,27.49
2019-05-19T14:42:59.956Z,26.84
2019-05-19T14:48:01.636Z,27.84
2019-05-19T14:53:03.302Z,28.33
2019-05-19T14:58:04.971Z,29.54
2019-05-19T15:03:06.547Z,30.92
2019-05-19T15:08:08.097Z,32.54
2019-05-19T15:13:09.773Z,33.75
2019-05-19T15:18:11.326Z,34.69
2019-05-19T15:23:12.876Z,35.36
2019-05-19T15:28:14.422Z,36.63
2019-05-19T15:33:16.015Z,39.26
2019-05-19T15:38:17.551Z,41.02
2019-05-19T15:43:19.225Z,42.45
2019-05-19T15:48:20.785Z,43.68
2019-05-19T15:53:22.349Z,44.68
2019-05-19T15:58:23.908Z,45.95
2019-05-19T16:03:25.493Z,46.74
2019-05-19T16:08:27.089Z,47.37
2019-05-19T16:13:28.657Z,46.68
2019-05-19T16:18:30.222Z,43.59
2019-05-19T16:23:32.008Z,45.46
2019-05-19T16:28:33.565Z,40.51
2019-05-19T16:33:35.177Z,36.35
2019-05-19T16:38:36.837Z,33.12
2019-05-19T16:43:38.699Z,31.41
2019-05-19T16:48:40.255Z,30.45
2019-05-19T16:53:43.229Z,30.34
2019-05-19T16:58:45.875Z,29.98
2019-05-19T17:03:47.530Z,30.20
2019-05-19T17:08:49.099Z,29.94
2019-05-19T17:13:50.683Z,29.67
2019-05-19T17:18:52.230Z,30.10
2019-05-19T17:23:53.789Z,31.51
2019-05-19T17:29:00.734Z,30.96
2019-05-19T17:33:58.798Z,30.94
2019-05-19T17:39:00.447Z,31.44
2019-05-19T17:44:02.127Z,30.19
2019-05-19T17:49:03.804Z,28.62
2019-05-19T17:54:05.467Z,27.96
2019-05-19T17:59:16.130Z,27.69
2019-05-19T18:04:11.446Z,27.90
2019-05-19T18:09:13.030Z,28.04
2019-05-19T18:14:14.602Z,28.00
2019-05-19T18:19:16.292Z,27.76
2019-05-19T18:24:17.980Z,27.47
2019-05-19T18:29:30.998Z,27.15
2019-05-19T18:34:23.137Z,26.77
2019-05-19T18:39:24.830Z,26.22
2019-05-19T18:44:26.384Z,25.60
2019-05-19T18:49:27.967Z,25.06
2019-05-19T18:54:29.556Z,24.54
2019-05-19T18:59:46.050Z,24.14
2019-05-19T19:04:34.625Z,23.86
2019-05-19T19:09:36.195Z,23.58
2019-05-19T19:14:37.784Z,23.33
2019-05-19T19:19:39.421Z,23.12
2019-05-19T19:24:41.004Z,22.91
2019-05-19T19:29:42.829Z,22.70
2019-05-19T19:34:44.442Z,22.44
2019-05-19T19:39:46.062Z,22.44
2019-05-19T19:44:47.648Z,22.27
2019-05-19T19:49:49.207Z,22.09
2019-05-19T19:54:50.808Z,22.04
2019-05-19T19:59:52.418Z,21.88
2019-05-19T20:04:54.001Z,21.73
2019-05-19T20:09:55.568Z,21.56
2019-05-19T20:14:57.158Z,21.46
2019-05-19T20:19:58.704Z,21.33
2019-05-19T20:25:00.265Z,21.18
2019-05-19T20:30:02.084Z,21.06
2019-05-19T20:35:03.849Z,21.01
2019-05-19T20:40:05.657Z,20.90
2019-05-19T20:45:07.412Z,20.78
2019-05-19T20:50:08.979Z,20.71
2019-05-19T20:55:10.732Z,20.63
2019-05-19T21:00:12.498Z,20.57
2019-05-19T21:05:14.197Z,20.49
2019-05-19T21:10:15.765Z,20.42
2019-05-19T21:15:17.644Z,20.25
2019-05-19T21:20:19.341Z,19.95
2019-05-19T21:25:20.921Z,19.65
2019-05-19T21:30:22.491Z,19.62
2019-05-19T21:35:24.066Z,19.60
2019-05-19T21:40:25.620Z,19.55
2019-05-19T21:45:27.206Z,19.56
2019-05-19T21:50:28.756Z,19.55
2019-05-19T21:55:30.427Z,19.52
2019-05-19T22:00:32.510Z,19.34
2019-05-19T22:05:34.070Z,19.06
2019-05-19T22:10:35.621Z,18.97
2019-05-19T22:15:37.480Z,19.02
2019-05-19T22:20:39.122Z,19.01
2019-05-19T22:25:40.658Z,18.81
2019-05-19T22:30:42.239Z,18.76
2019-05-19T22:35:43.801Z,18.74
2019-05-19T22:40:45.356Z,18.66
2019-05-19T22:45:46.942Z,18.64
2019-05-19T22:50:48.626Z,18.57
2019-05-19T22:55:50.177Z,18.52
2019-05-19T23:00:51.734Z,18.46
2019-05-19T23:05:53.383Z,18.47
2019-05-19T23:10:54.956Z,18.46
2019-05-19T23:15:56.616Z,18.44
2019-05-19T23:20:58.366Z,18.39
2019-05-19T23:25:59.991Z,18.35
2019-05-19T23:31:01.553Z,18.34
2019-05-19T23:36:03.239Z,18.36
2019-05-19T23:41:04.804Z,18.36
2019-05-19T23:46:06.373Z,18.36
2019-05-19T23:51:07.980Z,18.37
2019-05-19T23:56:09.589Z,18.33
