createdAt,value
2019-04-12T00:01:03.732Z,8.40
2019-04-12T00:04:07.408Z,8.40
2019-04-12T00:07:11.064Z,8.40
2019-04-12T00:10:15.078Z,8.50
2019-04-12T00:13:18.423Z,8.50
2019-04-12T00:16:21.345Z,8.50
2019-04-12T00:19:24.589Z,8.50
2019-04-12T00:22:27.935Z,8.50
2019-04-12T00:25:30.908Z,8.50
2019-04-12T00:28:33.990Z,8.50
2019-04-12T00:31:37.388Z,8.60
2019-04-12T00:34:40.774Z,8.50
2019-04-12T00:37:43.703Z,8.50
2019-04-12T00:40:47.040Z,8.50
2019-04-12T00:43:50.108Z,8.40
2019-04-12T00:46:55.323Z,8.50
2019-04-12T00:49:58.258Z,8.40
2019-04-12T00:53:01.484Z,8.50
2019-04-12T00:56:04.422Z,8.50
2019-04-12T00:59:07.681Z,8.60
2019-04-12T01:02:24.348Z,8.50
2019-04-12T01:05:32.190Z,8.50
2019-04-12T01:08:35.527Z,8.50
2019-04-12T01:11:38.812Z,8.40
2019-04-12T01:14:43.702Z,8.50
2019-04-12T01:17:46.893Z,8.50
2019-04-12T01:20:49.927Z,8.50
2019-04-12T01:23:53.059Z,8.40
2019-04-12T01:26:56.615Z,8.40
2019-04-12T01:29:59.883Z,8.40
2019-04-12T01:33:03.009Z,8.40
2019-04-12T01:36:07.044Z,8.40
2019-04-12T01:39:10.324Z,8.40
2019-04-12T01:42:13.552Z,8.50
2019-04-12T01:45:16.636Z,8.40
2019-04-12T01:48:19.557Z,8.40
2019-04-12T01:51:22.493Z,8.40
2019-04-12T01:54:25.417Z,8.30
2019-04-12T01:57:28.708Z,8.30
2019-04-12T02:00:31.644Z,8.20
2019-04-12T02:03:34.566Z,8.20
2019-04-12T02:06:37.984Z,8.20
2019-04-12T02:09:40.900Z,8.30
2019-04-12T02:12:43.828Z,8.40
2019-04-12T02:15:47.313Z,8.20
2019-04-12T02:18:50.974Z,8.30
2019-04-12T02:21:54.263Z,8.40
2019-04-12T02:24:57.184Z,8.40
2019-04-12T02:28:00.124Z,8.20
2019-04-12T02:31:04.523Z,8.20
2019-04-12T02:34:07.862Z,8.20
2019-04-12T02:37:11.745Z,8.10
2019-04-12T02:40:16.005Z,8.10
2019-04-12T02:43:24.294Z,8.00
2019-04-12T02:46:38.837Z,8.10
2019-04-12T02:50:03.139Z,8.00
2019-04-12T02:53:36.415Z,8.10
2019-04-12T02:56:54.598Z,8.10
2019-04-12T02:59:59.245Z,8.10
2019-04-12T03:03:02.763Z,8.20
2019-04-12T03:06:05.719Z,8.20
2019-04-12T03:09:09.355Z,8.20
2019-04-12T03:12:14.411Z,8.20
2019-04-12T03:15:17.343Z,8.10
2019-04-12T03:18:20.490Z,8.00
2019-04-12T03:21:24.134Z,8.10
2019-04-12T03:24:28.099Z,8.10
2019-04-12T03:27:31.236Z,8.10
2019-04-12T03:30:35.164Z,8.10
2019-04-12T03:33:39.775Z,8.00
2019-04-12T03:36:44.311Z,8.00
2019-04-12T03:39:47.945Z,8.00
2019-04-12T03:42:51.712Z,8.00
2019-04-12T03:45:54.930Z,8.00
2019-04-12T03:48:58.527Z,8.00
2019-04-12T03:52:01.573Z,8.10
2019-04-12T03:55:05.839Z,8.00
2019-04-12T03:58:09.379Z,8.00
2019-04-12T04:01:14.349Z,8.00
2019-04-12T04:04:18.150Z,8.00
2019-04-12T04:07:22.801Z,8.10
2019-04-12T04:10:27.307Z,8.00
2019-04-12T04:13:31.526Z,8.00
2019-04-12T04:16:38.040Z,8.00
2019-04-12T04:19:53.130Z,7.90
2019-04-12T04:23:15.023Z,7.90
2019-04-12T04:26:29.203Z,7.90
2019-04-12T04:29:49.331Z,7.90
2019-04-12T04:33:00.515Z,7.90
2019-04-12T04:36:04.222Z,7.90
2019-04-12T04:39:10.131Z,7.90
2019-04-12T04:42:14.060Z,8.00
2019-04-12T04:45:17.395Z,8.00
2019-04-12T04:48:20.704Z,7.90
2019-04-12T04:51:24.099Z,7.90
2019-04-12T04:54:27.410Z,7.80
2019-04-12T04:57:30.334Z,7.90
2019-04-12T05:00:34.316Z,7.90
2019-04-12T05:03:37.335Z,7.90
2019-04-12T05:06:41.278Z,8.00
2019-04-12T05:09:44.317Z,8.00
2019-04-12T05:12:47.543Z,8.00
2019-04-12T05:15:50.783Z,7.90
2019-04-12T05:18:55.201Z,7.90
2019-04-12T05:21:59.066Z,8.00
2019-04-12T05:25:02.812Z,8.00
2019-04-12T05:28:06.312Z,7.80
2019-04-12T05:31:10.084Z,7.80
2019-04-12T05:34:14.051Z,7.90
2019-04-12T05:37:17.633Z,8.00
2019-04-12T05:40:20.691Z,8.10
2019-04-12T05:43:24.433Z,8.00
2019-04-12T05:46:39.207Z,8.10
2019-04-12T05:49:49.815Z,8.10
2019-04-12T05:52:52.769Z,8.20
2019-04-12T05:55:56.873Z,8.20
2019-04-12T05:59:22.297Z,8.20
2019-04-12T06:02:38.281Z,8.20
2019-04-12T06:05:41.202Z,8.20
2019-04-12T06:08:44.553Z,8.30
2019-04-12T06:11:48.050Z,8.30
2019-04-12T06:14:51.976Z,8.40
2019-04-12T06:17:55.869Z,8.40
2019-04-12T06:21:12.730Z,8.30
2019-04-12T06:24:16.150Z,8.30
2019-04-12T06:27:27.611Z,8.20
2019-04-12T06:30:37.719Z,8.10
2019-04-12T06:33:40.672Z,8.20
2019-04-12T06:36:43.622Z,8.30
2019-04-12T06:39:47.318Z,8.40
2019-04-12T06:42:51.116Z,8.20
2019-04-12T06:45:54.043Z,8.30
2019-04-12T06:48:57.008Z,8.30
2019-04-12T06:51:59.974Z,8.40
2019-04-12T06:55:05.677Z,8.40
2019-04-12T06:58:08.770Z,8.40
2019-04-12T07:01:22.016Z,8.40
2019-04-12T07:04:28.006Z,8.50
2019-04-12T07:07:31.303Z,8.40
2019-04-12T07:10:34.295Z,8.60
2019-04-12T07:13:37.904Z,8.60
2019-04-12T07:16:42.037Z,8.70
2019-04-12T07:19:45.397Z,8.80
2019-04-12T07:22:48.830Z,8.70
2019-04-12T07:25:52.263Z,8.60
2019-04-12T07:28:56.267Z,8.60
2019-04-12T07:31:59.371Z,8.60
2019-04-12T07:35:03.558Z,8.70
2019-04-12T07:38:07.002Z,8.70
2019-04-12T07:41:09.973Z,8.70
2019-04-12T07:44:12.969Z,8.60
2019-04-12T07:47:15.991Z,8.70
2019-04-12T07:50:47.841Z,8.60
2019-04-12T07:54:11.212Z,8.80
2019-04-12T07:57:26.086Z,8.60
2019-04-12T08:00:47.672Z,8.70
2019-04-12T08:04:19.214Z,8.80
2019-04-12T08:07:37.819Z,8.80
2019-04-12T08:10:41.343Z,8.90
2019-04-12T08:13:44.310Z,8.90
2019-04-12T08:16:47.293Z,8.60
2019-04-12T08:19:50.404Z,8.70
2019-04-12T08:22:54.577Z,8.80
2019-04-12T08:25:57.736Z,9.00
2019-04-12T08:29:00.755Z,9.00
2019-04-12T08:32:04.618Z,8.80
2019-04-12T08:35:08.551Z,8.90
2019-04-12T08:38:11.509Z,8.90
2019-04-12T08:41:15.499Z,8.90
2019-04-12T08:44:18.457Z,8.90
2019-04-12T08:47:22.774Z,8.90
2019-04-12T08:50:25.910Z,8.70
2019-04-12T08:53:29.185Z,8.70
2019-04-12T08:56:32.620Z,8.60
2019-04-12T08:59:35.889Z,8.60
2019-04-12T09:02:39.565Z,8.60
2019-04-12T09:05:42.950Z,8.70
2019-04-12T09:09:05.960Z,8.60
2019-04-12T09:12:11.024Z,8.70
2019-04-12T09:15:14.531Z,8.50
2019-04-12T09:18:19.499Z,8.50
2019-04-12T09:21:36.004Z,8.60
2019-04-12T09:24:40.027Z,8.60
2019-04-12T09:27:43.083Z,8.70
2019-04-12T09:30:46.483Z,8.70
2019-04-12T09:33:49.895Z,8.50
2019-04-12T09:36:52.841Z,8.60
2019-04-12T09:39:56.112Z,8.60
2019-04-12T09:42:59.431Z,8.60
2019-04-12T09:46:02.728Z,8.40
2019-04-12T09:49:05.995Z,8.60
2019-04-12T09:52:09.254Z,8.60
2019-04-12T09:55:14.820Z,8.60
2019-04-12T09:58:17.213Z,8.50
2019-04-12T10:01:20.437Z,8.50
2019-04-12T10:04:23.886Z,8.50
2019-04-12T10:07:27.928Z,8.70
2019-04-12T10:10:30.877Z,8.70
2019-04-12T10:13:34.222Z,8.80
2019-04-12T10:16:37.589Z,8.80
2019-04-12T10:19:40.550Z,8.70
2019-04-12T10:22:43.789Z,8.70
2019-04-12T10:25:46.757Z,8.70
2019-04-12T10:28:50.925Z,8.70
2019-04-12T10:31:54.599Z,8.60
2019-04-12T10:35:01.151Z,8.70
2019-04-12T10:38:03.516Z,8.80
2019-04-12T10:41:06.786Z,8.90
2019-04-12T10:44:32.473Z,9.00
2019-04-12T10:47:44.984Z,8.90
2019-04-12T10:50:59.963Z,8.90
2019-04-12T10:54:25.256Z,8.70
2019-04-12T10:57:28.638Z,8.70
2019-04-12T11:00:35.622Z,8.80
2019-04-12T11:03:39.007Z,8.70
2019-04-12T11:06:42.532Z,8.90
2019-04-12T11:09:45.491Z,9.00
2019-04-12T11:12:48.826Z,9.10
2019-04-12T11:15:51.756Z,9.00
2019-04-12T11:18:55.009Z,8.90
2019-04-12T11:21:57.955Z,8.80
2019-04-12T11:25:01.070Z,8.90
2019-04-12T11:28:04.116Z,8.90
2019-04-12T11:31:07.866Z,9.00
2019-04-12T11:34:10.802Z,9.00
2019-04-12T11:37:13.772Z,8.90
2019-04-12T11:40:17.361Z,9.00
2019-04-12T11:43:21.664Z,9.00
2019-04-12T11:46:36.592Z,9.00
2019-04-12T11:49:29.663Z,9.00
2019-04-12T11:52:32.949Z,9.00
2019-04-12T11:55:35.873Z,9.10
2019-04-12T11:58:47.948Z,9.10
2019-04-12T12:01:54.625Z,9.00
2019-04-12T12:05:18.942Z,8.80
2019-04-12T12:08:40.501Z,8.90
2019-04-12T12:11:47.383Z,8.80
2019-04-12T12:14:56.330Z,8.80
2019-04-12T12:18:02.708Z,8.80
2019-04-12T12:21:05.676Z,9.00
2019-04-12T12:24:09.988Z,9.00
2019-04-12T12:27:13.198Z,9.20
2019-04-12T12:30:16.544Z,9.30
2019-04-12T12:33:19.504Z,9.30
2019-04-12T12:36:23.592Z,9.30
2019-04-12T12:39:26.527Z,9.30
2019-04-12T12:42:29.722Z,9.40
2019-04-12T12:45:33.090Z,9.30
2019-04-12T12:48:36.003Z,9.30
2019-04-12T12:51:39.006Z,9.40
2019-04-12T12:54:42.831Z,10.00
2019-04-12T12:57:46.153Z,9.70
2019-04-12T13:00:49.108Z,9.60
2019-04-12T13:03:52.463Z,9.50
2019-04-12T13:06:55.378Z,9.60
2019-04-12T13:09:58.328Z,9.60
2019-04-12T13:13:01.633Z,9.50
2019-04-12T13:16:10.286Z,10.80
2019-04-12T13:19:14.805Z,10.50
2019-04-12T13:22:17.726Z,10.00
2019-04-12T13:25:20.792Z,9.80
2019-04-12T13:28:23.940Z,9.80
2019-04-12T13:31:48.302Z,9.90
2019-04-12T13:35:11.224Z,9.90
2019-04-12T13:38:32.721Z,9.70
2019-04-12T13:41:35.761Z,9.60
2019-04-12T13:44:38.715Z,9.70
2019-04-12T13:47:41.937Z,10.10
2019-04-12T13:50:45.212Z,10.20
2019-04-12T13:53:48.366Z,9.90
2019-04-12T13:56:51.901Z,9.70
2019-04-12T13:59:54.872Z,9.70
2019-04-12T14:02:57.925Z,9.50
2019-04-12T14:06:01.085Z,9.50
2019-04-12T14:09:06.156Z,9.60
2019-04-12T14:12:11.044Z,9.60
2019-04-12T14:15:15.231Z,9.70
2019-04-12T14:18:18.642Z,9.80
2019-04-12T14:21:21.585Z,9.70
2019-04-12T14:24:24.496Z,9.60
2019-04-12T14:27:27.803Z,9.60
2019-04-12T14:30:38.010Z,9.60
2019-04-12T14:34:09.975Z,9.60
2019-04-12T14:37:36.202Z,9.50
2019-04-12T14:40:43.127Z,9.40
2019-04-12T14:43:52.957Z,9.40
2019-04-12T14:47:00.139Z,9.30
2019-04-12T14:50:04.443Z,9.30
2019-04-12T14:53:09.061Z,9.30
2019-04-12T14:56:11.985Z,9.30
2019-04-12T14:59:15.601Z,9.30
2019-04-12T15:02:19.164Z,9.50
2019-04-12T15:05:22.102Z,9.50
2019-04-12T15:08:25.049Z,9.50
2019-04-12T15:11:28.309Z,9.20
2019-04-12T15:14:31.257Z,9.20
2019-04-12T15:17:34.164Z,9.20
2019-04-12T15:20:37.216Z,8.90
2019-04-12T15:23:42.078Z,9.10
2019-04-12T15:26:44.987Z,9.10
2019-04-12T15:29:47.924Z,9.20
2019-04-12T15:32:51.599Z,9.30
2019-04-12T15:35:54.635Z,9.40
2019-04-12T15:38:57.566Z,9.40
2019-04-12T15:42:00.507Z,9.40
2019-04-12T15:45:04.482Z,9.30
2019-04-12T15:48:08.888Z,9.20
2019-04-12T15:51:12.958Z,9.20
2019-04-12T15:54:15.867Z,9.20
2019-04-12T15:57:18.797Z,9.20
2019-04-12T16:00:51.227Z,9.20
2019-04-12T16:03:57.957Z,9.10
2019-04-12T16:07:01.632Z,9.20
2019-04-12T16:10:06.375Z,9.30
2019-04-12T16:13:39.833Z,9.10
2019-04-12T16:17:35.199Z,9.00
2019-04-12T16:20:39.526Z,8.90
2019-04-12T16:23:42.570Z,8.60
2019-04-12T16:26:50.636Z,8.60
2019-04-12T16:30:20.921Z,8.60
2019-04-12T16:33:40.698Z,8.60
2019-04-12T16:37:03.547Z,8.50
2019-04-12T16:40:07.141Z,8.40
2019-04-12T16:43:10.091Z,8.40
2019-04-12T16:46:13.366Z,8.50
2019-04-12T16:49:17.800Z,8.50
2019-04-12T16:52:20.755Z,8.50
2019-04-12T16:55:24.833Z,8.50
2019-04-12T16:58:27.770Z,8.50
2019-04-12T17:01:37.075Z,8.60
2019-04-12T17:04:35.964Z,8.50
2019-04-12T17:07:50.629Z,8.50
2019-04-12T17:10:44.138Z,8.60
2019-04-12T17:13:47.117Z,8.60
2019-04-12T17:16:50.893Z,8.60
2019-04-12T17:19:53.841Z,8.50
2019-04-12T17:22:57.134Z,8.50
2019-04-12T17:26:00.069Z,8.40
2019-04-12T17:29:03.130Z,8.30
2019-04-12T17:32:06.981Z,8.30
2019-04-12T17:35:10.236Z,8.20
2019-04-12T17:38:13.182Z,8.20
2019-04-12T17:41:16.130Z,8.40
2019-04-12T17:44:19.082Z,8.30
2019-04-12T17:47:22.136Z,8.30
2019-04-12T17:50:43.676Z,8.40
2019-04-12T17:53:51.753Z,8.30
2019-04-12T17:56:55.002Z,8.20
2019-04-12T17:59:58.453Z,8.40
2019-04-12T18:03:01.576Z,8.20
2019-04-12T18:06:04.716Z,8.30
2019-04-12T18:09:07.762Z,8.30
2019-04-12T18:12:12.646Z,8.20
2019-04-12T18:15:17.972Z,8.20
2019-04-12T18:18:21.333Z,8.20
2019-04-12T18:21:24.623Z,8.10
2019-04-12T18:24:27.591Z,8.20
2019-04-12T18:27:30.918Z,8.10
2019-04-12T18:30:34.073Z,8.00
2019-04-12T18:33:37.557Z,8.10
2019-04-12T18:36:40.492Z,8.10
2019-04-12T18:39:43.859Z,8.20
2019-04-12T18:42:47.470Z,8.10
2019-04-12T18:45:50.755Z,8.20
2019-04-12T18:48:54.466Z,8.20
2019-04-12T18:51:57.749Z,8.10
2019-04-12T18:55:00.669Z,8.10
2019-04-12T18:58:03.944Z,8.00
2019-04-12T19:01:07.033Z,8.00
2019-04-12T19:04:10.391Z,7.90
2019-04-12T19:07:15.569Z,8.00
2019-04-12T19:10:19.166Z,7.90
2019-04-12T19:13:22.202Z,8.00
2019-04-12T19:16:25.755Z,8.00
2019-04-12T19:19:29.585Z,8.00
2019-04-12T19:22:32.525Z,8.00
2019-04-12T19:25:35.473Z,8.00
2019-04-12T19:28:38.812Z,8.00
2019-04-12T19:32:00.301Z,8.00
2019-04-12T19:35:22.161Z,8.00
2019-04-12T19:38:57.004Z,7.90
2019-04-12T19:42:01.618Z,7.80
2019-04-12T19:45:05.630Z,7.70
2019-04-12T19:48:10.392Z,7.70
2019-04-12T19:51:13.389Z,7.70
2019-04-12T19:54:16.791Z,7.80
2019-04-12T19:57:20.094Z,7.80
2019-04-12T20:00:23.323Z,7.80
2019-04-12T20:03:26.438Z,7.70
2019-04-12T20:06:29.380Z,7.80
2019-04-12T20:09:32.872Z,7.80
2019-04-12T20:12:35.778Z,7.70
2019-04-12T20:15:39.161Z,7.80
2019-04-12T20:18:42.518Z,7.80
2019-04-12T20:21:45.849Z,7.70
2019-04-12T20:24:48.791Z,7.70
2019-04-12T20:27:51.758Z,7.70
2019-04-12T20:30:55.109Z,7.70
2019-04-12T20:33:58.431Z,7.70
2019-04-12T20:37:01.475Z,7.70
2019-04-12T20:40:05.628Z,7.70
2019-04-12T20:43:09.312Z,7.60
2019-04-12T20:46:12.581Z,7.60
2019-04-12T20:49:16.498Z,7.50
2019-04-12T20:52:25.185Z,7.50
2019-04-12T20:55:29.224Z,7.50
2019-04-12T20:58:32.163Z,7.40
2019-04-12T21:01:35.126Z,7.30
2019-04-12T21:04:48.601Z,7.10
2019-04-12T21:07:56.379Z,7.20
2019-04-12T21:11:00.835Z,7.20
2019-04-12T21:14:07.164Z,7.20
2019-04-12T21:17:10.373Z,7.20
2019-04-12T21:20:15.458Z,7.20
2019-04-12T21:23:21.663Z,7.20
2019-04-12T21:26:27.747Z,7.30
2019-04-12T21:29:31.055Z,7.20
2019-04-12T21:32:33.975Z,7.30
2019-04-12T21:35:36.930Z,7.40
2019-04-12T21:38:39.867Z,7.40
2019-04-12T21:41:42.778Z,7.40
2019-04-12T21:44:46.056Z,7.40
2019-04-12T21:47:48.979Z,7.30
2019-04-12T21:50:51.903Z,7.30
2019-04-12T21:53:55.269Z,7.20
2019-04-12T21:56:58.669Z,7.20
2019-04-12T22:00:01.627Z,7.20
2019-04-12T22:03:06.449Z,7.20
2019-04-12T22:06:09.420Z,7.20
2019-04-12T22:09:12.734Z,7.20
2019-04-12T22:12:17.592Z,7.20
2019-04-12T22:15:20.562Z,7.20
2019-04-12T22:18:23.861Z,7.20
2019-04-12T22:21:27.186Z,7.10
2019-04-12T22:24:30.138Z,7.10
2019-04-12T22:27:35.987Z,7.10
2019-04-12T22:30:39.017Z,7.10
2019-04-12T22:33:52.581Z,7.00
2019-04-12T22:36:47.435Z,7.00
2019-04-12T22:39:51.014Z,7.00
2019-04-12T22:42:53.953Z,7.00
2019-04-12T22:45:56.895Z,7.00
2019-04-12T22:49:00.192Z,7.00
2019-04-12T22:52:03.101Z,7.00
2019-04-12T22:55:08.901Z,7.00
2019-04-12T22:58:12.173Z,7.00
2019-04-12T23:01:15.528Z,7.00
2019-04-12T23:04:19.179Z,7.00
2019-04-12T23:07:22.570Z,7.00
2019-04-12T23:10:25.509Z,7.00
2019-04-12T23:13:28.494Z,7.00
2019-04-12T23:16:31.716Z,7.00
2019-04-12T23:19:34.637Z,6.90
2019-04-12T23:22:37.583Z,6.90
2019-04-12T23:25:50.211Z,6.80
2019-04-12T23:28:53.219Z,6.80
2019-04-12T23:31:57.271Z,6.90
2019-04-12T23:35:06.082Z,6.80
2019-04-12T23:38:09.008Z,6.80
2019-04-12T23:41:12.289Z,6.80
2019-04-12T23:44:15.520Z,6.80
2019-04-12T23:47:19.010Z,6.70
2019-04-12T23:50:21.955Z,6.60
2019-04-12T23:53:25.592Z,6.70
2019-04-12T23:56:28.568Z,6.70
2019-04-12T23:59:31.515Z,6.70
