createdAt,value
2019-06-10T00:00:13.572Z,3.67
2019-06-10T00:02:38.129Z,3.70
2019-06-10T00:05:08.166Z,3.47
2019-06-10T00:07:38.040Z,3.37
2019-06-10T00:10:10.797Z,4.03
2019-06-10T00:12:41.953Z,3.43
2019-06-10T00:15:12.236Z,3.63
2019-06-10T00:17:53.140Z,3.60
2019-06-10T00:20:15.051Z,3.37
2019-06-10T00:22:44.796Z,3.90
2019-06-10T00:25:14.513Z,3.30
2019-06-10T00:27:44.292Z,3.87
2019-06-10T00:30:14.094Z,3.50
2019-06-10T00:32:43.835Z,3.70
2019-06-10T00:35:13.574Z,3.97
2019-06-10T00:37:43.283Z,3.87
2019-06-10T00:40:14.427Z,3.53
2019-06-10T00:42:44.266Z,3.13
2019-06-10T00:45:17.976Z,3.37
2019-06-10T00:47:45.434Z,3.47
2019-06-10T00:50:15.220Z,3.23
2019-06-10T00:52:45.512Z,3.67
2019-06-10T00:55:15.465Z,3.30
2019-06-10T00:57:45.151Z,3.70
2019-06-10T01:00:25.129Z,3.23
2019-06-10T01:02:46.548Z,3.10
2019-06-10T01:05:16.253Z,3.10
2019-06-10T01:07:46.052Z,3.30
2019-06-10T01:10:16.391Z,3.27
2019-06-10T01:12:46.152Z,3.40
2019-06-10T01:15:16.733Z,3.23
2019-06-10T01:17:46.532Z,3.50
2019-06-10T01:20:16.267Z,3.40
2019-06-10T01:22:46.839Z,3.30
2019-06-10T01:25:17.781Z,3.40
2019-06-10T01:27:47.567Z,3.47
2019-06-10T01:30:22.591Z,3.33
2019-06-10T01:32:50.643Z,3.87
2019-06-10T01:35:21.045Z,3.53
2019-06-10T01:37:51.998Z,3.57
2019-06-10T01:40:21.896Z,3.40
2019-06-10T01:42:51.685Z,3.33
2019-06-10T01:45:21.451Z,3.27
2019-06-10T01:47:51.221Z,3.20
2019-06-10T01:50:21.785Z,3.33
2019-06-10T01:52:51.836Z,3.57
2019-06-10T01:55:21.998Z,3.20
2019-06-10T01:57:51.979Z,3.63
2019-06-10T02:00:26.211Z,3.40
2019-06-10T02:02:56.000Z,3.50
2019-06-10T02:05:25.744Z,3.70
2019-06-10T02:07:55.433Z,3.53
2019-06-10T02:10:25.212Z,3.67
2019-06-10T02:12:54.927Z,3.83
2019-06-10T02:15:24.652Z,3.77
2019-06-10T02:17:54.363Z,3.80
2019-06-10T02:20:24.168Z,3.90
2019-06-10T02:22:53.898Z,3.97
2019-06-10T02:25:23.588Z,3.57
2019-06-10T02:27:53.344Z,3.60
2019-06-10T02:30:39.414Z,3.87
2019-06-10T02:32:54.469Z,4.73
2019-06-10T02:35:37.619Z,4.47
2019-06-10T02:37:55.680Z,4.70
2019-06-10T02:40:31.794Z,3.80
2019-06-10T02:42:58.968Z,3.93
2019-06-10T02:45:33.793Z,4.77
2019-06-10T02:48:00.109Z,4.77
2019-06-10T02:51:15.125Z,4.27
2019-06-10T02:53:44.142Z,3.77
2019-06-10T02:56:14.886Z,3.87
2019-06-10T02:58:45.283Z,4.33
2019-06-10T03:01:17.042Z,4.53
2019-06-10T03:03:49.562Z,6.90
2019-06-10T03:06:20.109Z,12.43
2019-06-10T03:08:49.213Z,6.87
2019-06-10T03:11:20.756Z,3.90
2019-06-10T03:13:50.263Z,3.40
2019-06-10T03:16:38.892Z,5.00
2019-06-10T03:19:08.643Z,8.50
2019-06-10T03:21:38.406Z,3.20
2019-06-10T03:24:08.228Z,7.50
2019-06-10T03:26:37.943Z,5.00
2019-06-10T03:29:07.811Z,5.43
2019-06-10T03:31:43.137Z,3.40
2019-06-10T03:34:08.905Z,3.50
2019-06-10T03:36:38.708Z,3.17
2019-06-10T03:39:09.254Z,3.23
2019-06-10T03:41:39.060Z,3.30
2019-06-10T03:44:08.838Z,3.43
2019-06-10T03:46:38.592Z,2.77
2019-06-10T03:49:08.385Z,4.00
2019-06-10T03:51:38.133Z,3.20
2019-06-10T03:54:07.924Z,2.97
2019-06-10T03:56:37.650Z,3.30
2019-06-10T03:59:07.502Z,3.00
2019-06-10T04:01:37.258Z,2.97
2019-06-10T04:04:06.969Z,3.23
2019-06-10T04:06:36.755Z,2.90
2019-06-10T04:09:07.358Z,3.10
2019-06-10T04:11:37.117Z,2.77
2019-06-10T04:14:06.837Z,3.43
2019-06-10T04:16:36.529Z,2.73
2019-06-10T04:19:06.313Z,2.80
2019-06-10T04:21:36.019Z,2.97
2019-06-10T04:24:05.714Z,3.10
2019-06-10T04:26:35.444Z,8.57
2019-06-10T04:29:05.221Z,3.70
2019-06-10T04:31:34.885Z,2.87
2019-06-10T04:34:04.636Z,3.45
2019-06-10T04:36:34.441Z,2.20
2019-06-10T04:39:05.791Z,2.62
2019-06-10T04:41:35.539Z,2.17
2019-06-10T04:44:05.314Z,2.20
2019-06-10T04:46:35.053Z,2.17
2019-06-10T04:49:04.745Z,2.85
2019-06-10T04:51:34.498Z,2.55
2019-06-10T04:54:04.348Z,2.22
2019-06-10T04:56:34.056Z,3.60
2019-06-10T04:59:03.923Z,2.37
2019-06-10T05:01:33.755Z,2.52
2019-06-10T05:04:03.484Z,2.47
2019-06-10T05:06:33.236Z,1.95
2019-06-10T05:09:04.224Z,2.20
2019-06-10T05:11:34.163Z,2.42
2019-06-10T05:14:03.849Z,2.58
2019-06-10T05:16:35.936Z,2.08
2019-06-10T05:19:04.959Z,2.20
2019-06-10T05:21:34.674Z,2.10
2019-06-10T05:24:04.576Z,2.15
2019-06-10T05:26:34.283Z,2.40
2019-06-10T05:29:05.015Z,3.30
2019-06-10T05:31:35.350Z,2.10
2019-06-10T05:34:09.830Z,2.45
2019-06-10T05:36:39.588Z,2.72
2019-06-10T05:39:09.396Z,2.55
2019-06-10T05:41:39.118Z,2.58
2019-06-10T05:44:09.331Z,2.60
2019-06-10T05:46:39.011Z,1.92
2019-06-10T05:49:08.722Z,2.20
2019-06-10T05:51:38.460Z,2.47
2019-06-10T05:54:08.245Z,2.20
2019-06-10T05:56:37.886Z,2.20
2019-06-10T05:59:07.587Z,2.10
2019-06-10T06:01:38.614Z,1.72
2019-06-10T06:04:08.594Z,2.10
2019-06-10T06:06:41.505Z,2.12
2019-06-10T06:09:09.809Z,1.98
2019-06-10T06:11:39.621Z,2.17
2019-06-10T06:14:09.381Z,1.90
2019-06-10T06:16:39.268Z,1.70
2019-06-10T06:19:09.124Z,1.98
2019-06-10T06:21:42.786Z,2.10
2019-06-10T06:24:12.634Z,1.77
2019-06-10T06:26:43.302Z,1.72
2019-06-10T06:29:13.178Z,1.90
2019-06-10T06:31:43.424Z,2.02
2019-06-10T06:34:14.097Z,2.10
2019-06-10T06:36:43.913Z,1.60
2019-06-10T06:39:13.681Z,1.80
2019-06-10T06:41:43.380Z,2.37
2019-06-10T06:44:13.267Z,2.25
2019-06-10T06:46:43.220Z,2.27
2019-06-10T06:49:14.862Z,2.58
2019-06-10T06:51:54.725Z,2.35
2019-06-10T06:54:16.003Z,2.22
2019-06-10T06:56:45.753Z,2.00
2019-06-10T06:59:15.484Z,2.20
2019-06-10T07:01:45.284Z,2.20
2019-06-10T07:04:15.031Z,2.30
2019-06-10T07:06:44.854Z,1.95
2019-06-10T07:09:15.315Z,1.70
2019-06-10T07:11:46.853Z,1.87
2019-06-10T07:14:18.586Z,2.17
2019-06-10T07:16:48.263Z,2.25
2019-06-10T07:19:18.161Z,2.62
2019-06-10T07:22:07.588Z,2.70
2019-06-10T07:24:23.018Z,2.35
2019-06-10T07:26:54.934Z,2.50
2019-06-10T07:29:23.588Z,2.65
2019-06-10T07:31:53.843Z,2.17
2019-06-10T07:34:23.983Z,1.90
2019-06-10T07:36:53.812Z,1.90
2019-06-10T07:39:23.571Z,2.10
2019-06-10T07:41:53.329Z,2.30
2019-06-10T07:44:23.044Z,2.50
2019-06-10T07:46:53.147Z,2.17
2019-06-10T07:49:23.781Z,2.30
2019-06-10T07:51:54.021Z,2.30
2019-06-10T07:54:23.747Z,2.30
2019-06-10T07:56:53.931Z,2.10
2019-06-10T07:59:23.923Z,2.20
2019-06-10T08:01:55.433Z,2.10
2019-06-10T08:04:25.320Z,2.20
2019-06-10T08:06:55.139Z,2.22
2019-06-10T08:09:24.829Z,2.15
2019-06-10T08:11:54.568Z,2.20
2019-06-10T08:14:24.242Z,2.05
2019-06-10T08:16:55.936Z,1.67
2019-06-10T08:19:34.439Z,1.80
2019-06-10T08:21:57.004Z,2.05
2019-06-10T08:24:26.836Z,2.00
2019-06-10T08:26:56.628Z,1.67
2019-06-10T08:29:26.337Z,2.00
2019-06-10T08:31:56.230Z,2.00
2019-06-10T08:34:25.973Z,2.05
2019-06-10T08:36:55.739Z,2.00
2019-06-10T08:39:25.467Z,2.00
2019-06-10T08:41:55.220Z,2.30
2019-06-10T08:44:24.959Z,2.40
2019-06-10T08:46:54.715Z,2.33
2019-06-10T08:49:24.461Z,2.20
2019-06-10T08:51:54.234Z,2.72
2019-06-10T08:54:24.043Z,2.40
2019-06-10T08:56:54.287Z,2.47
2019-06-10T08:59:24.436Z,2.62
2019-06-10T09:01:56.681Z,2.72
2019-06-10T09:04:25.547Z,3.08
2019-06-10T09:06:55.373Z,2.80
2019-06-10T09:09:25.232Z,3.08
2019-06-10T09:11:55.007Z,2.70
2019-06-10T09:14:24.839Z,3.47
2019-06-10T09:16:54.623Z,2.95
2019-06-10T09:19:24.395Z,3.72
2019-06-10T09:21:56.356Z,3.08
2019-06-10T09:24:25.538Z,3.55
2019-06-10T09:26:55.285Z,3.72
2019-06-10T09:29:25.005Z,4.00
2019-06-10T09:31:55.839Z,3.92
2019-06-10T09:34:26.205Z,3.75
2019-06-10T09:36:57.086Z,3.95
2019-06-10T09:39:26.886Z,4.12
2019-06-10T09:42:02.272Z,3.85
2019-06-10T09:44:28.020Z,4.12
2019-06-10T09:47:03.161Z,4.03
2019-06-10T09:49:33.482Z,3.92
2019-06-10T09:52:03.305Z,4.62
2019-06-10T09:54:33.723Z,3.98
2019-06-10T09:57:03.667Z,3.87
2019-06-10T09:59:33.377Z,3.80
2019-06-10T10:02:06.403Z,4.00
2019-06-10T10:04:37.348Z,4.37
2019-06-10T10:07:05.980Z,4.40
2019-06-10T10:09:37.047Z,4.35
2019-06-10T10:12:07.006Z,4.95
2019-06-10T10:14:36.781Z,4.58
2019-06-10T10:17:06.521Z,4.55
2019-06-10T10:19:36.217Z,4.40
2019-06-10T10:22:05.935Z,4.72
2019-06-10T10:24:35.680Z,5.62
2019-06-10T10:27:09.502Z,4.47
2019-06-10T10:29:39.207Z,4.67
2019-06-10T10:32:08.979Z,4.75
2019-06-10T10:34:38.719Z,4.97
2019-06-10T10:37:12.382Z,5.10
2019-06-10T10:39:42.557Z,5.42
2019-06-10T10:42:12.704Z,5.37
2019-06-10T10:44:46.256Z,5.87
2019-06-10T10:47:13.716Z,5.20
2019-06-10T10:49:44.896Z,5.50
2019-06-10T10:52:14.789Z,5.95
2019-06-10T10:54:45.071Z,5.78
2019-06-10T10:57:15.906Z,5.53
2019-06-10T10:59:46.569Z,6.05
2019-06-10T11:02:17.083Z,6.22
2019-06-10T11:04:49.623Z,6.47
2019-06-10T11:07:21.776Z,6.28
2019-06-10T11:09:55.119Z,6.45
2019-06-10T11:12:24.440Z,5.85
2019-06-10T11:15:00.427Z,6.00
2019-06-10T11:17:26.880Z,5.72
2019-06-10T11:19:57.786Z,5.72
2019-06-10T11:22:27.792Z,5.65
2019-06-10T11:24:57.829Z,5.47
2019-06-10T11:27:27.543Z,5.75
2019-06-10T11:29:59.022Z,5.53
2019-06-10T11:32:28.635Z,5.72
2019-06-10T11:34:58.678Z,5.70
2019-06-10T11:37:28.631Z,5.30
2019-06-10T11:39:59.015Z,6.20
2019-06-10T11:42:28.726Z,6.17
2019-06-10T11:44:59.969Z,6.12
2019-06-10T11:47:30.307Z,5.83
2019-06-10T11:50:03.283Z,5.53
2019-06-10T11:52:33.471Z,6.22
2019-06-10T11:55:11.649Z,6.40
2019-06-10T11:57:34.683Z,6.70
2019-06-10T12:00:13.617Z,6.80
2019-06-10T12:02:36.721Z,5.92
2019-06-10T12:05:06.993Z,6.25
2019-06-10T12:07:36.785Z,6.83
2019-06-10T12:10:07.983Z,6.30
2019-06-10T12:12:37.731Z,6.33
2019-06-10T12:15:08.151Z,6.47
2019-06-10T12:17:49.877Z,6.97
2019-06-10T12:20:13.079Z,6.72
2019-06-10T12:22:42.377Z,6.70
2019-06-10T12:25:31.556Z,7.00
2019-06-10T12:27:45.649Z,6.58
2019-06-10T12:30:22.230Z,6.53
2019-06-10T12:32:55.595Z,6.75
2019-06-10T12:35:23.218Z,6.33
2019-06-10T12:37:58.064Z,7.10
2019-06-10T12:40:26.439Z,6.35
2019-06-10T12:42:57.788Z,6.47
2019-06-10T12:45:28.078Z,6.90
2019-06-10T12:47:58.773Z,6.55
2019-06-10T12:50:29.211Z,7.28
2019-06-10T12:53:00.195Z,6.58
2019-06-10T12:55:39.298Z,6.80
2019-06-10T12:58:04.040Z,6.85
2019-06-10T13:00:43.553Z,7.80
2019-06-10T13:03:13.557Z,6.90
2019-06-10T13:05:45.120Z,6.55
2019-06-10T13:08:16.029Z,6.75
2019-06-10T13:10:46.739Z,6.28
2019-06-10T13:13:16.495Z,7.00
2019-06-10T13:15:46.275Z,7.12
2019-06-10T13:18:19.488Z,6.92
2019-06-10T13:20:47.416Z,6.65
2019-06-10T13:23:25.331Z,7.03
2019-06-10T13:25:55.376Z,7.05
2019-06-10T13:28:22.099Z,6.62
2019-06-10T13:30:54.586Z,6.72
2019-06-10T13:33:23.098Z,7.03
2019-06-10T13:35:54.048Z,7.28
2019-06-10T13:38:25.861Z,6.83
2019-06-10T13:40:55.134Z,6.30
2019-06-10T13:43:24.945Z,6.83
2019-06-10T13:45:54.660Z,7.03
2019-06-10T13:48:26.057Z,6.97
2019-06-10T13:50:56.033Z,6.33
2019-06-10T13:53:25.931Z,7.35
2019-06-10T13:56:17.217Z,7.08
2019-06-10T13:58:28.007Z,6.87
2019-06-10T14:00:57.776Z,7.10
2019-06-10T14:03:27.602Z,6.83
2019-06-10T14:06:01.304Z,6.72
2019-06-10T14:08:28.697Z,6.45
2019-06-10T14:10:58.421Z,6.22
2019-06-10T14:13:28.148Z,7.10
2019-06-10T14:16:01.293Z,6.37
2019-06-10T14:18:32.792Z,6.03
2019-06-10T14:21:07.248Z,6.72
2019-06-10T14:23:34.331Z,6.53
2019-06-10T14:26:06.124Z,7.22
2019-06-10T14:28:40.453Z,6.15
2019-06-10T14:31:30.268Z,6.75
2019-06-10T14:33:38.612Z,6.67
2019-06-10T14:36:10.046Z,6.53
2019-06-10T14:38:41.964Z,6.78
2019-06-10T14:41:12.343Z,6.50
2019-06-10T14:43:42.493Z,6.30
2019-06-10T14:46:15.601Z,6.65
2019-06-10T14:48:43.655Z,6.67
2019-06-10T14:51:16.895Z,6.58
2019-06-10T14:53:46.104Z,6.58
2019-06-10T14:56:19.049Z,6.17
2019-06-10T14:58:47.281Z,6.47
2019-06-10T15:01:24.411Z,6.37
2019-06-10T15:03:48.318Z,6.33
2019-06-10T15:06:18.043Z,6.78
2019-06-10T15:08:47.832Z,6.58
2019-06-10T15:11:17.540Z,6.50
2019-06-10T15:13:47.286Z,6.00
2019-06-10T15:16:17.078Z,6.00
2019-06-10T15:18:46.840Z,6.28
2019-06-10T15:21:17.340Z,5.60
2019-06-10T15:23:47.560Z,5.90
2019-06-10T15:26:17.771Z,6.55
2019-06-10T15:28:47.573Z,6.05
2019-06-10T15:31:18.296Z,6.47
2019-06-10T15:33:56.283Z,6.20
2019-06-10T15:36:26.031Z,6.50
2019-06-10T15:38:55.741Z,5.75
2019-06-10T15:41:25.553Z,6.22
2019-06-10T15:43:55.729Z,6.30
2019-06-10T15:46:25.460Z,6.05
2019-06-10T15:48:55.216Z,5.85
2019-06-10T15:51:26.109Z,5.75
2019-06-10T15:53:59.363Z,6.00
2019-06-10T15:56:44.693Z,5.33
2019-06-10T15:59:02.770Z,5.97
2019-06-10T16:01:32.644Z,5.90
2019-06-10T16:04:02.590Z,5.85
2019-06-10T16:06:33.012Z,5.90
2019-06-10T16:09:03.082Z,5.90
2019-06-10T16:11:33.155Z,6.37
2019-06-10T16:14:03.058Z,6.90
2019-06-10T16:16:32.780Z,6.05
2019-06-10T16:19:02.585Z,6.47
2019-06-10T16:21:32.354Z,6.60
2019-06-10T16:24:02.727Z,6.33
2019-06-10T16:26:35.412Z,6.37
2019-06-10T16:29:04.099Z,6.80
2019-06-10T16:31:34.410Z,5.95
2019-06-10T16:34:04.437Z,5.75
2019-06-10T16:36:34.507Z,6.55
2019-06-10T16:39:05.954Z,6.80
2019-06-10T16:41:35.659Z,6.42
2019-06-10T16:44:05.359Z,6.58
2019-06-10T16:46:35.142Z,6.42
2019-06-10T16:49:04.965Z,6.42
2019-06-10T16:51:34.700Z,5.95
2019-06-10T16:54:04.466Z,6.10
2019-06-10T16:56:34.244Z,7.15
2019-06-10T16:59:03.991Z,5.90
2019-06-10T17:01:33.753Z,6.53
2019-06-10T17:04:03.539Z,6.08
2019-06-10T17:06:33.701Z,6.78
2019-06-10T17:09:04.666Z,6.45
2019-06-10T17:11:34.351Z,7.25
2019-06-10T17:14:12.597Z,6.92
2019-06-10T17:16:48.939Z,6.30
2019-06-10T17:19:28.567Z,6.60
2019-06-10T17:22:06.042Z,7.40
2019-06-10T17:24:42.636Z,6.70
2019-06-10T17:27:22.284Z,7.10
2019-06-10T17:29:58.263Z,6.65
2019-06-10T17:32:36.496Z,6.75
2019-06-10T17:35:14.122Z,7.08
2019-06-10T17:37:52.199Z,6.87
2019-06-10T17:40:28.065Z,6.30
2019-06-10T17:43:04.109Z,7.22
2019-06-10T17:45:42.228Z,6.83
2019-06-10T17:48:18.667Z,7.03
2019-06-10T17:50:53.940Z,7.70
2019-06-10T17:53:34.639Z,7.10
2019-06-10T17:56:09.140Z,7.65
2019-06-10T17:58:54.344Z,6.85
2019-06-10T18:01:16.004Z,7.05
2019-06-10T18:03:45.741Z,6.92
2019-06-10T18:06:22.879Z,6.92
2019-06-10T18:09:00.609Z,6.80
2019-06-10T18:11:37.029Z,7.12
2019-06-10T18:14:13.685Z,7.08
2019-06-10T18:16:52.325Z,7.33
2019-06-10T18:19:28.411Z,6.83
2019-06-10T18:22:09.063Z,7.08
2019-06-10T18:24:44.731Z,6.90
2019-06-10T18:27:22.034Z,7.08
2019-06-10T18:30:10.469Z,7.37
2019-06-10T18:32:36.106Z,6.70
2019-06-10T18:35:05.467Z,7.58
2019-06-10T18:37:36.388Z,7.97
2019-06-10T18:40:17.389Z,7.72
2019-06-10T18:42:54.711Z,7.50
2019-06-10T18:45:29.914Z,6.95
2019-06-10T18:48:06.575Z,7.53
2019-06-10T18:50:43.243Z,7.83
2019-06-10T18:53:18.934Z,7.90
2019-06-10T18:55:55.268Z,7.78
2019-06-10T18:58:29.999Z,8.03
2019-06-10T19:01:07.901Z,8.03
2019-06-10T19:03:43.323Z,8.15
2019-06-10T19:06:22.911Z,7.97
2019-06-10T19:09:00.106Z,8.33
2019-06-10T19:11:31.021Z,8.58
2019-06-10T19:14:03.353Z,7.45
2019-06-10T19:16:35.427Z,8.10
2019-06-10T19:19:04.630Z,7.83
2019-06-10T19:21:34.352Z,7.50
2019-06-10T19:24:04.057Z,7.80
2019-06-10T19:26:36.780Z,8.13
2019-06-10T19:29:05.492Z,7.53
2019-06-10T19:31:38.942Z,8.15
2019-06-10T19:34:06.580Z,8.70
2019-06-10T19:36:37.710Z,8.33
2019-06-10T19:39:08.177Z,8.03
2019-06-10T19:41:39.729Z,8.10
2019-06-10T19:44:09.264Z,8.48
2019-06-10T19:46:39.715Z,8.30
2019-06-10T19:49:09.660Z,8.28
2019-06-10T19:51:39.376Z,8.35
2019-06-10T19:54:09.155Z,8.05
2019-06-10T19:56:39.672Z,8.48
2019-06-10T19:59:09.662Z,8.45
2019-06-10T20:01:40.753Z,9.73
2019-06-10T20:04:10.728Z,8.60
2019-06-10T20:06:45.210Z,8.98
2019-06-10T20:09:13.167Z,8.55
2019-06-10T20:11:46.974Z,8.30
2019-06-10T20:14:14.686Z,8.85
2019-06-10T20:16:45.971Z,8.23
2019-06-10T20:19:15.741Z,8.23
2019-06-10T20:21:47.046Z,8.30
2019-06-10T20:24:16.862Z,7.97
2019-06-10T20:26:48.101Z,8.93
2019-06-10T20:29:17.936Z,8.40
2019-06-10T20:31:48.841Z,8.20
2019-06-10T20:34:19.593Z,9.08
2019-06-10T20:36:50.221Z,8.68
2019-06-10T20:39:24.422Z,8.38
2019-06-10T20:41:55.319Z,7.95
2019-06-10T20:44:22.647Z,7.80
2019-06-10T20:46:53.023Z,8.70
2019-06-10T20:49:25.193Z,9.00
2019-06-10T20:52:08.002Z,8.40
2019-06-10T20:54:26.414Z,8.78
2019-06-10T20:56:56.077Z,8.93
2019-06-10T20:59:26.239Z,9.25
2019-06-10T21:01:56.463Z,7.92
2019-06-10T21:04:26.241Z,8.48
2019-06-10T21:06:57.434Z,8.75
2019-06-10T21:09:28.319Z,8.05
2019-06-10T21:11:58.065Z,9.00
2019-06-10T21:14:27.738Z,8.55
2019-06-10T21:16:57.400Z,8.53
2019-06-10T21:19:27.127Z,9.05
2019-06-10T21:21:56.829Z,8.23
2019-06-10T21:24:26.547Z,8.30
2019-06-10T21:26:56.344Z,8.55
2019-06-10T21:29:26.074Z,8.43
2019-06-10T21:31:55.797Z,8.50
2019-06-10T21:34:25.500Z,8.53
2019-06-10T21:36:55.287Z,8.90
2019-06-10T21:39:25.388Z,8.93
2019-06-10T21:41:55.763Z,8.83
2019-06-10T21:44:25.460Z,9.03
2019-06-10T21:46:55.205Z,8.83
2019-06-10T21:49:24.872Z,8.33
2019-06-10T21:51:57.025Z,8.60
2019-06-10T21:54:25.996Z,8.63
2019-06-10T21:56:55.918Z,8.95
2019-06-10T21:59:25.899Z,8.45
2019-06-10T22:01:55.695Z,9.08
2019-06-10T22:04:25.386Z,8.93
2019-06-10T22:06:56.111Z,9.00
2019-06-10T22:09:26.056Z,9.20
2019-06-10T22:11:55.969Z,9.08
2019-06-10T22:14:26.079Z,9.75
2019-06-10T22:16:56.530Z,8.30
2019-06-10T22:19:26.477Z,8.80
2019-06-10T22:21:58.199Z,9.58
2019-06-10T22:24:28.288Z,8.63
2019-06-10T22:26:57.947Z,9.05
2019-06-10T22:29:27.633Z,9.08
2019-06-10T22:31:57.385Z,8.85
2019-06-10T22:34:27.128Z,9.13
2019-06-10T22:36:57.672Z,9.25
2019-06-10T22:39:27.530Z,9.43
2019-06-10T22:41:57.310Z,9.30
2019-06-10T22:44:26.994Z,8.98
2019-06-10T22:46:57.261Z,9.10
2019-06-10T22:49:28.156Z,9.08
2019-06-10T22:52:00.020Z,9.40
2019-06-10T22:54:29.179Z,9.65
2019-06-10T22:57:00.026Z,9.50
2019-06-10T22:59:30.288Z,8.98
2019-06-10T23:02:00.788Z,8.75
2019-06-10T23:04:33.139Z,9.00
2019-06-10T23:07:03.188Z,9.48
2019-06-10T23:09:32.994Z,8.98
2019-06-10T23:12:02.968Z,9.30
2019-06-10T23:14:33.316Z,8.90
2019-06-10T23:17:03.394Z,9.10
2019-06-10T23:19:33.387Z,9.00
2019-06-10T23:22:03.412Z,9.60
2019-06-10T23:24:33.111Z,8.65
2019-06-10T23:27:03.462Z,9.03
2019-06-10T23:29:33.634Z,9.25
2019-06-10T23:32:06.689Z,9.90
2019-06-10T23:34:34.673Z,10.03
2019-06-10T23:37:04.654Z,9.45
2019-06-10T23:39:34.368Z,9.15
2019-06-10T23:42:04.467Z,9.15
2019-06-10T23:44:34.811Z,9.35
2019-06-10T23:47:04.499Z,9.90
2019-06-10T23:49:34.269Z,9.83
2019-06-10T23:52:05.481Z,9.50
2019-06-10T23:54:35.522Z,9.70
2019-06-10T23:57:06.119Z,9.75
2019-06-10T23:59:36.347Z,10.32
