createdAt,value
2018-08-28T00:02:04.504Z,3.07
2018-08-28T00:04:33.751Z,3.17
2018-08-28T00:07:02.961Z,2.90
2018-08-28T00:09:32.209Z,3.13
2018-08-28T00:12:01.532Z,3.45
2018-08-28T00:14:30.900Z,3.50
2018-08-28T00:17:00.172Z,2.80
2018-08-28T00:19:29.369Z,2.80
2018-08-28T00:21:58.774Z,2.73
2018-08-28T00:24:27.981Z,2.53
2018-08-28T00:26:57.253Z,2.97
2018-08-28T00:29:26.569Z,2.70
2018-08-28T00:31:55.874Z,3.17
2018-08-28T00:34:25.212Z,2.87
2018-08-28T00:36:54.460Z,3.00
2018-08-28T00:39:23.838Z,3.07
2018-08-28T00:41:53.168Z,2.77
2018-08-28T00:44:22.571Z,2.73
2018-08-28T00:46:52.001Z,3.13
2018-08-28T00:49:21.393Z,3.10
2018-08-28T00:51:50.765Z,3.37
2018-08-28T00:54:20.040Z,2.70
2018-08-28T00:56:49.306Z,2.80
2018-08-28T00:59:18.506Z,2.73
2018-08-28T01:01:48.321Z,3.10
2018-08-28T01:04:17.441Z,3.10
2018-08-28T01:06:46.697Z,3.43
2018-08-28T01:09:15.947Z,3.20
2018-08-28T01:11:45.235Z,2.70
2018-08-28T01:14:14.498Z,3.20
2018-08-28T01:16:43.717Z,2.47
2018-08-28T01:19:13.930Z,3.00
2018-08-28T01:21:43.193Z,3.00
2018-08-28T01:24:12.497Z,2.80
2018-08-28T01:26:41.910Z,2.60
2018-08-28T01:29:11.114Z,3.43
2018-08-28T01:31:40.342Z,2.70
2018-08-28T01:34:09.702Z,2.70
2018-08-28T01:36:39.117Z,2.97
2018-08-28T01:39:08.722Z,3.10
2018-08-28T01:41:38.037Z,2.90
2018-08-28T01:44:07.406Z,2.80
2018-08-28T01:46:36.812Z,2.52
2018-08-28T01:49:06.266Z,3.30
2018-08-28T01:51:35.516Z,3.10
2018-08-28T01:54:04.777Z,2.90
2018-08-28T01:56:34.124Z,3.03
2018-08-28T01:59:03.494Z,2.77
2018-08-28T02:01:32.785Z,2.77
2018-08-28T02:04:02.098Z,2.70
2018-08-28T02:06:31.403Z,3.00
2018-08-28T02:09:00.846Z,2.90
2018-08-28T02:11:30.133Z,2.55
2018-08-28T02:13:59.349Z,3.08
2018-08-28T02:16:28.462Z,2.80
2018-08-28T02:18:57.797Z,2.50
2018-08-28T02:21:27.052Z,2.62
2018-08-28T02:23:56.411Z,2.20
2018-08-28T02:26:25.690Z,3.00
2018-08-28T02:28:54.863Z,2.57
2018-08-28T02:31:24.172Z,2.60
2018-08-28T02:33:53.492Z,2.98
2018-08-28T02:36:22.642Z,2.30
2018-08-28T02:38:51.813Z,2.90
2018-08-28T02:41:21.121Z,2.63
2018-08-28T02:43:50.290Z,2.60
2018-08-28T02:46:19.524Z,2.60
2018-08-28T02:48:48.797Z,2.50
2018-08-28T02:51:18.743Z,2.33
2018-08-28T02:53:48.045Z,2.85
2018-08-28T02:56:17.401Z,2.80
2018-08-28T02:58:46.724Z,2.50
2018-08-28T03:01:16.031Z,3.10
2018-08-28T03:03:45.330Z,3.00
2018-08-28T03:06:14.610Z,3.20
2018-08-28T03:08:43.954Z,3.10
2018-08-28T03:11:13.451Z,3.20
2018-08-28T03:13:42.749Z,2.80
2018-08-28T03:16:12.034Z,2.43
2018-08-28T03:18:41.336Z,2.33
2018-08-28T03:21:10.675Z,2.97
2018-08-28T03:23:40.368Z,2.72
2018-08-28T03:26:10.279Z,2.90
2018-08-28T03:28:39.640Z,2.73
2018-08-28T03:31:09.049Z,2.80
2018-08-28T03:33:38.331Z,2.90
2018-08-28T03:36:07.578Z,2.60
2018-08-28T03:38:36.894Z,2.97
2018-08-28T03:41:06.016Z,3.10
2018-08-28T03:43:35.447Z,2.80
2018-08-28T03:46:05.592Z,2.80
2018-08-28T03:48:34.874Z,3.07
2018-08-28T03:51:04.148Z,2.90
2018-08-28T03:53:33.491Z,3.10
2018-08-28T03:56:02.667Z,3.40
2018-08-28T03:58:31.844Z,2.98
2018-08-28T04:01:01.297Z,3.30
2018-08-28T04:03:31.291Z,2.75
2018-08-28T04:06:00.338Z,2.87
2018-08-28T04:08:29.624Z,3.20
2018-08-28T04:10:58.793Z,2.93
2018-08-28T04:13:28.056Z,2.90
2018-08-28T04:15:57.355Z,3.10
2018-08-28T04:18:26.477Z,3.20
2018-08-28T04:20:55.696Z,3.10
2018-08-28T04:23:24.976Z,3.63
2018-08-28T04:25:54.395Z,3.50
2018-08-28T04:28:23.683Z,3.10
2018-08-28T04:30:53.001Z,3.63
2018-08-28T04:33:22.303Z,3.63
2018-08-28T04:35:51.606Z,3.70
2018-08-28T04:38:20.937Z,3.33
2018-08-28T04:40:50.332Z,4.15
2018-08-28T04:43:19.550Z,3.95
2018-08-28T04:45:48.867Z,4.03
2018-08-28T04:48:18.234Z,3.90
2018-08-28T04:50:47.483Z,3.95
2018-08-28T04:53:16.927Z,4.03
2018-08-28T04:55:46.172Z,4.43
2018-08-28T04:58:16.022Z,4.30
2018-08-28T05:00:45.382Z,4.43
2018-08-28T05:03:14.733Z,4.72
2018-08-28T05:05:43.917Z,4.67
2018-08-28T05:08:13.095Z,5.00
2018-08-28T05:10:42.339Z,5.17
2018-08-28T05:13:11.488Z,4.22
2018-08-28T05:15:40.697Z,4.53
2018-08-28T05:18:09.827Z,4.63
2018-08-28T05:20:39.129Z,4.30
2018-08-28T05:23:08.392Z,4.60
2018-08-28T05:25:37.666Z,4.35
2018-08-28T05:28:06.959Z,4.62
2018-08-28T05:30:36.491Z,4.87
2018-08-28T05:33:05.769Z,4.97
2018-08-28T05:35:35.023Z,4.12
2018-08-28T05:38:04.374Z,4.42
2018-08-28T05:40:33.682Z,3.97
2018-08-28T05:43:03.001Z,4.62
2018-08-28T05:45:32.287Z,4.12
2018-08-28T05:48:01.601Z,4.35
2018-08-28T05:50:30.925Z,5.58
2018-08-28T05:53:00.155Z,4.33
2018-08-28T05:55:29.476Z,4.90
2018-08-28T05:57:58.764Z,5.43
2018-08-28T06:00:27.996Z,4.17
2018-08-28T06:02:57.295Z,4.87
2018-08-28T06:05:26.522Z,4.30
2018-08-28T06:07:55.870Z,4.30
2018-08-28T06:10:25.062Z,3.50
2018-08-28T06:12:54.260Z,3.40
2018-08-28T06:15:23.938Z,3.55
2018-08-28T06:17:53.190Z,3.35
2018-08-28T06:20:22.471Z,3.72
2018-08-28T06:22:51.871Z,3.37
2018-08-28T06:25:21.133Z,3.50
2018-08-28T06:27:50.614Z,3.35
2018-08-28T06:30:20.002Z,3.45
2018-08-28T06:32:49.378Z,3.20
2018-08-28T06:35:18.565Z,3.67
2018-08-28T06:37:47.767Z,3.05
2018-08-28T06:40:17.112Z,3.35
2018-08-28T06:42:46.480Z,3.00
2018-08-28T06:45:15.800Z,2.80
2018-08-28T06:47:45.110Z,2.87
2018-08-28T06:50:14.313Z,3.22
2018-08-28T06:52:43.610Z,3.47
2018-08-28T06:55:13.007Z,3.15
2018-08-28T06:57:42.350Z,3.08
2018-08-28T07:00:12.594Z,3.15
2018-08-28T07:02:42.028Z,3.17
2018-08-28T07:05:11.316Z,3.00
2018-08-28T07:07:40.593Z,3.35
2018-08-28T07:10:09.881Z,3.33
2018-08-28T07:12:39.141Z,2.90
2018-08-28T07:15:08.356Z,3.25
2018-08-28T07:17:37.632Z,3.17
2018-08-28T07:20:06.959Z,3.20
2018-08-28T07:22:36.180Z,3.42
2018-08-28T07:25:05.501Z,3.50
2018-08-28T07:27:34.877Z,3.60
2018-08-28T07:30:04.315Z,3.25
2018-08-28T07:32:34.539Z,3.05
2018-08-28T07:35:03.818Z,3.37
2018-08-28T07:37:33.175Z,3.12
2018-08-28T07:40:02.454Z,3.20
2018-08-28T07:42:31.566Z,3.35
2018-08-28T07:45:00.810Z,2.98
2018-08-28T07:47:29.996Z,2.77
2018-08-28T07:49:59.980Z,3.47
2018-08-28T07:52:29.314Z,3.30
2018-08-28T07:54:58.366Z,3.22
2018-08-28T07:57:27.478Z,3.22
2018-08-28T07:59:56.683Z,3.30
2018-08-28T08:02:26.119Z,3.77
2018-08-28T08:04:55.355Z,3.40
2018-08-28T08:07:26.168Z,3.62
2018-08-28T08:09:55.509Z,3.20
2018-08-28T08:12:24.760Z,3.65
2018-08-28T08:14:54.280Z,3.27
2018-08-28T08:17:23.622Z,3.50
2018-08-28T08:19:53.023Z,3.22
2018-08-28T08:22:22.258Z,3.40
2018-08-28T08:24:51.581Z,3.40
2018-08-28T08:27:20.923Z,3.52
2018-08-28T08:29:50.174Z,3.10
2018-08-28T08:32:19.408Z,3.40
2018-08-28T08:34:48.677Z,3.45
2018-08-28T08:37:17.925Z,3.40
2018-08-28T08:39:47.206Z,3.30
2018-08-28T08:42:16.377Z,3.30
2018-08-28T08:44:45.697Z,3.70
2018-08-28T08:47:14.993Z,2.95
2018-08-28T08:49:44.118Z,3.55
2018-08-28T08:52:13.384Z,3.33
2018-08-28T08:54:42.729Z,3.62
2018-08-28T08:57:12.019Z,3.37
2018-08-28T08:59:41.191Z,3.55
2018-08-28T09:02:10.503Z,3.10
2018-08-28T09:04:39.830Z,3.40
2018-08-28T09:07:09.043Z,3.70
2018-08-28T09:09:38.347Z,3.52
2018-08-28T09:12:07.596Z,3.75
2018-08-28T09:14:36.793Z,3.42
2018-08-28T09:17:06.136Z,3.30
2018-08-28T09:19:35.340Z,3.80
2018-08-28T09:22:04.481Z,3.30
2018-08-28T09:24:33.742Z,3.55
2018-08-28T09:27:03.043Z,3.27
2018-08-28T09:29:32.301Z,3.37
2018-08-28T09:32:01.571Z,3.40
2018-08-28T09:34:30.755Z,3.77
2018-08-28T09:37:00.052Z,3.40
2018-08-28T09:39:29.317Z,3.30
2018-08-28T09:41:58.496Z,3.45
2018-08-28T09:44:28.282Z,3.77
2018-08-28T09:46:57.688Z,3.58
2018-08-28T09:49:26.984Z,3.62
2018-08-28T09:51:56.256Z,3.62
2018-08-28T09:54:25.522Z,3.60
2018-08-28T09:56:54.778Z,3.50
2018-08-28T09:59:24.173Z,3.80
2018-08-28T10:01:53.347Z,4.00
2018-08-28T10:04:22.721Z,3.60
2018-08-28T10:06:52.045Z,3.95
2018-08-28T10:09:21.275Z,3.80
2018-08-28T10:11:50.559Z,3.77
2018-08-28T10:14:19.788Z,3.05
2018-08-28T10:16:48.958Z,4.08
2018-08-28T10:19:18.314Z,3.75
2018-08-28T10:21:47.595Z,4.37
2018-08-28T10:24:16.786Z,3.72
2018-08-28T10:26:45.986Z,4.00
2018-08-28T10:29:15.154Z,3.98
2018-08-28T10:31:44.428Z,3.70
2018-08-28T10:34:14.221Z,3.67
2018-08-28T10:36:43.387Z,3.65
2018-08-28T10:39:12.588Z,4.03
2018-08-28T10:41:41.827Z,3.98
2018-08-28T10:44:11.019Z,3.87
2018-08-28T10:46:40.406Z,3.95
2018-08-28T10:49:09.477Z,4.17
2018-08-28T10:51:38.690Z,4.20
2018-08-28T10:54:07.749Z,3.67
2018-08-28T10:56:36.993Z,3.95
2018-08-28T10:59:06.268Z,3.90
2018-08-28T11:01:35.397Z,4.37
2018-08-28T11:04:04.607Z,4.10
2018-08-28T11:06:33.769Z,4.70
2018-08-28T11:09:02.987Z,4.20
2018-08-28T11:11:32.077Z,4.33
2018-08-28T11:14:01.375Z,4.05
2018-08-28T11:16:30.637Z,4.03
2018-08-28T11:18:59.839Z,4.40
2018-08-28T11:21:29.049Z,4.00
2018-08-28T11:23:58.401Z,4.78
2018-08-28T11:26:27.586Z,4.17
2018-08-28T11:28:57.263Z,4.60
2018-08-28T11:31:26.536Z,4.30
2018-08-28T11:33:55.859Z,5.08
2018-08-28T11:36:25.106Z,4.30
2018-08-28T11:38:54.131Z,5.03
2018-08-28T11:41:23.354Z,4.22
2018-08-28T11:43:52.625Z,4.30
2018-08-28T11:46:21.984Z,4.70
2018-08-28T11:48:51.349Z,4.85
2018-08-28T11:51:20.633Z,4.55
2018-08-28T11:53:49.828Z,4.25
2018-08-28T11:56:19.029Z,4.42
2018-08-28T11:58:48.185Z,4.22
2018-08-28T12:01:17.450Z,3.92
2018-08-28T12:03:46.673Z,4.00
2018-08-28T12:06:15.886Z,4.35
2018-08-28T12:08:45.065Z,4.28
2018-08-28T12:11:14.238Z,4.80
2018-08-28T12:13:43.574Z,4.28
2018-08-28T12:16:12.830Z,4.55
2018-08-28T12:18:42.107Z,4.55
2018-08-28T12:21:11.554Z,4.45
2018-08-28T12:23:40.710Z,4.40
2018-08-28T12:26:09.908Z,4.58
2018-08-28T12:28:39.242Z,4.42
2018-08-28T12:31:08.365Z,4.45
2018-08-28T12:33:37.381Z,4.60
2018-08-28T12:36:06.847Z,4.62
2018-08-28T12:38:36.052Z,4.80
2018-08-28T12:41:05.259Z,4.72
2018-08-28T12:43:34.615Z,4.47
2018-08-28T12:46:03.874Z,4.30
2018-08-28T12:48:33.050Z,4.65
2018-08-28T12:51:02.255Z,5.17
2018-08-28T12:53:31.516Z,5.53
2018-08-28T12:56:00.766Z,6.10
2018-08-28T12:58:30.053Z,5.08
2018-08-28T13:00:59.808Z,4.75
2018-08-28T13:03:28.964Z,5.30
2018-08-28T13:05:58.161Z,5.15
2018-08-28T13:08:27.366Z,5.22
2018-08-28T13:10:56.793Z,5.08
2018-08-28T13:13:26.138Z,4.67
2018-08-28T13:15:55.402Z,4.53
2018-08-28T13:18:24.762Z,4.55
2018-08-28T13:20:58.022Z,5.05
2018-08-28T13:23:27.307Z,4.90
2018-08-28T13:25:56.602Z,4.45
2018-08-28T13:28:25.842Z,5.20
2018-08-28T13:30:55.462Z,5.35
2018-08-28T13:33:24.719Z,4.75
2018-08-28T13:35:53.994Z,5.20
2018-08-28T13:38:23.258Z,4.42
2018-08-28T13:40:52.631Z,5.65
2018-08-28T13:43:21.966Z,7.90
2018-08-28T13:45:51.159Z,8.68
2018-08-28T13:48:20.506Z,5.47
2018-08-28T13:50:49.799Z,5.08
2018-08-28T13:53:19.147Z,11.93
2018-08-28T13:55:48.452Z,5.47
2018-08-28T13:58:17.629Z,5.22
2018-08-28T14:00:46.816Z,4.97
2018-08-28T14:03:16.000Z,5.25
2018-08-28T14:05:45.210Z,4.97
2018-08-28T14:08:14.482Z,5.37
2018-08-28T14:10:43.786Z,4.60
2018-08-28T14:13:12.969Z,4.67
2018-08-28T14:15:42.221Z,4.50
2018-08-28T14:18:11.463Z,5.00
2018-08-28T14:20:40.810Z,4.47
2018-08-28T14:23:10.074Z,5.10
2018-08-28T14:25:39.434Z,4.80
2018-08-28T14:28:08.598Z,4.97
2018-08-28T14:30:37.794Z,4.67
2018-08-28T14:33:07.056Z,5.17
2018-08-28T14:35:36.493Z,5.10
2018-08-28T14:38:06.005Z,4.70
2018-08-28T14:40:35.278Z,4.72
2018-08-28T14:43:04.543Z,4.62
2018-08-28T14:45:33.926Z,5.15
2018-08-28T14:48:03.118Z,4.30
2018-08-28T14:50:32.589Z,4.67
2018-08-28T14:53:01.725Z,5.30
2018-08-28T14:55:31.005Z,5.35
2018-08-28T14:58:00.332Z,5.08
2018-08-28T15:00:29.715Z,5.50
2018-08-28T15:02:59.091Z,5.20
2018-08-28T15:05:28.379Z,5.20
2018-08-28T15:07:57.650Z,4.95
2018-08-28T15:10:26.961Z,5.33
2018-08-28T15:12:56.226Z,5.15
2018-08-28T15:15:25.453Z,5.45
2018-08-28T15:17:54.834Z,5.83
2018-08-28T15:20:24.063Z,4.65
2018-08-28T15:22:53.242Z,5.25
2018-08-28T15:25:22.557Z,5.33
2018-08-28T15:27:51.810Z,4.95
2018-08-28T15:30:21.115Z,5.08
2018-08-28T15:32:50.391Z,5.22
2018-08-28T15:35:19.636Z,4.92
2018-08-28T15:37:48.870Z,5.15
2018-08-28T15:40:18.233Z,5.30
2018-08-28T15:42:47.433Z,5.87
2018-08-28T15:45:16.487Z,5.58
2018-08-28T15:47:45.770Z,5.03
2018-08-28T15:50:14.959Z,5.17
2018-08-28T15:52:44.140Z,5.08
2018-08-28T15:55:13.518Z,5.22
2018-08-28T15:57:42.837Z,5.42
2018-08-28T16:00:12.070Z,4.60
2018-08-28T16:02:41.465Z,4.60
2018-08-28T16:05:10.698Z,5.30
2018-08-28T16:07:40.042Z,5.35
2018-08-28T16:10:09.379Z,5.62
2018-08-28T16:12:38.574Z,4.90
2018-08-28T16:15:07.875Z,5.45
2018-08-28T16:17:37.143Z,5.50
2018-08-28T16:20:06.607Z,5.20
2018-08-28T16:22:39.309Z,5.75
2018-08-28T16:25:08.550Z,4.92
2018-08-28T16:27:37.787Z,5.60
2018-08-28T16:30:06.935Z,5.22
2018-08-28T16:32:36.118Z,5.03
2018-08-28T16:35:05.421Z,5.75
2018-08-28T16:37:34.570Z,5.00
2018-08-28T16:40:03.970Z,5.10
2018-08-28T16:42:33.353Z,5.83
2018-08-28T16:45:02.908Z,5.85
2018-08-28T16:47:32.307Z,5.70
2018-08-28T16:50:01.643Z,5.87
2018-08-28T16:52:31.291Z,6.08
2018-08-28T16:55:01.631Z,5.70
2018-08-28T16:57:31.847Z,5.50
2018-08-28T17:00:01.771Z,5.72
2018-08-28T17:02:31.064Z,5.45
2018-08-28T17:05:00.371Z,5.47
2018-08-28T17:07:29.818Z,5.28
2018-08-28T17:09:59.082Z,5.65
2018-08-28T17:12:28.725Z,5.60
2018-08-28T17:14:58.506Z,6.55
2018-08-28T17:17:27.792Z,5.45
2018-08-28T17:19:57.011Z,5.70
2018-08-28T17:22:26.383Z,5.92
2018-08-28T17:24:55.618Z,5.70
2018-08-28T17:27:24.892Z,5.83
2018-08-28T17:29:54.111Z,5.28
2018-08-28T17:32:23.483Z,5.87
2018-08-28T17:34:52.901Z,5.53
2018-08-28T17:37:22.284Z,5.08
2018-08-28T17:39:51.449Z,5.65
2018-08-28T17:42:20.675Z,6.40
2018-08-28T17:44:49.900Z,6.00
2018-08-28T17:47:19.116Z,6.03
2018-08-28T17:49:48.301Z,6.75
2018-08-28T17:52:17.547Z,6.78
2018-08-28T17:54:46.827Z,7.35
2018-08-28T17:57:16.066Z,6.90
2018-08-28T17:59:45.287Z,6.72
2018-08-28T18:02:14.549Z,6.95
2018-08-28T18:04:43.790Z,7.03
2018-08-28T18:07:13.441Z,7.28
2018-08-28T18:09:42.618Z,6.67
2018-08-28T18:12:11.773Z,7.22
2018-08-28T18:14:40.927Z,6.83
2018-08-28T18:17:10.039Z,7.78
2018-08-28T18:19:39.289Z,8.23
2018-08-28T18:22:08.442Z,7.47
2018-08-28T18:24:37.694Z,9.33
2018-08-28T18:27:07.077Z,10.13
2018-08-28T18:29:36.271Z,10.32
2018-08-28T18:32:05.609Z,9.50
2018-08-28T18:34:34.956Z,9.65
2018-08-28T18:37:04.168Z,9.68
2018-08-28T18:39:33.461Z,8.83
2018-08-28T18:42:02.899Z,8.23
2018-08-28T18:44:32.118Z,10.23
2018-08-28T18:47:01.535Z,7.80
2018-08-28T18:49:30.672Z,7.90
2018-08-28T18:52:00.094Z,7.53
2018-08-28T18:54:29.302Z,7.83
2018-08-28T18:56:58.339Z,7.80
2018-08-28T18:59:27.642Z,7.22
2018-08-28T19:01:56.909Z,7.37
2018-08-28T19:04:27.106Z,10.32
2018-08-28T19:06:56.453Z,9.13
2018-08-28T19:09:25.697Z,7.83
2018-08-28T19:11:54.994Z,7.95
2018-08-28T19:14:24.165Z,7.92
2018-08-28T19:16:53.782Z,7.85
2018-08-28T19:19:23.003Z,8.20
2018-08-28T19:21:52.259Z,7.20
2018-08-28T19:24:21.517Z,7.55
2018-08-28T19:26:50.737Z,7.08
2018-08-28T19:29:19.861Z,7.80
2018-08-28T19:31:49.120Z,8.30
2018-08-28T19:34:18.469Z,10.08
2018-08-28T19:36:47.521Z,13.85
2018-08-28T19:39:17.633Z,14.45
2018-08-28T19:41:46.821Z,14.50
2018-08-28T19:44:16.105Z,12.05
2018-08-28T19:46:45.098Z,11.15
2018-08-28T19:49:14.269Z,12.63
2018-08-28T19:51:43.362Z,13.00
2018-08-28T19:54:12.442Z,12.60
2018-08-28T19:56:41.702Z,13.43
2018-08-28T19:59:10.976Z,12.10
2018-08-28T20:01:40.043Z,11.28
2018-08-28T20:04:09.392Z,10.88
2018-08-28T20:06:38.601Z,9.75
2018-08-28T20:09:07.869Z,10.85
2018-08-28T20:11:37.613Z,10.65
2018-08-28T20:14:06.986Z,10.58
2018-08-28T20:16:36.240Z,10.08
2018-08-28T20:19:05.777Z,9.98
2018-08-28T20:21:35.086Z,9.48
2018-08-28T20:24:04.316Z,10.05
2018-08-28T20:26:33.539Z,9.83
2018-08-28T20:29:02.759Z,9.73
2018-08-28T20:31:31.918Z,10.35
2018-08-28T20:34:01.094Z,9.50
2018-08-28T20:36:30.279Z,9.50
2018-08-28T20:38:59.458Z,8.73
2018-08-28T20:41:28.534Z,9.73
2018-08-28T20:43:57.574Z,10.55
2018-08-28T20:46:26.831Z,10.63
2018-08-28T20:48:56.046Z,10.15
2018-08-28T20:51:25.193Z,10.32
2018-08-28T20:53:54.390Z,10.25
2018-08-28T20:56:23.511Z,9.80
2018-08-28T20:58:52.654Z,9.53
2018-08-28T21:01:21.922Z,9.35
2018-08-28T21:03:51.182Z,9.05
2018-08-28T21:06:20.475Z,8.88
2018-08-28T21:08:49.782Z,8.65
2018-08-28T21:11:19.082Z,9.08
2018-08-28T21:13:48.365Z,8.68
2018-08-28T21:16:17.543Z,8.58
2018-08-28T21:18:46.686Z,9.48
2018-08-28T21:21:16.179Z,9.23
2018-08-28T21:23:45.950Z,9.40
2018-08-28T21:26:15.157Z,9.00
2018-08-28T21:28:44.386Z,9.80
2018-08-28T21:31:13.736Z,9.40
2018-08-28T21:33:42.890Z,9.68
2018-08-28T21:36:12.149Z,9.33
2018-08-28T21:38:41.350Z,9.75
2018-08-28T21:41:10.739Z,9.40
2018-08-28T21:43:39.985Z,9.68
2018-08-28T21:46:09.160Z,9.08
2018-08-28T21:48:38.418Z,9.98
2018-08-28T21:51:07.654Z,8.50
2018-08-28T21:53:37.347Z,8.08
2018-08-28T21:56:06.598Z,8.48
2018-08-28T21:58:35.849Z,7.83
2018-08-28T22:01:12.041Z,9.30
2018-08-28T22:03:42.326Z,8.83
2018-08-28T22:06:16.568Z,9.03
2018-08-28T22:08:45.895Z,11.90
2018-08-28T22:11:15.054Z,11.28
2018-08-28T22:13:44.320Z,9.75
2018-08-28T22:16:13.469Z,9.50
2018-08-28T22:18:42.643Z,10.45
2018-08-28T22:21:12.057Z,8.58
2018-08-28T22:23:41.362Z,8.50
2018-08-28T22:26:10.484Z,8.80
2018-08-28T22:28:39.751Z,9.03
2018-08-28T22:31:08.961Z,8.35
2018-08-28T22:33:38.146Z,8.83
2018-08-28T22:36:07.460Z,7.60
2018-08-28T22:38:36.725Z,7.58
2018-08-28T22:41:06.038Z,8.23
2018-08-28T22:43:35.248Z,8.15
2018-08-28T22:46:04.471Z,7.50
2018-08-28T22:48:34.013Z,7.90
2018-08-28T22:51:03.225Z,7.58
2018-08-28T22:53:32.625Z,8.40
2018-08-28T22:56:01.879Z,8.15
2018-08-28T22:58:30.949Z,8.33
2018-08-28T23:01:00.260Z,7.85
2018-08-28T23:03:29.454Z,8.23
2018-08-28T23:05:58.449Z,8.13
2018-08-28T23:08:27.729Z,7.50
2018-08-28T23:10:56.935Z,7.80
2018-08-28T23:13:25.963Z,7.90
2018-08-28T23:15:55.228Z,7.72
2018-08-28T23:18:24.441Z,7.78
2018-08-28T23:20:53.653Z,7.35
2018-08-28T23:23:22.770Z,7.42
2018-08-28T23:25:51.887Z,7.15
2018-08-28T23:28:21.107Z,7.40
2018-08-28T23:30:50.424Z,7.20
2018-08-28T23:33:19.849Z,7.85
2018-08-28T23:35:49.090Z,7.83
2018-08-28T23:38:18.413Z,7.42
2018-08-28T23:40:47.677Z,7.55
2018-08-28T23:43:16.928Z,6.92
2018-08-28T23:45:46.065Z,6.37
2018-08-28T23:48:15.137Z,7.83
2018-08-28T23:50:44.333Z,7.62
2018-08-28T23:53:13.692Z,7.10
2018-08-28T23:55:42.798Z,6.97
2018-08-28T23:58:11.970Z,7.35
