createdAt,value
2022-12-08T06:04:51.996Z,67.93
2022-12-08T06:05:52.065Z,59.55
2022-12-08T06:06:52.088Z,58.33
2022-12-08T06:07:51.981Z,59.91
2022-12-08T06:08:52.051Z,58.40
2022-12-08T06:09:52.034Z,59.65
2022-12-08T06:10:52.025Z,60.90
2022-12-08T06:11:52.020Z,60.68
2022-12-08T06:12:51.984Z,59.86
2022-12-08T06:13:52.049Z,58.97
2022-12-08T06:14:52.039Z,60.30
2022-12-08T06:15:51.994Z,58.23
2022-12-08T06:16:52.013Z,59.70
2022-12-08T06:17:52.056Z,59.29
2022-12-08T06:18:51.961Z,60.20
2022-12-08T06:19:52.038Z,59.15
2022-12-08T06:20:51.959Z,59.50
2022-12-08T06:21:51.881Z,58.74
2022-12-08T06:22:51.817Z,59.57
2022-12-08T06:23:51.836Z,57.94
2022-12-08T06:24:51.843Z,60.20
2022-12-08T06:25:51.825Z,59.17
2022-12-08T06:26:51.850Z,57.77
2022-12-08T06:27:51.777Z,59.03
2022-12-08T06:28:51.795Z,59.07
2022-12-08T06:29:51.851Z,59.82
2022-12-08T06:30:51.829Z,59.75
2022-12-08T06:31:51.877Z,58.41
2022-12-08T06:32:51.770Z,60.74
2022-12-08T06:33:51.827Z,60.73
2022-12-08T06:34:51.850Z,60.41
2022-12-08T06:35:51.917Z,60.79
2022-12-08T06:36:51.912Z,60.84
2022-12-08T06:37:51.823Z,60.74
2022-12-08T06:38:51.811Z,60.92
2022-12-08T06:39:51.894Z,60.94
2022-12-08T06:40:51.764Z,61.26
2022-12-08T06:41:51.784Z,61.64
2022-12-08T06:42:51.824Z,60.57
2022-12-08T06:43:51.728Z,60.54
2022-12-08T06:44:51.787Z,60.32
2022-12-08T06:45:51.881Z,59.01
2022-12-08T06:46:51.759Z,59.65
2022-12-08T06:47:51.754Z,59.99
2022-12-08T06:48:51.773Z,60.21
2022-12-08T06:49:51.750Z,60.57
2022-12-08T06:50:51.822Z,59.45
2022-12-08T06:51:51.692Z,58.69
2022-12-08T06:53:02.805Z,60.48
2022-12-08T06:53:53.734Z,60.66
2022-12-08T06:54:51.688Z,61.01
2022-12-08T06:55:59.128Z,60.77
2022-12-08T06:56:53.715Z,61.26
2022-12-08T06:57:54.079Z,60.93
2022-12-08T06:58:53.224Z,61.27
2022-12-08T06:59:52.698Z,61.01
2022-12-08T07:00:51.644Z,60.65
2022-12-08T07:01:51.634Z,60.22
2022-12-08T07:02:51.652Z,62.99
2022-12-08T07:03:51.556Z,61.45
2022-12-08T07:04:51.930Z,62.23
2022-12-08T07:05:51.528Z,60.52
2022-12-08T07:06:51.561Z,60.09
2022-12-08T07:07:51.686Z,60.57
2022-12-08T07:08:51.658Z,62.15
2022-12-08T07:09:51.657Z,61.82
2022-12-08T07:10:51.589Z,61.65
2022-12-08T07:11:51.648Z,62.61
2022-12-08T07:12:51.582Z,61.31
2022-12-08T07:13:51.683Z,62.12
2022-12-08T07:14:51.639Z,63.44
2022-12-08T07:15:51.570Z,63.27
2022-12-08T07:16:51.638Z,62.68
2022-12-08T07:17:56.315Z,62.51
2022-12-08T07:18:53.537Z,62.91
2022-12-08T07:19:51.529Z,63.65
2022-12-08T07:20:51.521Z,61.21
2022-12-08T07:21:51.517Z,61.60
2022-12-08T07:22:51.504Z,61.40
2022-12-08T07:23:57.354Z,60.95
2022-12-08T07:24:53.445Z,60.43
2022-12-08T07:25:51.398Z,61.50
2022-12-08T07:26:51.496Z,60.17
2022-12-08T07:27:51.444Z,59.93
2022-12-08T07:28:51.433Z,59.29
2022-12-08T07:29:51.465Z,59.27
2022-12-08T07:30:51.531Z,60.75
2022-12-08T07:31:51.512Z,60.94
2022-12-08T07:32:51.478Z,61.02
2022-12-08T07:33:51.418Z,61.24
2022-12-08T07:34:51.480Z,61.75
2022-12-08T07:35:51.406Z,59.64
2022-12-08T07:37:24.628Z,59.17
2022-12-08T07:37:51.403Z,59.63
2022-12-08T07:38:51.410Z,61.18
2022-12-08T07:39:51.468Z,61.11
2022-12-08T07:40:51.354Z,62.82
2022-12-08T07:41:52.399Z,61.45
2022-12-08T07:42:52.427Z,60.92
2022-12-08T07:43:51.343Z,59.61
2022-12-08T07:44:52.349Z,61.57
2022-12-08T07:45:51.358Z,59.82
2022-12-08T07:47:24.328Z,59.49
2022-12-08T07:47:51.225Z,59.34
2022-12-08T07:48:51.374Z,61.19
2022-12-08T07:49:51.352Z,62.13
2022-12-08T07:50:51.285Z,59.69
2022-12-08T07:51:51.322Z,60.34
2022-12-08T07:52:51.284Z,60.15
2022-12-08T07:53:54.079Z,60.44
2022-12-08T07:54:52.247Z,62.13
2022-12-08T07:55:51.310Z,60.85
2022-12-08T07:56:51.286Z,58.70
2022-12-08T07:57:51.333Z,60.50
2022-12-08T07:58:51.183Z,61.41
2022-12-08T07:59:51.205Z,61.77
2022-12-08T08:00:51.246Z,59.31
2022-12-08T08:02:06.571Z,59.14
2022-12-08T08:02:53.273Z,59.28
2022-12-08T08:03:51.176Z,61.78
2022-12-08T08:04:51.653Z,60.44
2022-12-08T08:05:51.136Z,60.01
2022-12-08T08:06:51.123Z,59.78
2022-12-08T08:07:51.125Z,61.22
2022-12-08T08:08:51.086Z,59.65
2022-12-08T08:09:51.085Z,59.69
2022-12-08T08:10:51.130Z,60.50
2022-12-08T08:12:14.302Z,61.00
2022-12-08T08:12:53.087Z,61.50
2022-12-08T08:14:24.359Z,60.54
2022-12-08T08:14:51.113Z,60.92
2022-12-08T08:15:51.270Z,60.28
2022-12-08T08:16:51.233Z,60.15
2022-12-08T08:21:47.181Z,59.20
2022-12-08T08:25:10.855Z,59.89
2022-12-08T08:26:10.854Z,61.05
2022-12-08T08:27:10.860Z,60.00
2022-12-08T08:28:10.831Z,58.67
2022-12-08T08:29:10.812Z,58.80
2022-12-08T08:30:12.993Z,58.74
2022-12-08T08:31:11.838Z,59.16
2022-12-08T08:32:10.825Z,60.25
2022-12-08T08:36:21.228Z,59.40
2022-12-08T08:37:21.322Z,58.52
2022-12-08T08:38:21.406Z,59.82
2022-12-08T08:42:30.685Z,60.20
2022-12-08T08:43:37.578Z,60.84
2022-12-08T08:44:32.651Z,59.34
2022-12-08T08:45:30.626Z,59.55
2022-12-08T08:46:30.687Z,61.23
2022-12-08T08:47:30.630Z,61.16
2022-12-08T08:48:30.602Z,59.71
2022-12-08T08:50:04.052Z,59.38
2022-12-08T08:50:35.892Z,59.26
2022-12-08T08:51:32.635Z,59.91
2022-12-08T08:52:30.460Z,61.04
2022-12-08T08:53:30.513Z,62.11
2022-12-08T08:54:30.453Z,61.48
2022-12-08T08:55:30.433Z,60.52
2022-12-08T08:56:30.442Z,60.37
2022-12-08T08:57:30.784Z,59.49
2022-12-08T08:58:30.503Z,57.71
2022-12-08T08:59:30.459Z,59.22
2022-12-08T09:00:30.639Z,59.88
2022-12-08T09:01:30.733Z,57.25
2022-12-08T09:02:30.526Z,58.54
2022-12-08T09:03:30.599Z,59.21
2022-12-08T09:04:30.540Z,59.30
2022-12-08T09:05:30.434Z,59.61
2022-12-08T09:06:30.592Z,56.96
2022-12-08T09:07:30.519Z,58.24
2022-12-08T09:08:30.553Z,59.03
2022-12-08T09:09:30.490Z,57.90
2022-12-08T09:10:30.463Z,58.62
2022-12-08T09:11:30.450Z,60.14
2022-12-08T09:12:30.442Z,58.67
2022-12-08T09:13:30.488Z,61.04
2022-12-08T09:14:30.540Z,59.20
2022-12-08T09:15:30.421Z,58.41
2022-12-08T09:16:34.146Z,59.05
2022-12-08T09:17:31.429Z,60.33
2022-12-08T09:18:30.481Z,58.84
2022-12-08T09:19:30.414Z,61.26
2022-12-08T09:20:30.413Z,59.06
2022-12-08T09:21:30.395Z,60.59
2022-12-08T09:22:30.352Z,58.90
2022-12-08T09:23:35.222Z,59.22
2022-12-08T09:24:32.341Z,58.98
2022-12-08T09:25:30.336Z,56.86
2022-12-08T09:26:30.399Z,58.82
2022-12-08T09:27:30.364Z,60.43
2022-12-08T09:28:30.435Z,60.29
2022-12-08T09:29:35.656Z,60.15
2022-12-08T09:33:35.694Z,60.78
2022-12-08T09:34:35.718Z,59.70
2022-12-08T09:35:35.588Z,59.07
2022-12-08T09:36:35.646Z,59.34
2022-12-08T09:37:35.578Z,59.61
2022-12-08T09:38:35.588Z,57.90
2022-12-08T09:39:35.616Z,59.29
2022-12-08T09:40:35.584Z,58.30
2022-12-08T09:41:39.290Z,59.27
2022-12-08T09:43:04.094Z,58.96
2022-12-08T09:43:35.519Z,58.90
2022-12-08T09:44:35.559Z,60.73
2022-12-08T09:45:35.687Z,60.02
2022-12-08T09:46:35.604Z,59.36
2022-12-08T09:47:36.427Z,59.63
2022-12-08T09:48:36.564Z,60.97
2022-12-08T09:49:35.538Z,58.52
2022-12-08T09:50:35.580Z,57.98
2022-12-08T09:51:35.727Z,58.66
2022-12-08T09:52:35.706Z,59.40
2022-12-08T09:53:36.286Z,59.70
2022-12-08T09:54:36.580Z,60.17
2022-12-08T09:55:35.587Z,59.23
2022-12-08T09:59:44.924Z,60.05
2022-12-08T10:00:44.864Z,59.90
2022-12-08T10:01:44.974Z,60.46
2022-12-08T10:02:44.837Z,60.62
2022-12-08T10:03:45.002Z,60.86
2022-12-08T10:04:44.991Z,61.04
2022-12-08T10:05:45.019Z,57.87
2022-12-08T10:06:44.897Z,60.74
2022-12-08T10:07:45.054Z,60.52
2022-12-08T10:08:44.896Z,58.80
2022-12-08T10:09:45.001Z,58.74
2022-12-08T10:10:44.909Z,59.19
2022-12-08T10:11:44.980Z,58.85
2022-12-08T10:12:44.894Z,59.32
2022-12-08T10:13:44.946Z,58.85
2022-12-08T10:14:45.009Z,59.82
2022-12-08T10:15:45.026Z,60.96
2022-12-08T10:16:44.959Z,61.11
2022-12-08T10:17:44.877Z,61.98
2022-12-08T10:18:44.973Z,60.24
2022-12-08T10:19:44.882Z,61.71
2022-12-08T10:20:44.884Z,62.66
2022-12-08T10:21:44.937Z,60.66
2022-12-08T10:22:45.250Z,58.53
2022-12-08T10:23:45.882Z,59.53
2022-12-08T10:24:44.870Z,57.98
2022-12-08T10:25:44.828Z,59.28
2022-12-08T10:26:44.848Z,59.51
2022-12-08T10:28:17.749Z,61.75
2022-12-08T10:28:45.665Z,61.25
2022-12-08T10:29:45.721Z,58.74
2022-12-08T10:33:44.219Z,59.73
2022-12-08T10:34:44.118Z,62.50
2022-12-08T10:35:44.203Z,58.92
2022-12-08T10:40:29.976Z,61.74
2022-12-08T10:41:29.879Z,61.86
2022-12-08T10:42:29.924Z,59.39
2022-12-08T10:43:29.939Z,60.99
2022-12-08T10:44:29.903Z,62.45
2022-12-08T10:45:29.889Z,59.84
2022-12-08T10:46:29.933Z,62.35
2022-12-08T10:47:29.877Z,63.54
2022-12-08T10:48:29.864Z,58.03
2022-12-08T10:49:29.866Z,58.92
2022-12-08T10:50:30.108Z,61.10
2022-12-08T10:51:29.798Z,59.71
2022-12-08T10:52:29.740Z,60.68
2022-12-08T10:53:29.981Z,61.31
2022-12-08T10:54:29.724Z,59.43
2022-12-08T10:55:29.711Z,61.12
2022-12-08T10:56:29.719Z,59.87
2022-12-08T10:57:29.718Z,58.23
2022-12-08T10:58:29.663Z,60.24
2022-12-08T10:59:29.755Z,61.32
2022-12-08T11:00:29.980Z,63.54
2022-12-08T11:01:30.846Z,62.97
2022-12-08T11:02:29.846Z,60.71
2022-12-08T11:03:29.778Z,59.69
2022-12-08T11:04:29.737Z,62.37
2022-12-08T11:05:29.635Z,64.37
2022-12-08T11:06:29.779Z,61.97
2022-12-08T11:07:29.726Z,61.37
2022-12-08T11:08:29.782Z,61.57
2022-12-08T11:09:29.791Z,62.83
2022-12-08T11:10:29.706Z,64.32
2022-12-08T11:11:29.833Z,65.71
2022-12-08T11:12:29.811Z,62.84
2022-12-08T11:13:29.735Z,62.41
2022-12-08T11:17:28.186Z,60.00
2022-12-08T11:18:28.482Z,58.40
2022-12-08T11:19:28.144Z,61.72
2022-12-08T11:20:28.137Z,61.57
2022-12-08T11:21:28.068Z,62.91
2022-12-08T11:24:48.917Z,62.21
2022-12-08T11:26:22.201Z,62.77
2022-12-08T11:26:48.819Z,59.84
2022-12-08T11:27:48.827Z,60.76
2022-12-08T11:28:48.845Z,58.21
2022-12-08T11:29:48.815Z,60.08
2022-12-08T11:30:48.809Z,61.22
2022-12-08T11:31:49.045Z,59.72
2022-12-08T11:32:48.817Z,60.96
2022-12-08T11:33:48.770Z,61.71
2022-12-08T11:34:48.820Z,60.82
2022-12-08T11:35:48.718Z,58.76
2022-12-08T11:36:48.700Z,59.43
2022-12-08T11:37:48.712Z,60.88
2022-12-08T11:38:48.656Z,63.37
2022-12-08T11:39:48.660Z,58.85
2022-12-08T11:40:48.741Z,62.18
2022-12-08T11:41:48.796Z,59.69
2022-12-08T11:42:48.903Z,57.42
2022-12-08T11:43:48.816Z,60.16
2022-12-08T11:44:48.752Z,61.76
2022-12-08T11:48:47.608Z,70.52
2022-12-08T11:50:48.126Z,66.47
2022-12-08T11:51:47.191Z,63.85
2022-12-08T11:52:47.143Z,64.54
2022-12-08T11:53:47.108Z,64.08
2022-12-08T11:54:47.141Z,67.02
2022-12-08T11:55:49.920Z,66.64
2022-12-08T11:56:48.145Z,66.06
2022-12-08T11:57:47.071Z,69.11
2022-12-08T11:59:18.958Z,65.52
2022-12-08T11:59:47.045Z,62.74
2022-12-08T12:00:46.917Z,63.43
2022-12-08T12:01:47.109Z,63.16
2022-12-08T12:02:47.057Z,64.44
2022-12-08T12:03:47.076Z,63.87
2022-12-08T12:04:47.040Z,64.47
2022-12-08T12:06:09.165Z,65.42
2022-12-08T12:06:56.027Z,61.66
2022-12-08T12:07:48.971Z,65.96
2022-12-08T12:13:03.326Z,61.75
2022-12-08T12:14:03.340Z,59.77
2022-12-08T12:15:03.206Z,61.37
2022-12-08T12:16:03.155Z,61.23
2022-12-08T12:17:03.405Z,62.00
2022-12-08T12:18:03.180Z,62.05
2022-12-08T12:19:03.435Z,60.10
2022-12-08T12:20:03.511Z,61.80
2022-12-08T12:21:03.201Z,61.67
2022-12-08T12:22:03.316Z,60.56
2022-12-08T12:23:03.295Z,59.19
2022-12-08T12:24:03.260Z,59.89
2022-12-08T12:25:03.253Z,60.75
2022-12-08T12:26:03.254Z,62.28
2022-12-08T12:27:03.205Z,61.56
2022-12-08T12:28:03.259Z,60.45
2022-12-08T12:29:03.206Z,61.17
2022-12-08T12:30:03.223Z,60.61
2022-12-08T12:34:12.732Z,59.76
2022-12-08T12:35:12.657Z,67.64
2022-12-08T12:36:12.633Z,61.30
2022-12-08T12:37:12.604Z,59.80
2022-12-08T12:38:12.551Z,60.08
2022-12-08T12:39:12.581Z,60.72
2022-12-08T12:40:12.740Z,59.47
2022-12-08T12:41:13.018Z,62.07
2022-12-08T16:00:50.453Z,61.61
2022-12-08T16:01:21.931Z,61.14
2022-12-08T16:02:22.848Z,61.69
2022-12-08T16:03:59.382Z,62.26
2022-12-08T16:05:11.539Z,63.75
2022-12-08T16:07:22.324Z,69.34
2022-12-08T16:08:45.007Z,62.68
2022-12-08T16:09:21.734Z,68.20
2022-12-08T16:10:20.015Z,61.15
2022-12-08T16:12:04.643Z,70.01
2022-12-08T17:33:30.397Z,58.75
2022-12-08T17:34:51.301Z,58.42
2022-12-08T17:35:30.419Z,59.97
2022-12-08T17:36:30.407Z,58.82
2022-12-08T17:37:30.597Z,57.26
2022-12-08T17:38:30.457Z,54.90
2022-12-08T17:39:30.579Z,58.48
2022-12-08T17:40:30.523Z,59.56
2022-12-08T17:41:30.524Z,59.67
2022-12-08T17:42:30.407Z,60.02
2022-12-08T18:05:29.357Z,60.26
2022-12-08T18:06:31.220Z,61.73
2022-12-08T22:49:27.658Z,51.15
2022-12-08T22:50:27.623Z,50.32
2022-12-08T22:51:27.766Z,49.20
2022-12-08T22:52:27.683Z,52.40
2022-12-08T22:53:27.632Z,50.94
2022-12-08T22:54:27.582Z,54.89
2022-12-08T22:55:27.517Z,53.36
2022-12-08T22:56:27.444Z,53.94
2022-12-08T22:57:27.480Z,55.11
2022-12-08T22:58:27.562Z,52.07
2022-12-08T22:59:27.632Z,53.07
2022-12-08T23:00:27.576Z,49.31
2022-12-08T23:01:27.457Z,50.69
2022-12-08T23:02:27.463Z,47.32
2022-12-08T23:03:27.514Z,47.74
2022-12-08T23:04:27.657Z,49.01
2022-12-08T23:05:27.596Z,52.24
2022-12-08T23:06:27.853Z,54.69
2022-12-08T23:07:27.653Z,47.56
2022-12-08T23:08:27.773Z,54.97
2022-12-08T23:09:27.648Z,51.96
2022-12-08T23:10:27.541Z,48.55
2022-12-08T23:11:27.649Z,54.07
2022-12-08T23:12:27.456Z,53.24
2022-12-08T23:13:28.506Z,48.40
2022-12-08T23:14:27.373Z,53.27
2022-12-08T23:15:27.348Z,52.67
2022-12-08T23:16:27.455Z,52.13
2022-12-08T23:17:27.407Z,49.33
2022-12-08T23:18:27.392Z,52.19
2022-12-08T23:19:27.367Z,54.06
2022-12-08T23:20:27.614Z,51.05
2022-12-08T23:21:27.630Z,49.79
2022-12-08T23:22:27.356Z,50.65
2022-12-08T23:23:49.190Z,49.89
2022-12-08T23:24:27.286Z,46.71
2022-12-08T23:25:27.328Z,49.57
2022-12-08T23:26:27.462Z,52.30
2022-12-08T23:27:27.495Z,50.14
2022-12-08T23:28:27.552Z,52.45
2022-12-08T23:29:27.384Z,56.06
2022-12-08T23:30:27.387Z,55.19
2022-12-08T23:31:27.500Z,50.15
2022-12-08T23:32:27.592Z,51.57
2022-12-08T23:34:27.214Z,50.47
2022-12-08T23:36:08.088Z,52.08
2022-12-08T23:36:27.350Z,49.54
2022-12-08T23:37:27.399Z,52.01
2022-12-08T23:38:27.205Z,52.83
2022-12-08T23:39:27.183Z,53.27
2022-12-08T23:40:27.243Z,50.93
2022-12-08T23:41:27.133Z,52.11
2022-12-08T23:42:27.412Z,50.41
2022-12-08T23:43:27.188Z,49.33
2022-12-08T23:44:27.262Z,54.13
2022-12-08T23:45:27.206Z,51.98
2022-12-08T23:46:27.380Z,54.58
2022-12-08T23:47:27.486Z,55.33
2022-12-08T23:48:27.464Z,48.83
2022-12-08T23:49:27.419Z,51.04
2022-12-08T23:50:27.207Z,50.37
2022-12-08T23:51:27.193Z,51.33
2022-12-08T23:52:27.198Z,50.89
2022-12-08T23:53:28.512Z,49.44
2022-12-08T23:54:28.811Z,51.64
2022-12-08T23:55:27.181Z,49.16
2022-12-08T23:56:30.447Z,48.90
2022-12-08T23:57:28.192Z,50.81
2022-12-08T23:58:27.012Z,51.32
2022-12-08T23:59:27.035Z,54.53
