createdAt,value
2023-04-03T00:01:04.688Z,8.35
2023-04-03T00:03:31.644Z,8.36
2023-04-03T00:05:58.697Z,8.34
2023-04-03T00:08:25.648Z,8.36
2023-04-03T00:10:52.560Z,8.38
2023-04-03T00:13:19.549Z,8.35
2023-04-03T00:15:46.491Z,8.31
2023-04-03T00:18:16.471Z,8.26
2023-04-03T00:20:43.288Z,7.93
2023-04-03T00:23:10.274Z,8.22
2023-04-03T00:25:37.519Z,8.23
2023-04-03T00:28:05.540Z,8.19
2023-04-03T00:30:32.839Z,7.89
2023-04-03T00:33:00.409Z,8.13
2023-04-03T00:35:27.649Z,8.14
2023-04-03T00:37:56.156Z,8.11
2023-04-03T00:40:27.592Z,8.15
2023-04-03T00:43:00.150Z,8.03
2023-04-03T00:45:35.832Z,8.08
2023-04-03T00:48:07.359Z,8.06
2023-04-03T00:50:38.937Z,8.02
2023-04-03T00:53:08.708Z,8.03
2023-04-03T00:55:37.472Z,8.05
2023-04-03T00:58:04.955Z,8.00
2023-04-03T01:00:31.927Z,8.03
2023-04-03T01:02:59.006Z,7.95
2023-04-03T01:05:26.285Z,8.01
2023-04-03T01:07:54.038Z,7.97
2023-04-03T01:10:21.821Z,7.98
2023-04-03T01:12:52.523Z,7.95
2023-04-03T01:15:27.302Z,7.92
2023-04-03T01:17:57.477Z,7.95
2023-04-03T01:20:33.884Z,7.91
2023-04-03T01:23:09.926Z,7.87
2023-04-03T01:25:44.020Z,7.83
2023-04-03T01:28:17.810Z,7.91
2023-04-03T01:31:26.708Z,7.87
2023-04-03T01:33:54.465Z,7.84
2023-04-03T01:36:30.677Z,7.82
2023-04-03T01:39:00.156Z,7.77
2023-04-03T01:41:27.823Z,7.80
2023-04-03T01:43:54.633Z,7.82
2023-04-03T01:46:22.818Z,7.77
2023-04-03T01:48:50.129Z,7.84
2023-04-03T01:51:17.087Z,7.83
2023-04-03T01:53:43.892Z,7.82
2023-04-03T01:56:10.810Z,7.79
2023-04-03T01:58:37.730Z,7.82
2023-04-03T02:01:04.827Z,7.82
2023-04-03T02:03:31.916Z,7.82
2023-04-03T02:05:59.206Z,7.80
2023-04-03T02:08:26.326Z,7.50
2023-04-03T02:10:53.250Z,7.73
2023-04-03T02:13:20.381Z,7.78
2023-04-03T02:15:48.648Z,7.71
2023-04-03T02:18:16.119Z,7.72
2023-04-03T02:20:43.029Z,7.74
2023-04-03T02:23:09.963Z,7.77
2023-04-03T02:25:38.607Z,7.76
2023-04-03T02:28:06.302Z,7.70
2023-04-03T02:30:33.167Z,7.75
2023-04-03T02:33:00.038Z,7.70
2023-04-03T02:35:27.081Z,7.61
2023-04-03T02:37:53.980Z,7.72
2023-04-03T02:40:20.838Z,7.72
2023-04-03T02:42:47.713Z,7.73
2023-04-03T02:45:14.608Z,7.72
2023-04-03T02:47:41.564Z,7.68
2023-04-03T02:50:08.993Z,7.77
2023-04-03T02:52:35.838Z,7.67
2023-04-03T02:55:02.670Z,7.72
2023-04-03T02:57:29.629Z,7.78
2023-04-03T02:59:56.512Z,7.78
2023-04-03T03:02:23.371Z,7.71
2023-04-03T03:04:50.521Z,7.79
2023-04-03T03:07:17.355Z,7.53
2023-04-03T03:09:44.150Z,7.77
2023-04-03T03:12:11.183Z,7.80
2023-04-03T03:14:37.992Z,7.81
2023-04-03T03:17:04.809Z,7.80
2023-04-03T03:19:31.643Z,7.76
2023-04-03T03:21:58.446Z,7.82
2023-04-03T03:24:25.441Z,7.75
2023-04-03T03:26:52.293Z,7.78
2023-04-03T03:29:19.094Z,7.76
2023-04-03T03:31:46.350Z,7.84
2023-04-03T03:34:13.873Z,7.82
2023-04-03T03:36:40.874Z,7.81
2023-04-03T03:39:07.752Z,7.83
2023-04-03T03:41:34.569Z,7.82
2023-04-03T03:44:01.477Z,7.78
2023-04-03T03:46:28.380Z,7.84
2023-04-03T03:48:55.427Z,7.79
2023-04-03T03:51:22.280Z,7.70
2023-04-03T03:53:49.322Z,7.80
2023-04-03T03:56:16.163Z,7.61
2023-04-03T03:58:43.087Z,7.84
2023-04-03T04:01:09.932Z,7.79
2023-04-03T04:03:36.909Z,7.83
2023-04-03T04:06:04.039Z,7.79
2023-04-03T04:08:31.170Z,7.83
2023-04-03T04:10:58.018Z,7.83
2023-04-03T04:13:25.190Z,7.75
2023-04-03T04:15:52.011Z,7.75
2023-04-03T04:18:21.088Z,7.82
2023-04-03T04:20:47.974Z,7.85
2023-04-03T04:23:14.876Z,7.75
2023-04-03T04:25:41.937Z,7.82
2023-04-03T04:28:08.868Z,7.75
2023-04-03T04:30:35.753Z,7.78
2023-04-03T04:33:02.641Z,7.78
2023-04-03T04:35:29.603Z,7.79
2023-04-03T04:37:56.583Z,7.73
2023-04-03T04:40:23.732Z,7.80
2023-04-03T04:42:50.626Z,7.77
2023-04-03T04:45:17.898Z,7.84
2023-04-03T04:47:45.234Z,7.80
2023-04-03T04:50:12.685Z,7.83
2023-04-03T04:52:39.762Z,7.83
2023-04-03T04:55:07.035Z,7.85
2023-04-03T04:57:33.964Z,7.83
2023-04-03T05:00:00.985Z,7.85
2023-04-03T05:02:28.445Z,7.83
2023-04-03T05:04:55.289Z,7.84
2023-04-03T05:07:23.559Z,7.85
2023-04-03T05:09:50.405Z,7.86
2023-04-03T05:12:17.961Z,7.80
2023-04-03T05:14:44.780Z,7.61
2023-04-03T05:17:11.589Z,7.69
2023-04-03T05:19:38.403Z,7.83
2023-04-03T05:22:05.223Z,7.86
2023-04-03T05:24:32.026Z,7.86
2023-04-03T05:26:58.879Z,7.78
2023-04-03T05:29:25.683Z,7.77
2023-04-03T05:31:52.614Z,7.69
2023-04-03T05:34:19.544Z,7.75
2023-04-03T05:36:46.477Z,7.75
2023-04-03T05:39:13.780Z,7.80
2023-04-03T05:41:40.774Z,7.79
2023-04-03T05:44:07.783Z,7.78
2023-04-03T05:46:34.586Z,7.77
2023-04-03T05:49:01.390Z,7.80
2023-04-03T05:51:37.860Z,7.60
2023-04-03T05:54:34.776Z,7.78
2023-04-03T05:57:01.752Z,7.70
2023-04-03T05:59:28.613Z,7.54
2023-04-03T06:01:55.784Z,7.63
2023-04-03T06:04:22.776Z,7.65
2023-04-03T06:06:58.581Z,7.68
2023-04-03T06:09:29.877Z,7.67
2023-04-03T06:11:59.375Z,7.69
2023-04-03T06:14:26.876Z,7.72
2023-04-03T06:16:55.301Z,7.58
2023-04-03T06:19:22.767Z,7.67
2023-04-03T06:21:49.627Z,7.59
2023-04-03T06:24:17.860Z,7.66
2023-04-03T06:26:45.288Z,7.68
2023-04-03T06:29:12.155Z,7.59
2023-04-03T06:31:39.054Z,7.62
2023-04-03T06:34:09.528Z,7.64
2023-04-03T06:36:36.674Z,7.68
2023-04-03T06:39:04.298Z,7.70
2023-04-03T06:41:31.425Z,7.70
2023-04-03T06:43:59.028Z,7.66
2023-04-03T06:46:27.947Z,7.72
2023-04-03T06:48:54.995Z,7.74
2023-04-03T06:51:28.694Z,7.78
2023-04-03T06:53:57.990Z,7.75
2023-04-03T06:56:26.220Z,7.80
2023-04-03T06:58:55.721Z,7.83
2023-04-03T07:01:22.725Z,7.76
2023-04-03T07:03:50.203Z,7.75
2023-04-03T07:06:18.858Z,7.81
2023-04-03T07:08:47.432Z,7.85
2023-04-03T07:11:14.343Z,7.88
2023-04-03T07:13:41.480Z,7.88
2023-04-03T07:16:09.624Z,7.90
2023-04-03T07:18:36.952Z,7.96
2023-04-03T07:21:05.044Z,7.94
2023-04-03T07:23:32.056Z,7.78
2023-04-03T07:25:58.869Z,7.91
2023-04-03T07:28:26.851Z,7.96
2023-04-03T07:31:04.941Z,7.94
2023-04-03T07:33:33.033Z,7.93
2023-04-03T07:36:00.008Z,7.92
2023-04-03T07:38:26.988Z,7.87
2023-04-03T07:40:54.088Z,7.97
2023-04-03T07:43:23.344Z,7.99
2023-04-03T07:45:51.830Z,7.92
2023-04-03T07:48:21.505Z,8.05
2023-04-03T07:50:48.352Z,8.00
2023-04-03T07:53:16.228Z,7.96
2023-04-03T07:55:45.655Z,8.00
2023-04-03T07:58:16.551Z,8.00
2023-04-03T08:00:43.724Z,7.98
2023-04-03T08:03:12.902Z,8.07
2023-04-03T08:05:45.900Z,8.12
2023-04-03T08:08:19.182Z,8.15
2023-04-03T08:10:55.123Z,8.13
2023-04-03T08:13:23.209Z,8.17
2023-04-03T08:15:50.406Z,8.22
2023-04-03T08:18:17.876Z,8.26
2023-04-03T08:20:45.886Z,8.31
2023-04-03T08:23:12.812Z,8.31
2023-04-03T08:25:41.898Z,8.28
2023-04-03T08:28:10.177Z,8.29
2023-04-03T08:30:37.258Z,8.34
2023-04-03T08:33:04.906Z,8.35
2023-04-03T08:35:31.817Z,8.31
2023-04-03T08:37:58.933Z,8.32
2023-04-03T08:40:26.065Z,8.28
2023-04-03T08:43:40.379Z,8.33
2023-04-03T08:46:13.498Z,8.32
2023-04-03T08:48:44.485Z,8.30
2023-04-03T08:51:21.495Z,8.35
2023-04-03T08:53:58.352Z,8.34
2023-04-03T08:56:26.613Z,8.35
2023-04-03T08:58:59.212Z,8.37
2023-04-03T09:01:40.462Z,8.40
2023-04-03T09:04:18.114Z,8.46
2023-04-03T09:06:52.796Z,8.48
2023-04-03T09:09:33.468Z,8.56
2023-04-03T09:12:22.440Z,8.69
2023-04-03T09:15:20.016Z,8.78
2023-04-03T09:18:23.494Z,8.81
2023-04-03T09:21:18.439Z,8.81
2023-04-03T09:23:54.694Z,8.79
2023-04-03T09:26:41.599Z,8.73
2023-04-03T09:29:09.429Z,8.78
2023-04-03T09:31:45.083Z,8.78
2023-04-03T09:34:36.432Z,8.81
2023-04-03T09:37:07.089Z,8.83
2023-04-03T09:39:52.150Z,8.78
2023-04-03T09:42:24.726Z,8.86
2023-04-03T09:44:58.438Z,8.91
2023-04-03T09:47:29.083Z,8.93
2023-04-03T09:50:14.101Z,8.89
2023-04-03T09:52:52.579Z,9.01
2023-04-03T09:55:30.439Z,9.03
2023-04-03T09:58:24.469Z,9.22
2023-04-03T10:01:00.299Z,9.20
2023-04-03T10:03:35.722Z,9.10
2023-04-03T10:06:05.652Z,9.24
2023-04-03T10:08:36.142Z,9.28
2023-04-03T10:11:19.649Z,9.22
2023-04-03T10:14:01.799Z,9.19
2023-04-03T10:16:40.335Z,9.19
2023-04-03T10:19:23.551Z,9.12
2023-04-03T10:22:23.782Z,9.26
2023-04-03T10:25:04.722Z,9.24
2023-04-03T10:28:07.916Z,9.27
2023-04-03T10:31:07.651Z,9.28
2023-04-03T10:33:52.587Z,9.27
2023-04-03T10:36:51.123Z,9.33
2023-04-03T10:39:30.665Z,9.28
2023-04-03T10:42:26.359Z,9.37
2023-04-03T10:45:22.271Z,9.36
2023-04-03T10:48:05.720Z,9.34
2023-04-03T10:50:59.873Z,9.36
2023-04-03T10:53:55.783Z,9.14
2023-04-03T10:56:41.253Z,9.37
2023-04-03T10:59:34.461Z,9.39
2023-04-03T11:02:19.928Z,9.36
2023-04-03T11:04:53.189Z,9.33
2023-04-03T11:07:24.291Z,9.35
2023-04-03T11:09:57.586Z,9.35
2023-04-03T11:12:54.191Z,9.22
2023-04-03T11:15:24.178Z,9.30
2023-04-03T11:18:05.380Z,9.13
2023-04-03T11:20:35.176Z,9.33
2023-04-03T11:23:05.542Z,9.26
2023-04-03T11:25:37.932Z,9.24
2023-04-03T11:28:10.840Z,9.18
2023-04-03T11:31:00.302Z,9.33
2023-04-03T11:33:30.005Z,9.34
2023-04-03T11:36:05.444Z,9.37
2023-04-03T11:38:42.329Z,9.33
2023-04-03T11:41:11.548Z,9.31
2023-04-03T11:43:58.891Z,9.33
2023-04-03T11:46:56.468Z,9.25
2023-04-03T11:50:03.818Z,9.22
2023-04-03T11:52:42.230Z,9.37
2023-04-03T11:55:22.976Z,9.39
2023-04-03T11:57:58.564Z,9.44
2023-04-03T12:00:56.877Z,9.43
2023-04-03T12:03:26.832Z,9.48
2023-04-03T12:06:17.693Z,9.39
2023-04-03T12:08:47.947Z,9.32
2023-04-03T12:11:17.490Z,9.36
2023-04-03T12:13:50.396Z,9.43
2023-04-03T12:16:31.316Z,9.39
2023-04-03T12:19:03.187Z,9.26
2023-04-03T12:21:45.890Z,9.37
2023-04-03T12:24:18.538Z,9.32
2023-04-03T12:26:56.919Z,9.32
2023-04-03T12:29:29.755Z,9.37
2023-04-03T12:32:25.728Z,9.43
2023-04-03T12:35:08.461Z,9.49
2023-04-03T12:38:06.804Z,9.49
2023-04-03T12:40:42.531Z,9.45
2023-04-03T12:43:45.047Z,9.42
2023-04-03T12:46:24.691Z,9.48
2023-04-03T12:49:01.279Z,9.36
2023-04-03T12:51:42.104Z,9.49
2023-04-03T12:54:21.328Z,9.52
2023-04-03T12:56:48.492Z,9.61
2023-04-03T12:59:23.302Z,9.57
2023-04-03T13:02:01.923Z,9.54
2023-04-03T13:04:31.692Z,9.60
2023-04-03T13:06:59.219Z,9.68
2023-04-03T13:09:31.757Z,9.68
2023-04-03T13:12:03.324Z,9.62
2023-04-03T13:14:30.452Z,9.62
2023-04-03T13:17:14.330Z,9.69
2023-04-03T13:19:42.979Z,9.74
2023-04-03T13:22:35.078Z,9.77
2023-04-03T13:25:08.857Z,9.70
2023-04-03T13:27:36.157Z,9.72
2023-04-03T13:30:06.149Z,9.76
2023-04-03T13:32:33.485Z,9.75
2023-04-03T13:35:15.472Z,9.68
2023-04-03T13:38:01.128Z,9.77
2023-04-03T13:40:32.413Z,9.73
2023-04-03T13:43:28.455Z,9.83
2023-04-03T13:46:15.548Z,9.75
2023-04-03T13:48:49.248Z,9.71
2023-04-03T13:51:16.030Z,9.76
2023-04-03T13:54:00.437Z,9.78
2023-04-03T13:56:43.036Z,9.82
2023-04-03T13:59:12.810Z,9.75
2023-04-03T14:01:46.713Z,9.73
2023-04-03T14:04:27.021Z,9.84
2023-04-03T14:06:54.431Z,9.89
2023-04-03T14:09:23.590Z,9.92
2023-04-03T14:11:55.514Z,9.70
2023-04-03T14:14:29.342Z,9.92
2023-04-03T14:17:01.397Z,9.94
2023-04-03T14:19:34.963Z,9.89
2023-04-03T14:22:24.941Z,9.92
2023-04-03T14:24:52.827Z,9.82
2023-04-03T14:27:35.354Z,9.83
2023-04-03T14:30:04.593Z,9.80
2023-04-03T14:32:31.490Z,9.83
2023-04-03T14:34:59.286Z,9.79
2023-04-03T14:37:30.278Z,9.96
2023-04-03T14:40:00.024Z,9.91
2023-04-03T14:42:34.383Z,9.90
2023-04-03T14:45:08.104Z,9.94
2023-04-03T14:47:46.449Z,10.00
2023-04-03T14:50:22.028Z,10.10
2023-04-03T14:52:52.342Z,10.07
2023-04-03T14:55:23.427Z,9.99
2023-04-03T14:57:50.380Z,10.05
2023-04-03T15:00:20.755Z,10.08
2023-04-03T15:02:48.912Z,9.99
2023-04-03T15:05:16.949Z,9.89
2023-04-03T15:07:50.027Z,9.81
2023-04-03T15:10:32.806Z,9.83
2023-04-03T15:12:59.676Z,9.90
2023-04-03T15:15:31.126Z,9.83
2023-04-03T15:17:58.996Z,9.95
2023-04-03T15:20:28.564Z,9.96
2023-04-03T15:22:57.407Z,10.00
2023-04-03T15:25:26.040Z,9.99
2023-04-03T15:27:57.914Z,9.90
2023-04-03T15:30:24.734Z,9.96
2023-04-03T15:32:51.976Z,9.85
2023-04-03T15:35:19.130Z,9.81
2023-04-03T15:37:45.944Z,9.92
2023-04-03T15:40:13.929Z,9.82
2023-04-03T15:42:41.352Z,9.78
2023-04-03T15:45:09.381Z,9.81
2023-04-03T15:47:36.416Z,9.80
2023-04-03T15:50:06.926Z,9.83
2023-04-03T15:52:33.877Z,9.79
2023-04-03T15:55:00.845Z,9.77
2023-04-03T15:57:27.910Z,9.90
2023-04-03T15:59:55.156Z,9.96
2023-04-03T16:02:22.427Z,10.00
2023-04-03T16:04:49.901Z,9.97
2023-04-03T16:07:16.834Z,9.92
2023-04-03T16:09:43.765Z,9.94
2023-04-03T16:12:10.868Z,9.93
2023-04-03T16:14:37.720Z,9.76
2023-04-03T16:17:04.609Z,9.93
2023-04-03T16:19:31.473Z,9.99
2023-04-03T16:21:58.542Z,9.90
2023-04-03T16:24:25.528Z,9.83
2023-04-03T16:26:54.269Z,10.01
2023-04-03T16:29:21.132Z,9.88
2023-04-03T16:31:48.224Z,10.09
2023-04-03T16:34:15.173Z,10.11
2023-04-03T16:36:42.166Z,10.22
2023-04-03T16:39:10.834Z,10.25
2023-04-03T16:41:37.678Z,10.17
2023-04-03T16:44:04.667Z,10.23
2023-04-03T16:46:31.515Z,10.31
2023-04-03T16:48:58.319Z,10.28
2023-04-03T16:51:25.642Z,10.13
2023-04-03T16:53:52.473Z,10.27
2023-04-03T16:56:19.558Z,10.39
2023-04-03T16:58:46.743Z,10.39
2023-04-03T17:01:17.662Z,10.33
2023-04-03T17:03:45.446Z,10.33
2023-04-03T17:06:17.377Z,10.32
2023-04-03T17:08:46.741Z,10.31
2023-04-03T17:11:13.926Z,10.25
2023-04-03T17:13:40.893Z,10.20
2023-04-03T17:16:12.522Z,10.26
2023-04-03T17:18:39.907Z,10.25
2023-04-03T17:21:07.271Z,10.25
2023-04-03T17:23:36.614Z,10.24
2023-04-03T17:26:04.863Z,10.19
2023-04-03T17:28:32.300Z,10.21
2023-04-03T17:31:01.529Z,10.20
2023-04-03T17:33:31.094Z,10.20
2023-04-03T17:36:01.360Z,10.16
2023-04-03T17:38:28.873Z,10.13
2023-04-03T17:41:00.415Z,10.07
2023-04-03T17:43:27.946Z,10.07
2023-04-03T17:46:03.596Z,10.04
2023-04-03T17:48:34.539Z,10.03
2023-04-03T17:51:11.091Z,9.79
2023-04-03T17:53:38.335Z,9.82
2023-04-03T17:56:10.855Z,9.76
2023-04-03T17:58:37.712Z,9.75
2023-04-03T18:01:13.936Z,9.75
2023-04-03T18:03:41.852Z,9.67
2023-04-03T18:06:16.383Z,9.59
2023-04-03T18:08:55.931Z,9.60
2023-04-03T18:11:27.626Z,9.47
2023-04-03T18:13:58.522Z,9.45
2023-04-03T18:16:26.130Z,9.45
2023-04-03T18:19:06.669Z,9.46
2023-04-03T18:21:40.260Z,9.46
2023-04-03T18:24:16.971Z,9.38
2023-04-03T18:26:46.566Z,9.22
2023-04-03T18:29:14.329Z,9.23
2023-04-03T18:31:45.380Z,9.20
2023-04-03T18:34:12.728Z,9.22
2023-04-03T18:36:40.958Z,9.26
2023-04-03T18:39:08.095Z,9.27
2023-04-03T18:41:37.232Z,9.26
2023-04-03T18:44:07.503Z,9.16
2023-04-03T18:46:34.701Z,9.09
2023-04-03T18:49:01.764Z,9.12
2023-04-03T18:51:28.676Z,9.06
2023-04-03T18:53:55.866Z,9.08
2023-04-03T18:56:23.024Z,9.01
2023-04-03T18:58:49.859Z,8.92
2023-04-03T19:01:17.210Z,8.87
2023-04-03T19:03:44.859Z,9.00
2023-04-03T19:06:12.215Z,8.97
2023-04-03T19:08:39.592Z,8.95
2023-04-03T19:11:07.115Z,8.86
2023-04-03T19:13:34.394Z,8.74
2023-04-03T19:16:01.802Z,8.73
2023-04-03T19:18:29.383Z,8.78
2023-04-03T19:20:57.403Z,8.78
2023-04-03T19:23:25.451Z,8.79
2023-04-03T19:26:00.082Z,8.84
2023-04-03T19:28:27.496Z,8.86
2023-04-03T19:30:54.433Z,8.79
2023-04-03T19:33:21.365Z,8.80
2023-04-03T19:35:48.209Z,8.78
2023-04-03T19:38:15.070Z,8.77
2023-04-03T19:40:43.827Z,8.77
2023-04-03T19:43:13.296Z,8.81
2023-04-03T19:45:41.752Z,8.76
2023-04-03T19:48:08.873Z,8.74
2023-04-03T19:50:36.341Z,8.69
2023-04-03T19:53:03.331Z,8.62
2023-04-03T19:55:31.310Z,8.59
2023-04-03T19:58:02.338Z,8.53
2023-04-03T20:00:31.186Z,8.57
2023-04-03T20:02:58.453Z,8.68
2023-04-03T20:05:25.597Z,8.63
2023-04-03T20:07:52.605Z,8.69
2023-04-03T20:10:19.904Z,8.68
2023-04-03T20:12:46.798Z,8.65
2023-04-03T20:15:14.173Z,8.63
2023-04-03T20:17:41.273Z,8.66
2023-04-03T20:20:08.801Z,8.60
2023-04-03T20:22:38.234Z,8.50
2023-04-03T20:25:08.093Z,8.51
2023-04-03T20:27:35.165Z,8.50
2023-04-03T20:30:04.763Z,8.51
2023-04-03T20:32:31.851Z,8.48
2023-04-03T20:35:04.353Z,8.52
2023-04-03T20:37:32.371Z,8.49
2023-04-03T20:39:59.186Z,8.35
2023-04-03T20:42:26.221Z,8.47
2023-04-03T20:44:53.114Z,8.48
2023-04-03T20:47:20.085Z,8.44
2023-04-03T20:49:46.989Z,8.46
2023-04-03T20:52:13.818Z,8.39
2023-04-03T20:54:41.255Z,8.44
2023-04-03T20:57:08.086Z,8.33
2023-04-03T20:59:35.804Z,8.33
2023-04-03T21:02:02.706Z,8.13
2023-04-03T21:04:52.973Z,8.23
2023-04-03T21:08:16.329Z,8.19
2023-04-03T21:11:40.054Z,8.12
2023-04-03T21:15:04.321Z,8.05
2023-04-03T21:17:31.041Z,8.05
2023-04-03T21:19:57.903Z,7.98
2023-04-03T21:22:24.691Z,7.98
2023-04-03T21:24:51.522Z,7.97
2023-04-03T21:27:18.342Z,7.96
2023-04-03T21:29:45.442Z,7.89
2023-04-03T21:32:12.260Z,7.95
2023-04-03T21:34:39.136Z,7.74
2023-04-03T21:37:09.388Z,7.86
2023-04-03T21:39:36.632Z,7.86
2023-04-03T21:42:03.805Z,7.75
2023-04-03T21:44:30.871Z,7.81
2023-04-03T21:46:57.944Z,7.74
2023-04-03T21:49:25.767Z,7.74
2023-04-03T21:51:52.777Z,7.53
2023-04-03T21:54:20.440Z,7.60
2023-04-03T21:56:48.272Z,7.58
2023-04-03T21:59:15.807Z,7.58
2023-04-03T22:01:43.225Z,7.56
2023-04-03T22:04:10.714Z,7.55
2023-04-03T22:06:38.141Z,7.45
2023-04-03T22:09:05.365Z,7.49
2023-04-03T22:11:32.612Z,7.41
2023-04-03T22:14:00.190Z,7.36
2023-04-03T22:16:27.457Z,7.40
2023-04-03T22:18:54.914Z,7.41
2023-04-03T22:21:22.382Z,7.26
2023-04-03T22:23:49.522Z,7.37
2023-04-03T22:26:16.607Z,7.24
2023-04-03T22:28:46.408Z,7.32
2023-04-03T22:31:14.852Z,7.26
2023-04-03T22:33:43.194Z,7.22
2023-04-03T22:36:12.982Z,7.20
2023-04-03T22:38:44.244Z,7.13
2023-04-03T22:41:11.864Z,7.11
2023-04-03T22:43:39.674Z,7.13
2023-04-03T22:46:09.142Z,7.09
2023-04-03T22:48:37.194Z,7.05
2023-04-03T22:51:07.629Z,7.05
2023-04-03T22:53:35.998Z,7.02
2023-04-03T22:56:08.309Z,6.95
2023-04-03T22:58:35.164Z,6.88
2023-04-03T23:01:08.767Z,6.92
2023-04-03T23:03:37.031Z,6.90
2023-04-03T23:06:05.669Z,6.87
2023-04-03T23:08:34.486Z,6.90
2023-04-03T23:11:02.233Z,6.87
2023-04-03T23:13:29.395Z,6.81
2023-04-03T23:16:00.812Z,6.71
2023-04-03T23:18:29.822Z,6.79
2023-04-03T23:20:58.936Z,6.74
2023-04-03T23:23:25.869Z,6.69
2023-04-03T23:25:58.977Z,6.72
2023-04-03T23:28:27.670Z,6.69
2023-04-03T23:31:03.918Z,6.66
2023-04-03T23:33:32.180Z,6.66
2023-04-03T23:36:01.261Z,6.62
2023-04-03T23:38:28.232Z,6.60
2023-04-03T23:40:55.111Z,6.55
2023-04-03T23:43:21.903Z,6.58
2023-04-03T23:45:48.765Z,6.54
2023-04-03T23:48:15.760Z,6.53
2023-04-03T23:50:43.829Z,6.51
2023-04-03T23:53:12.875Z,6.54
2023-04-03T23:55:39.809Z,6.52
2023-04-03T23:58:06.706Z,6.52
