createdAt,value
2019-02-08T00:00:08.366Z,92.93
2019-02-08T00:01:08.441Z,93.13
2019-02-08T00:02:08.359Z,93.02
2019-02-08T00:03:08.321Z,92.76
2019-02-08T00:04:08.373Z,92.97
2019-02-08T00:05:08.296Z,93.07
2019-02-08T00:06:08.496Z,92.66
2019-02-08T00:07:08.304Z,93.59
2019-02-08T00:08:08.278Z,94.32
2019-02-08T00:09:08.549Z,93.70
2019-02-08T00:10:08.250Z,94.32
2019-02-08T00:11:08.260Z,94.01
2019-02-08T00:12:08.242Z,94.11
2019-02-08T00:13:08.224Z,94.42
2019-02-08T00:14:08.246Z,94.46
2019-02-08T00:15:08.203Z,94.01
2019-02-08T00:16:08.203Z,94.42
2019-02-08T00:17:08.234Z,93.33
2019-02-08T00:18:08.194Z,93.70
2019-02-08T00:19:08.189Z,93.38
2019-02-08T00:20:08.152Z,93.13
2019-02-08T00:21:08.136Z,93.54
2019-02-08T00:22:08.120Z,93.02
2019-02-08T00:23:08.246Z,93.07
2019-02-08T00:24:08.099Z,92.66
2019-02-08T00:25:08.094Z,93.07
2019-02-08T00:26:08.102Z,92.76
2019-02-08T00:27:08.067Z,92.97
2019-02-08T00:28:08.144Z,93.18
2019-02-08T00:29:08.055Z,93.38
2019-02-08T00:30:08.040Z,93.38
2019-02-08T00:31:08.025Z,92.76
2019-02-08T00:32:08.027Z,93.49
2019-02-08T00:33:08.032Z,93.01
2019-02-08T00:34:08.121Z,93.07
2019-02-08T00:35:07.975Z,92.90
2019-02-08T00:36:08.011Z,93.22
2019-02-08T00:37:07.970Z,94.46
2019-02-08T00:38:07.972Z,94.15
2019-02-08T00:39:08.036Z,93.95
2019-02-08T00:40:07.981Z,93.63
2019-02-08T00:41:07.912Z,93.74
2019-02-08T00:42:07.918Z,94.57
2019-02-08T00:43:07.960Z,94.05
2019-02-08T00:44:07.927Z,93.63
2019-02-08T00:45:07.875Z,93.74
2019-02-08T00:46:07.959Z,93.78
2019-02-08T00:47:07.869Z,93.95
2019-02-08T00:48:07.865Z,93.99
2019-02-08T00:49:07.853Z,94.20
2019-02-08T00:50:07.820Z,94.61
2019-02-08T00:51:07.836Z,94.61
2019-02-08T00:52:07.809Z,94.71
2019-02-08T00:53:07.883Z,95.13
2019-02-08T00:54:07.777Z,95.13
2019-02-08T00:55:07.799Z,95.23
2019-02-08T00:56:07.758Z,95.61
2019-02-08T00:57:07.755Z,94.78
2019-02-08T00:58:07.731Z,95.50
2019-02-08T00:59:07.751Z,94.98
2019-02-08T01:00:07.767Z,94.61
2019-02-08T01:01:07.707Z,94.57
2019-02-08T01:02:08.940Z,94.46
2019-02-08T01:03:07.684Z,93.95
2019-02-08T01:04:07.695Z,93.84
2019-02-08T01:05:07.662Z,94.05
2019-02-08T01:06:07.658Z,94.26
2019-02-08T01:07:07.677Z,94.26
2019-02-08T01:08:07.752Z,94.46
2019-02-08T01:09:07.660Z,94.36
2019-02-08T01:10:07.612Z,94.78
2019-02-08T01:11:07.657Z,94.46
2019-02-08T01:12:07.600Z,94.32
2019-02-08T01:13:07.578Z,94.32
2019-02-08T01:14:07.573Z,94.73
2019-02-08T01:15:07.620Z,94.21
2019-02-08T01:16:07.542Z,94.63
2019-02-08T01:17:07.607Z,94.42
2019-02-08T01:18:07.548Z,93.90
2019-02-08T01:19:07.619Z,93.75
2019-02-08T01:20:07.548Z,94.37
2019-02-08T01:21:07.501Z,94.06
2019-02-08T01:22:07.528Z,93.65
2019-02-08T01:23:07.475Z,93.54
2019-02-08T01:24:07.465Z,93.54
2019-02-08T01:25:07.481Z,93.96
2019-02-08T01:26:07.441Z,93.54
2019-02-08T01:27:07.542Z,93.44
2019-02-08T01:28:07.428Z,94.06
2019-02-08T01:29:07.432Z,93.54
2019-02-08T01:30:07.435Z,94.23
2019-02-08T01:31:07.393Z,94.12
2019-02-08T01:32:07.373Z,94.43
2019-02-08T01:33:07.376Z,93.25
2019-02-08T01:34:07.361Z,92.74
2019-02-08T01:35:07.388Z,92.84
2019-02-08T01:36:07.335Z,92.63
2019-02-08T01:37:07.346Z,92.22
2019-02-08T01:38:07.319Z,93.25
2019-02-08T01:39:07.297Z,92.53
2019-02-08T01:40:07.295Z,92.53
2019-02-08T01:41:07.301Z,92.22
2019-02-08T01:42:07.336Z,92.11
2019-02-08T01:43:07.255Z,93.04
2019-02-08T01:44:07.259Z,93.04
2019-02-08T01:45:07.320Z,93.15
2019-02-08T01:46:07.250Z,92.63
2019-02-08T01:47:07.228Z,93.04
2019-02-08T01:48:07.264Z,92.11
2019-02-08T01:49:07.197Z,92.16
2019-02-08T01:50:07.191Z,92.78
2019-02-08T01:51:08.570Z,92.16
2019-02-08T01:52:07.220Z,93.19
2019-02-08T01:53:07.249Z,92.16
2019-02-08T01:54:07.146Z,92.98
2019-02-08T01:55:07.134Z,92.78
2019-02-08T01:56:07.120Z,93.02
2019-02-08T01:57:07.148Z,93.23
2019-02-08T01:58:07.212Z,93.65
2019-02-08T01:59:07.117Z,93.54
2019-02-08T02:00:07.117Z,94.06
2019-02-08T02:01:07.076Z,94.17
2019-02-08T02:02:07.108Z,94.27
2019-02-08T02:03:07.084Z,94.48
2019-02-08T02:04:07.122Z,94.06
2019-02-08T02:05:07.093Z,94.27
2019-02-08T02:06:07.040Z,93.60
2019-02-08T02:07:07.062Z,94.12
2019-02-08T02:08:07.002Z,94.12
2019-02-08T02:09:07.038Z,93.50
2019-02-08T02:10:06.991Z,93.40
2019-02-08T02:11:07.039Z,93.91
2019-02-08T02:12:06.992Z,94.23
2019-02-08T02:13:06.966Z,93.29
2019-02-08T02:14:06.970Z,93.29
2019-02-08T02:15:06.933Z,93.50
2019-02-08T02:16:06.938Z,92.84
2019-02-08T02:17:06.902Z,92.98
2019-02-08T02:18:06.948Z,93.29
2019-02-08T02:19:06.873Z,93.40
2019-02-08T02:20:06.879Z,93.35
2019-02-08T02:21:06.866Z,93.04
2019-02-08T02:22:06.849Z,93.25
2019-02-08T02:23:06.867Z,93.15
2019-02-08T02:24:06.827Z,93.25
2019-02-08T02:25:06.816Z,93.04
2019-02-08T02:26:06.932Z,92.69
2019-02-08T02:27:06.796Z,92.18
2019-02-08T02:28:06.923Z,92.38
2019-02-08T02:29:06.771Z,92.59
2019-02-08T02:30:06.774Z,92.28
2019-02-08T02:31:06.821Z,92.49
2019-02-08T02:32:06.760Z,92.49
2019-02-08T02:33:06.778Z,92.28
2019-02-08T02:34:06.758Z,92.69
2019-02-08T02:35:06.713Z,92.34
2019-02-08T02:36:06.715Z,92.03
2019-02-08T02:37:06.690Z,92.76
2019-02-08T02:38:06.681Z,92.44
2019-02-08T02:39:06.764Z,91.93
2019-02-08T02:40:06.656Z,91.41
2019-02-08T02:41:06.671Z,91.26
2019-02-08T02:42:06.645Z,91.57
2019-02-08T02:43:06.650Z,91.05
2019-02-08T02:44:06.656Z,90.39
2019-02-08T02:45:06.605Z,89.87
2019-02-08T02:46:06.598Z,89.92
2019-02-08T02:47:06.631Z,89.67
2019-02-08T02:48:06.578Z,90.29
2019-02-08T02:49:06.603Z,90.19
2019-02-08T02:50:06.577Z,89.87
2019-02-08T02:51:06.558Z,90.08
2019-02-08T02:52:06.562Z,89.87
2019-02-08T02:53:06.539Z,89.98
2019-02-08T02:54:06.571Z,90.08
2019-02-08T02:55:06.536Z,89.67
2019-02-08T02:56:06.536Z,90.19
2019-02-08T02:57:06.477Z,90.70
2019-02-08T02:58:06.493Z,90.74
2019-02-08T02:59:06.496Z,90.91
2019-02-08T03:00:06.471Z,90.08
2019-02-08T03:01:06.450Z,90.50
2019-02-08T03:02:06.435Z,90.29
2019-02-08T03:03:06.410Z,89.98
2019-02-08T03:04:06.418Z,90.08
2019-02-08T03:05:06.465Z,89.67
2019-02-08T03:06:06.388Z,89.36
2019-02-08T03:07:06.383Z,90.50
2019-02-08T03:08:06.422Z,89.94
2019-02-08T03:09:06.350Z,89.83
2019-02-08T03:10:06.359Z,89.83
2019-02-08T03:11:06.389Z,89.87
2019-02-08T03:12:06.400Z,90.19
2019-02-08T03:13:06.305Z,90.70
2019-02-08T03:14:06.301Z,90.60
2019-02-08T03:15:06.353Z,90.60
2019-02-08T03:16:06.283Z,90.66
2019-02-08T03:17:06.280Z,90.56
2019-02-08T03:18:06.284Z,89.62
2019-02-08T03:19:06.239Z,89.62
2019-02-08T03:20:06.255Z,89.94
2019-02-08T03:21:06.256Z,89.52
2019-02-08T03:22:06.213Z,89.94
2019-02-08T03:23:06.250Z,90.14
2019-02-08T03:24:12.906Z,89.98
2019-02-08T03:25:07.221Z,90.45
2019-02-08T03:26:06.175Z,90.35
2019-02-08T03:27:06.162Z,90.70
2019-02-08T03:28:06.145Z,90.91
2019-02-08T03:29:06.151Z,90.70
2019-02-08T03:30:06.125Z,91.63
2019-02-08T03:31:06.141Z,91.32
2019-02-08T03:32:06.239Z,91.01
2019-02-08T03:33:06.094Z,91.22
2019-02-08T03:34:06.088Z,91.11
2019-02-08T03:35:06.132Z,91.11
2019-02-08T03:36:06.094Z,90.80
2019-02-08T03:37:06.066Z,90.91
2019-02-08T03:38:06.179Z,90.80
2019-02-08T03:39:06.030Z,90.91
2019-02-08T03:40:06.109Z,91.32
2019-02-08T03:41:06.066Z,91.22
2019-02-08T03:42:06.004Z,91.32
2019-02-08T03:43:05.987Z,91.53
2019-02-08T03:44:05.987Z,91.42
2019-02-08T03:45:06.141Z,91.84
2019-02-08T03:46:05.995Z,91.84
2019-02-08T03:47:06.069Z,91.42
2019-02-08T03:48:05.938Z,91.53
2019-02-08T03:49:05.932Z,91.32
2019-02-08T03:50:05.920Z,91.22
2019-02-08T03:51:05.958Z,91.42
2019-02-08T03:52:05.916Z,91.22
2019-02-08T03:53:05.885Z,91.59
2019-02-08T03:54:05.881Z,91.32
2019-02-08T03:55:05.924Z,91.22
2019-02-08T03:56:05.856Z,90.77
2019-02-08T03:57:05.943Z,90.91
2019-02-08T03:58:05.920Z,91.07
2019-02-08T03:59:05.847Z,91.38
2019-02-08T04:00:05.854Z,90.25
2019-02-08T04:01:05.844Z,91.03
2019-02-08T04:02:05.820Z,90.41
2019-02-08T04:03:05.778Z,89.94
2019-02-08T04:04:05.837Z,89.38
2019-02-08T04:05:05.763Z,90.00
2019-02-08T04:06:05.746Z,89.89
2019-02-08T04:07:05.839Z,89.28
2019-02-08T04:08:05.748Z,89.79
2019-02-08T04:09:05.723Z,89.79
2019-02-08T04:10:05.765Z,89.94
2019-02-08T04:11:06.350Z,90.00
2019-02-08T04:12:05.768Z,90.10
2019-02-08T04:13:05.669Z,90.10
2019-02-08T04:14:05.687Z,89.89
2019-02-08T04:15:05.666Z,89.79
2019-02-08T04:16:05.644Z,90.41
2019-02-08T04:17:05.644Z,89.89
2019-02-08T04:18:05.679Z,89.79
2019-02-08T04:19:05.641Z,89.89
2019-02-08T04:20:05.616Z,89.89
2019-02-08T04:21:05.616Z,90.10
2019-02-08T04:22:05.592Z,89.59
2019-02-08T04:23:05.612Z,89.28
2019-02-08T04:24:05.565Z,89.79
2019-02-08T04:25:05.545Z,90.31
2019-02-08T04:26:05.591Z,90.31
2019-02-08T04:27:05.524Z,89.48
2019-02-08T04:28:05.543Z,89.38
2019-02-08T04:29:05.507Z,89.17
2019-02-08T04:30:05.525Z,89.28
2019-02-08T04:31:05.498Z,89.17
2019-02-08T04:32:05.473Z,89.28
2019-02-08T04:33:05.527Z,89.59
2019-02-08T04:34:05.449Z,89.48
2019-02-08T04:35:05.435Z,89.28
2019-02-08T04:36:05.425Z,89.38
2019-02-08T04:37:05.436Z,89.38
2019-02-08T04:38:05.433Z,89.28
2019-02-08T04:39:05.435Z,89.17
2019-02-08T04:40:05.381Z,89.23
2019-02-08T04:41:05.376Z,89.28
2019-02-08T04:42:05.363Z,89.38
2019-02-08T04:43:05.358Z,89.69
2019-02-08T04:44:05.385Z,90.52
2019-02-08T04:45:05.393Z,90.41
2019-02-08T04:46:05.317Z,90.20
2019-02-08T04:47:05.326Z,90.10
2019-02-08T04:48:05.309Z,89.89
2019-02-08T04:49:05.295Z,90.10
2019-02-08T04:50:05.332Z,89.38
2019-02-08T04:51:05.268Z,90.10
2019-02-08T04:52:05.255Z,89.79
2019-02-08T04:53:05.258Z,89.89
2019-02-08T04:54:05.251Z,90.10
2019-02-08T04:55:05.258Z,90.20
2019-02-08T04:56:05.213Z,90.20
2019-02-08T04:57:05.261Z,89.89
2019-02-08T04:58:05.229Z,90.00
2019-02-08T04:59:05.198Z,90.10
2019-02-08T05:00:05.204Z,90.10
2019-02-08T05:01:05.184Z,90.10
2019-02-08T05:02:05.204Z,89.54
2019-02-08T05:03:05.142Z,90.37
2019-02-08T05:04:05.157Z,89.54
2019-02-08T05:05:05.182Z,88.92
2019-02-08T05:06:05.118Z,89.38
2019-02-08T05:07:05.190Z,89.17
2019-02-08T05:08:05.082Z,89.23
2019-02-08T05:09:05.093Z,89.03
2019-02-08T05:10:05.093Z,90.31
2019-02-08T05:11:05.061Z,90.00
2019-02-08T05:12:05.040Z,90.20
2019-02-08T05:13:05.152Z,89.86
2019-02-08T05:14:05.036Z,89.86
2019-02-08T05:15:05.053Z,89.95
2019-02-08T05:16:05.011Z,89.75
2019-02-08T05:17:05.031Z,89.79
2019-02-08T05:18:04.992Z,89.48
2019-02-08T05:19:04.998Z,89.79
2019-02-08T05:20:04.997Z,89.79
2019-02-08T05:21:04.957Z,89.59
2019-02-08T05:22:04.961Z,90.00
2019-02-08T05:23:04.923Z,89.59
2019-02-08T05:24:04.919Z,90.10
2019-02-08T05:25:04.979Z,90.20
2019-02-08T05:26:04.908Z,90.31
2019-02-08T05:27:04.917Z,90.00
2019-02-08T05:28:04.876Z,90.93
2019-02-08T05:29:04.859Z,90.20
2019-02-08T05:30:04.849Z,90.31
2019-02-08T05:31:04.895Z,91.03
2019-02-08T05:32:04.825Z,90.31
2019-02-08T05:33:04.829Z,90.83
2019-02-08T05:34:04.938Z,90.72
2019-02-08T05:35:04.802Z,90.83
2019-02-08T05:36:04.812Z,90.72
2019-02-08T05:37:04.777Z,91.13
2019-02-08T05:38:04.769Z,90.20
2019-02-08T05:39:04.792Z,91.03
2019-02-08T05:40:04.772Z,91.13
2019-02-08T05:41:04.732Z,90.83
2019-02-08T05:42:04.791Z,91.13
2019-02-08T05:43:04.716Z,90.72
2019-02-08T05:44:04.781Z,91.17
2019-02-08T05:45:04.700Z,91.28
2019-02-08T05:46:04.679Z,91.28
2019-02-08T05:47:04.711Z,91.38
2019-02-08T05:48:04.729Z,91.24
2019-02-08T05:49:04.646Z,91.13
2019-02-08T05:50:04.666Z,91.34
2019-02-08T05:51:04.691Z,90.93
2019-02-08T05:52:06.020Z,90.93
2019-02-08T05:53:04.627Z,90.93
2019-02-08T05:54:04.600Z,91.13
2019-02-08T05:55:04.665Z,90.37
2019-02-08T05:56:04.573Z,90.16
2019-02-08T05:57:04.587Z,90.06
2019-02-08T05:58:04.652Z,89.44
2019-02-08T05:59:04.549Z,89.44
2019-02-08T06:00:04.525Z,89.44
2019-02-08T06:01:04.576Z,88.71
2019-02-08T06:02:04.533Z,88.89
2019-02-08T06:03:04.494Z,89.03
2019-02-08T06:04:04.491Z,88.61
2019-02-08T06:05:04.479Z,88.26
2019-02-08T06:06:04.613Z,88.68
2019-02-08T06:07:04.451Z,88.57
2019-02-08T06:08:04.469Z,88.16
2019-02-08T06:09:04.435Z,87.74
2019-02-08T06:10:04.427Z,87.29
2019-02-08T06:11:04.413Z,87.71
2019-02-08T06:12:04.478Z,87.71
2019-02-08T06:13:04.454Z,87.50
2019-02-08T06:14:04.406Z,87.08
2019-02-08T06:15:04.370Z,87.81
2019-02-08T06:16:04.354Z,87.29
2019-02-08T06:17:04.361Z,87.19
2019-02-08T06:18:04.375Z,86.98
2019-02-08T06:19:04.346Z,86.88
2019-02-08T06:20:04.337Z,86.63
2019-02-08T06:21:04.324Z,86.63
2019-02-08T06:22:04.299Z,86.84
2019-02-08T06:23:04.987Z,86.63
2019-02-08T06:24:04.275Z,86.53
2019-02-08T06:25:04.687Z,86.63
2019-02-08T06:26:04.280Z,86.12
2019-02-08T06:27:04.242Z,86.63
2019-02-08T06:28:04.234Z,86.43
2019-02-08T06:29:04.326Z,85.71
2019-02-08T06:30:04.240Z,85.60
2019-02-08T06:31:04.200Z,86.02
2019-02-08T06:32:04.321Z,85.81
2019-02-08T06:33:04.193Z,86.63
2019-02-08T06:34:04.232Z,86.63
2019-02-08T06:35:04.159Z,86.53
2019-02-08T06:36:04.159Z,85.81
2019-02-08T06:37:04.159Z,85.60
2019-02-08T06:38:04.118Z,85.30
2019-02-08T06:39:04.114Z,85.36
2019-02-08T06:40:04.155Z,84.64
2019-02-08T06:41:04.107Z,85.50
2019-02-08T06:42:04.401Z,85.25
2019-02-08T06:43:04.069Z,85.15
2019-02-08T06:44:04.058Z,84.84
2019-02-08T06:45:04.106Z,84.94
2019-02-08T06:46:04.038Z,84.94
2019-02-08T06:47:04.177Z,85.36
2019-02-08T06:48:04.018Z,85.09
2019-02-08T06:49:04.019Z,84.94
2019-02-08T06:50:03.998Z,84.67
2019-02-08T06:51:04.249Z,84.74
2019-02-08T06:52:03.982Z,84.74
2019-02-08T06:53:03.976Z,84.64
2019-02-08T06:54:04.030Z,84.74
2019-02-08T06:55:10.652Z,84.57
2019-02-08T06:56:04.971Z,85.25
2019-02-08T06:57:03.943Z,84.94
2019-02-08T06:58:03.906Z,84.67
2019-02-08T06:59:03.975Z,84.64
2019-02-08T07:00:03.921Z,84.94
2019-02-08T07:01:03.917Z,84.74
2019-02-08T07:02:03.935Z,84.74
2019-02-08T07:03:03.870Z,84.74
2019-02-08T07:04:03.907Z,84.84
2019-02-08T07:05:03.833Z,84.49
2019-02-08T07:06:03.825Z,84.59
2019-02-08T07:07:03.874Z,84.64
2019-02-08T07:08:03.800Z,83.87
2019-02-08T07:09:03.819Z,84.19
2019-02-08T07:10:03.838Z,84.08
2019-02-08T07:11:03.796Z,84.80
2019-02-08T07:12:03.789Z,84.91
2019-02-08T07:13:03.750Z,84.80
2019-02-08T07:14:03.766Z,84.39
2019-02-08T07:15:03.734Z,83.77
2019-02-08T07:16:03.786Z,84.08
2019-02-08T07:17:03.712Z,85.11
2019-02-08T07:18:03.733Z,84.08
2019-02-08T07:19:03.685Z,84.70
2019-02-08T07:20:03.704Z,85.01
2019-02-08T07:21:03.684Z,84.70
2019-02-08T07:22:03.657Z,84.59
2019-02-08T07:23:03.648Z,84.59
2019-02-08T07:24:03.737Z,84.70
2019-02-08T07:25:03.652Z,83.87
2019-02-08T07:26:03.617Z,84.29
2019-02-08T07:27:03.631Z,84.25
2019-02-08T07:28:03.592Z,84.19
2019-02-08T07:29:03.687Z,84.25
2019-02-08T07:30:03.570Z,83.32
2019-02-08T07:31:03.565Z,83.94
2019-02-08T07:32:03.546Z,83.84
2019-02-08T07:33:03.562Z,83.42
2019-02-08T07:34:03.593Z,83.84
2019-02-08T07:35:03.599Z,84.14
2019-02-08T07:36:03.502Z,83.63
2019-02-08T07:37:03.545Z,83.84
2019-02-08T07:38:03.505Z,84.35
2019-02-08T07:39:03.467Z,83.94
2019-02-08T07:40:03.526Z,84.35
2019-02-08T07:41:03.518Z,84.45
2019-02-08T07:42:03.438Z,84.25
2019-02-08T07:43:03.443Z,84.66
2019-02-08T07:44:03.424Z,84.14
2019-02-08T07:45:03.410Z,84.29
2019-02-08T07:46:03.437Z,84.14
2019-02-08T07:47:03.442Z,84.35
2019-02-08T07:48:03.393Z,84.14
2019-02-08T07:49:03.408Z,84.05
2019-02-08T07:50:03.355Z,84.14
2019-02-08T07:51:03.383Z,84.14
2019-02-08T07:52:03.348Z,84.35
2019-02-08T07:53:03.324Z,84.35
2019-02-08T07:54:03.322Z,84.05
2019-02-08T07:55:03.324Z,84.05
2019-02-08T07:56:03.319Z,84.25
2019-02-08T07:57:03.311Z,84.25
2019-02-08T07:58:03.275Z,84.21
2019-02-08T07:59:03.299Z,84.25
2019-02-08T08:00:03.269Z,84.14
2019-02-08T08:01:03.298Z,84.45
2019-02-08T08:02:03.279Z,83.32
2019-02-08T08:03:03.219Z,83.18
2019-02-08T08:04:03.232Z,83.28
2019-02-08T08:05:03.219Z,83.32
2019-02-08T08:06:03.207Z,83.49
2019-02-08T08:07:03.246Z,83.39
2019-02-08T08:08:03.165Z,83.28
2019-02-08T08:09:03.160Z,82.15
2019-02-08T08:10:03.183Z,82.67
2019-02-08T08:11:03.144Z,83.07
2019-02-08T08:12:03.186Z,82.15
2019-02-08T08:13:03.156Z,82.97
2019-02-08T08:14:03.104Z,83.07
2019-02-08T08:15:03.114Z,82.46
2019-02-08T08:16:03.170Z,82.83
2019-02-08T08:17:03.067Z,83.39
2019-02-08T08:18:03.083Z,83.04
2019-02-08T08:19:03.081Z,83.04
2019-02-08T08:20:03.049Z,83.28
2019-02-08T08:21:03.028Z,83.07
2019-02-08T08:22:03.076Z,83.35
2019-02-08T08:23:03.051Z,83.59
2019-02-08T08:24:02.989Z,83.35
2019-02-08T08:25:02.984Z,83.45
2019-02-08T08:26:02.976Z,83.70
2019-02-08T08:27:02.973Z,83.07
2019-02-08T08:28:02.999Z,83.14
2019-02-08T08:29:02.960Z,83.14
2019-02-08T08:30:02.953Z,83.04
2019-02-08T08:31:02.928Z,83.49
2019-02-08T08:32:02.954Z,83.55
2019-02-08T08:33:02.915Z,83.90
2019-02-08T08:34:02.915Z,83.25
2019-02-08T08:35:02.875Z,83.04
2019-02-08T08:36:02.872Z,83.04
2019-02-08T08:37:02.856Z,83.35
2019-02-08T08:38:02.873Z,83.25
2019-02-08T08:39:02.894Z,83.35
2019-02-08T08:40:02.827Z,83.14
2019-02-08T08:41:02.820Z,82.83
2019-02-08T08:42:02.867Z,82.73
2019-02-08T08:43:02.802Z,82.90
2019-02-08T08:44:02.816Z,82.69
2019-02-08T08:45:02.797Z,83.04
2019-02-08T08:46:03.038Z,82.73
2019-02-08T08:47:02.745Z,82.63
2019-02-08T08:48:02.744Z,82.90
2019-02-08T08:49:02.789Z,82.11
2019-02-08T08:50:02.738Z,83.04
2019-02-08T08:51:02.735Z,82.93
2019-02-08T08:52:02.701Z,82.18
2019-02-08T08:53:02.707Z,82.83
2019-02-08T08:54:02.719Z,82.79
2019-02-08T08:55:02.719Z,82.21
2019-02-08T08:56:02.662Z,82.69
2019-02-08T08:57:02.646Z,83.00
2019-02-08T08:58:02.695Z,82.59
2019-02-08T08:59:02.619Z,82.69
2019-02-08T09:00:02.665Z,82.07
2019-02-08T09:01:02.640Z,82.90
2019-02-08T09:02:02.608Z,82.79
2019-02-08T09:03:02.588Z,82.59
2019-02-08T09:04:02.574Z,82.90
2019-02-08T09:05:02.617Z,83.11
2019-02-08T09:06:08.436Z,82.79
2019-02-08T09:07:03.539Z,83.11
2019-02-08T09:08:02.557Z,82.90
2019-02-08T09:09:02.508Z,82.48
2019-02-08T09:10:02.569Z,81.83
2019-02-08T09:11:02.501Z,82.65
2019-02-08T09:12:02.624Z,82.59
2019-02-08T09:13:02.509Z,82.24
2019-02-08T09:14:02.457Z,81.93
2019-02-08T09:15:02.458Z,82.76
2019-02-08T09:16:02.436Z,82.55
2019-02-08T09:17:02.473Z,82.14
2019-02-08T09:18:02.478Z,82.86
2019-02-08T09:19:02.408Z,82.24
2019-02-08T09:20:02.399Z,81.83
2019-02-08T09:21:02.417Z,82.76
2019-02-08T09:22:02.380Z,81.52
2019-02-08T09:23:02.419Z,82.24
2019-02-08T09:24:02.351Z,81.48
2019-02-08T09:25:02.356Z,81.28
2019-02-08T09:26:02.329Z,82.41
2019-02-08T09:27:02.336Z,81.28
2019-02-08T09:28:02.321Z,81.28
2019-02-08T09:29:02.427Z,81.38
2019-02-08T09:30:02.311Z,81.69
2019-02-08T09:31:02.281Z,81.48
2019-02-08T09:32:03.256Z,80.97
2019-02-08T09:33:02.255Z,80.66
2019-02-08T09:34:02.282Z,80.83
2019-02-08T09:35:02.284Z,80.87
2019-02-08T09:36:02.232Z,81.04
2019-02-08T09:37:02.217Z,80.73
2019-02-08T09:38:02.239Z,80.66
2019-02-08T09:39:02.234Z,80.56
2019-02-08T09:40:02.225Z,80.93
2019-02-08T09:41:02.178Z,80.63
2019-02-08T09:42:02.187Z,80.93
2019-02-08T09:43:02.148Z,81.04
2019-02-08T09:44:02.209Z,80.42
2019-02-08T09:45:02.181Z,80.93
2019-02-08T09:46:02.132Z,80.63
2019-02-08T09:47:02.117Z,80.83
2019-02-08T09:48:02.091Z,80.63
2019-02-08T09:49:02.105Z,80.73
2019-02-08T09:50:02.158Z,81.14
2019-02-08T09:51:03.671Z,80.73
2019-02-08T09:52:02.067Z,80.83
2019-02-08T09:53:02.044Z,80.52
2019-02-08T09:54:02.038Z,81.24
2019-02-08T09:55:02.130Z,81.24
2019-02-08T09:56:02.110Z,81.04
2019-02-08T09:57:01.994Z,80.42
2019-02-08T09:58:01.990Z,80.63
2019-02-08T09:59:02.107Z,80.63
2019-02-08T10:00:01.967Z,80.83
2019-02-08T10:01:01.959Z,80.63
2019-02-08T10:02:02.094Z,80.52
2019-02-08T10:03:01.944Z,80.83
2019-02-08T10:04:01.934Z,80.93
2019-02-08T10:05:01.916Z,81.14
2019-02-08T10:06:01.900Z,80.38
2019-02-08T10:07:01.909Z,80.38
2019-02-08T10:08:01.982Z,80.73
2019-02-08T10:09:01.872Z,80.21
2019-02-08T10:10:01.876Z,80.79
2019-02-08T10:11:01.857Z,80.58
2019-02-08T10:12:01.847Z,81.00
2019-02-08T10:13:01.885Z,80.18
2019-02-08T10:14:01.816Z,80.79
2019-02-08T10:15:01.816Z,81.00
2019-02-08T10:16:01.790Z,80.07
2019-02-08T10:17:01.888Z,80.49
2019-02-08T10:18:01.840Z,80.07
2019-02-08T10:19:01.787Z,81.00
2019-02-08T10:20:01.770Z,81.20
2019-02-08T10:21:01.768Z,81.00
2019-02-08T10:22:01.734Z,81.62
2019-02-08T10:23:01.741Z,81.00
2019-02-08T10:24:01.755Z,81.30
2019-02-08T10:25:01.738Z,80.79
2019-02-08T10:26:05.442Z,80.90
2019-02-08T10:27:01.690Z,81.10
2019-02-08T10:28:01.679Z,81.00
2019-02-08T10:29:01.710Z,80.79
2019-02-08T10:30:01.698Z,80.69
2019-02-08T10:31:01.632Z,80.55
2019-02-08T10:32:01.640Z,80.69
2019-02-08T10:33:01.640Z,80.65
2019-02-08T10:34:01.661Z,80.65
2019-02-08T10:35:01.592Z,80.96
2019-02-08T10:36:01.612Z,80.04
2019-02-08T10:37:01.590Z,79.52
2019-02-08T10:38:01.594Z,79.63
2019-02-08T10:39:01.669Z,80.31
2019-02-08T10:40:01.535Z,80.62
2019-02-08T10:41:01.636Z,80.31
2019-02-08T10:42:01.528Z,79.69
2019-02-08T10:43:01.517Z,78.94
2019-02-08T10:44:01.557Z,79.24
2019-02-08T10:45:01.492Z,79.14
2019-02-08T10:46:01.607Z,78.02
2019-02-08T10:47:01.538Z,79.45
2019-02-08T10:48:01.447Z,78.39
2019-02-08T10:49:01.437Z,77.57
2019-02-08T10:50:01.558Z,78.08
2019-02-08T10:51:01.435Z,77.67
2019-02-08T10:52:01.483Z,76.65
2019-02-08T10:53:01.399Z,76.34
2019-02-08T10:54:01.395Z,75.73
2019-02-08T10:55:01.445Z,77.26
2019-02-08T10:56:01.414Z,75.89
2019-02-08T10:57:01.371Z,76.51
2019-02-08T10:58:01.415Z,75.18
2019-02-08T10:59:01.332Z,75.28
2019-02-08T11:00:01.329Z,75.79
2019-02-08T11:01:01.421Z,76.51
2019-02-08T11:02:01.317Z,75.28
2019-02-08T11:03:01.316Z,74.84
2019-02-08T11:04:01.282Z,75.48
2019-02-08T11:05:01.369Z,75.59
2019-02-08T11:06:01.292Z,74.66
2019-02-08T11:07:01.265Z,75.07
2019-02-08T11:08:01.299Z,74.53
2019-02-08T11:09:01.232Z,74.77
2019-02-08T11:10:01.223Z,74.56
2019-02-08T11:11:01.267Z,75.04
2019-02-08T11:12:01.233Z,75.04
2019-02-08T11:13:01.198Z,75.04
2019-02-08T11:14:01.194Z,74.63
2019-02-08T11:15:01.161Z,74.02
2019-02-08T11:16:01.150Z,74.84
2019-02-08T11:17:01.141Z,74.63
2019-02-08T11:18:01.243Z,74.53
2019-02-08T11:19:01.153Z,74.84
2019-02-08T11:20:01.116Z,74.73
2019-02-08T11:21:01.148Z,74.22
2019-02-08T11:22:01.086Z,74.73
2019-02-08T11:23:01.078Z,74.43
2019-02-08T11:24:01.103Z,75.45
2019-02-08T11:25:01.054Z,74.63
2019-02-08T11:26:01.069Z,74.02
2019-02-08T11:27:01.042Z,74.53
2019-02-08T11:28:01.030Z,74.84
2019-02-08T11:29:01.037Z,74.90
2019-02-08T11:30:01.051Z,74.29
2019-02-08T11:31:01.004Z,74.94
2019-02-08T11:32:01.033Z,75.24
2019-02-08T11:33:00.963Z,74.63
2019-02-08T11:34:01.041Z,74.53
2019-02-08T11:35:00.997Z,74.73
2019-02-08T11:36:00.933Z,74.94
2019-02-08T11:37:00.920Z,74.02
2019-02-08T11:38:01.015Z,74.60
2019-02-08T11:39:00.946Z,74.43
2019-02-08T11:40:00.909Z,74.32
2019-02-08T11:41:00.909Z,74.08
2019-02-08T11:42:00.892Z,73.50
2019-02-08T11:43:00.985Z,73.78
2019-02-08T11:44:00.964Z,73.91
2019-02-08T11:45:00.950Z,73.40
2019-02-08T11:46:00.971Z,73.81
2019-02-08T11:47:00.824Z,73.61
2019-02-08T11:48:00.807Z,74.84
2019-02-08T11:49:00.825Z,74.43
2019-02-08T11:50:01.033Z,73.88
2019-02-08T11:51:00.771Z,73.81
2019-02-08T11:52:00.762Z,74.63
2019-02-08T11:53:00.774Z,74.32
2019-02-08T11:54:00.814Z,74.32
2019-02-08T11:55:00.781Z,74.63
2019-02-08T11:56:00.767Z,75.14
2019-02-08T11:57:00.725Z,74.94
2019-02-08T11:58:00.701Z,75.24
2019-02-08T11:59:00.696Z,74.94
2019-02-08T12:00:00.675Z,74.84
2019-02-08T12:01:00.795Z,74.43
2019-02-08T12:02:00.676Z,74.53
2019-02-08T12:03:00.643Z,74.43
2019-02-08T12:04:00.636Z,74.97
2019-02-08T12:05:00.626Z,75.04
2019-02-08T12:06:00.660Z,74.94
2019-02-08T12:07:00.649Z,74.77
2019-02-08T12:08:00.587Z,74.87
2019-02-08T12:09:00.582Z,75.55
2019-02-08T12:10:00.568Z,75.69
2019-02-08T12:11:00.632Z,76.40
2019-02-08T12:12:00.572Z,75.89
2019-02-08T12:13:00.568Z,76.31
2019-02-08T12:14:00.558Z,76.20
2019-02-08T12:15:00.529Z,76.40
2019-02-08T12:16:00.503Z,77.43
2019-02-08T12:17:00.530Z,77.33
2019-02-08T12:18:00.486Z,77.73
2019-02-08T12:19:00.473Z,77.73
2019-02-08T12:20:00.527Z,77.47
2019-02-08T12:21:00.449Z,77.77
2019-02-08T12:22:00.450Z,78.49
2019-02-08T12:23:00.465Z,77.98
2019-02-08T12:24:00.453Z,78.12
2019-02-08T12:25:00.415Z,78.32
2019-02-08T12:26:00.400Z,79.55
2019-02-08T12:27:00.417Z,79.35
2019-02-08T12:28:00.460Z,79.35
2019-02-08T12:29:00.382Z,78.97
2019-02-08T12:30:00.491Z,79.49
2019-02-08T12:31:00.346Z,79.69
2019-02-08T12:32:00.385Z,80.21
2019-02-08T12:33:00.364Z,80.62
2019-02-08T12:34:00.318Z,80.35
2019-02-08T12:35:00.371Z,80.45
2019-02-08T12:36:00.293Z,81.27
2019-02-08T12:37:00.295Z,80.86
2019-02-08T12:38:00.310Z,81.48
2019-02-08T12:39:00.317Z,82.33
2019-02-08T12:40:00.248Z,82.40
2019-02-08T12:41:00.237Z,82.75
2019-02-08T12:42:00.228Z,82.13
2019-02-08T12:43:00.223Z,82.33
2019-02-08T12:44:00.416Z,82.54
2019-02-08T12:45:00.314Z,82.03
2019-02-08T12:46:00.188Z,82.23
2019-02-08T12:47:00.196Z,82.64
2019-02-08T12:48:00.173Z,82.54
2019-02-08T12:49:00.344Z,82.64
2019-02-08T12:50:00.184Z,82.13
2019-02-08T12:51:00.150Z,82.75
2019-02-08T12:52:00.123Z,82.33