createdAt,value
2022-11-30T00:02:19.183Z,29.60
2022-11-30T00:05:04.751Z,29.00
2022-11-30T00:07:51.047Z,29.60
2022-11-30T00:10:38.915Z,26.63
2022-11-30T00:13:24.637Z,27.27
2022-11-30T00:16:10.685Z,29.13
2022-11-30T00:18:56.135Z,27.25
2022-11-30T00:21:41.784Z,27.73
2022-11-30T00:24:27.157Z,28.20
2022-11-30T00:27:13.065Z,27.58
2022-11-30T00:29:58.804Z,28.90
2022-11-30T00:32:44.317Z,27.80
2022-11-30T00:35:31.991Z,27.70
2022-11-30T00:38:17.590Z,28.17
2022-11-30T00:41:03.849Z,26.63
2022-11-30T00:43:49.355Z,27.42
2022-11-30T00:46:34.752Z,27.55
2022-11-30T00:49:20.315Z,29.13
2022-11-30T00:52:05.836Z,25.88
2022-11-30T00:54:51.187Z,26.95
2022-11-30T00:57:36.477Z,25.80
2022-11-30T01:00:21.979Z,26.08
2022-11-30T01:03:07.559Z,24.88
2022-11-30T01:05:53.148Z,25.38
2022-11-30T01:08:38.483Z,22.92
2022-11-30T01:11:26.837Z,23.92
2022-11-30T01:14:12.817Z,25.48
2022-11-30T01:16:58.213Z,24.35
2022-11-30T01:19:43.624Z,26.20
2022-11-30T01:22:29.521Z,25.45
2022-11-30T01:25:14.801Z,24.00
2022-11-30T01:28:00.290Z,25.48
2022-11-30T01:30:46.025Z,24.95
2022-11-30T01:33:31.837Z,26.52
2022-11-30T01:36:20.458Z,27.48
2022-11-30T01:39:09.437Z,26.30
2022-11-30T01:41:55.144Z,26.15
2022-11-30T01:44:52.693Z,25.42
2022-11-30T01:47:48.195Z,24.25
2022-11-30T01:50:35.996Z,26.73
2022-11-30T01:53:22.398Z,25.92
2022-11-30T01:56:07.964Z,26.33
2022-11-30T01:58:53.844Z,26.40
2022-11-30T02:01:39.313Z,25.15
2022-11-30T02:04:34.599Z,27.45
2022-11-30T02:07:20.116Z,27.55
2022-11-30T02:10:06.209Z,26.23
2022-11-30T02:13:13.612Z,23.15
2022-11-30T02:16:21.121Z,24.33
2022-11-30T02:19:43.940Z,23.15
2022-11-30T02:22:39.371Z,22.98
2022-11-30T02:25:42.964Z,22.45
2022-11-30T02:28:58.868Z,21.95
2022-11-30T02:31:47.640Z,23.30
2022-11-30T02:34:36.993Z,23.95
2022-11-30T02:37:24.182Z,23.30
2022-11-30T02:40:13.390Z,23.98
2022-11-30T02:43:02.265Z,21.70
2022-11-30T02:46:04.494Z,20.45
2022-11-30T02:48:55.957Z,24.20
2022-11-30T02:51:42.985Z,24.50
2022-11-30T02:54:28.641Z,23.13
2022-11-30T02:57:14.185Z,23.83
2022-11-30T03:00:03.444Z,24.23
2022-11-30T03:02:48.611Z,24.42
2022-11-30T03:05:35.325Z,22.55
2022-11-30T03:08:20.482Z,23.35
2022-11-30T03:11:06.365Z,22.85
2022-11-30T03:13:52.017Z,24.20
2022-11-30T03:16:38.145Z,21.90
2022-11-30T03:19:23.554Z,21.13
2022-11-30T03:22:09.246Z,23.90
2022-11-30T03:24:54.810Z,21.92
2022-11-30T03:27:40.263Z,21.85
2022-11-30T03:30:25.688Z,19.88
2022-11-30T03:33:11.057Z,21.30
2022-11-30T03:36:02.149Z,19.52
2022-11-30T03:38:47.909Z,21.35
2022-11-30T03:41:32.880Z,21.13
2022-11-30T03:44:18.771Z,19.88
2022-11-30T03:47:04.285Z,21.33
2022-11-30T03:49:49.858Z,22.10
2022-11-30T03:52:35.403Z,20.65
2022-11-30T03:55:20.899Z,18.63
2022-11-30T03:58:06.416Z,20.00
2022-11-30T04:00:59.668Z,21.42
2022-11-30T04:03:45.104Z,22.10
2022-11-30T04:06:30.324Z,21.27
2022-11-30T04:09:16.533Z,21.63
2022-11-30T04:12:02.128Z,20.80
2022-11-30T04:14:47.910Z,20.88
2022-11-30T04:17:33.197Z,18.40
2022-11-30T04:20:18.661Z,17.00
2022-11-30T04:23:04.091Z,18.55
2022-11-30T04:25:49.712Z,18.25
2022-11-30T04:28:35.263Z,18.55
2022-11-30T04:31:20.416Z,19.77
2022-11-30T04:34:05.856Z,19.60
2022-11-30T04:36:53.834Z,20.20
2022-11-30T04:39:42.957Z,19.98
2022-11-30T04:42:28.513Z,20.50
2022-11-30T04:45:13.937Z,21.40
2022-11-30T04:47:59.276Z,22.33
2022-11-30T04:50:45.138Z,22.42
2022-11-30T04:53:30.480Z,22.08
2022-11-30T04:56:15.999Z,20.85
2022-11-30T04:59:02.168Z,21.92
2022-11-30T05:01:47.435Z,22.85
2022-11-30T05:04:33.076Z,20.10
2022-11-30T05:07:18.615Z,23.02
2022-11-30T05:10:05.966Z,19.92
2022-11-30T05:12:52.015Z,20.92
2022-11-30T05:15:37.124Z,21.90
2022-11-30T05:18:22.937Z,21.23
2022-11-30T05:21:08.155Z,19.95
2022-11-30T05:23:53.872Z,18.20
2022-11-30T05:26:39.101Z,20.50
2022-11-30T05:29:24.428Z,19.85
2022-11-30T05:32:09.960Z,19.80
2022-11-30T05:34:55.821Z,20.02
2022-11-30T05:37:41.306Z,20.20
2022-11-30T05:40:28.724Z,19.10
2022-11-30T05:43:13.996Z,19.95
2022-11-30T05:46:01.281Z,21.00
2022-11-30T05:48:46.454Z,20.67
2022-11-30T05:51:31.885Z,22.83
2022-11-30T05:54:17.428Z,23.02
2022-11-30T05:57:03.334Z,21.10
2022-11-30T05:59:48.416Z,24.10
2022-11-30T06:02:34.540Z,22.50
2022-11-30T06:05:19.998Z,23.10
2022-11-30T06:08:05.694Z,23.23
2022-11-30T06:10:51.380Z,24.98
2022-11-30T06:13:36.761Z,24.27
2022-11-30T06:16:22.051Z,24.48
2022-11-30T06:19:07.565Z,26.05
2022-11-30T06:21:53.532Z,24.02
2022-11-30T06:24:39.005Z,24.30
2022-11-30T06:27:24.541Z,24.17
2022-11-30T06:30:11.132Z,24.55
2022-11-30T06:32:56.576Z,29.20
2022-11-30T06:35:48.242Z,25.42
2022-11-30T06:38:33.692Z,25.30
2022-11-30T06:41:19.130Z,26.40
2022-11-30T06:44:11.127Z,23.95
2022-11-30T06:46:56.852Z,24.70
2022-11-30T06:49:42.299Z,20.75
2022-11-30T06:52:30.990Z,25.25
2022-11-30T06:55:16.464Z,25.40
2022-11-30T06:58:06.573Z,23.33
2022-11-30T07:00:52.090Z,21.45
2022-11-30T07:03:38.059Z,20.60
2022-11-30T07:06:23.584Z,21.38
2022-11-30T07:09:10.395Z,24.55
2022-11-30T07:11:55.890Z,22.65
2022-11-30T07:14:41.593Z,26.80
2022-11-30T07:17:27.257Z,23.17
2022-11-30T07:20:13.216Z,22.17
2022-11-30T07:23:18.849Z,23.98
2022-11-30T07:26:07.103Z,19.25
2022-11-30T07:28:58.801Z,25.90
2022-11-30T07:31:50.089Z,17.23
2022-11-30T07:34:35.668Z,20.10
2022-11-30T07:37:21.536Z,27.23
2022-11-30T07:40:08.368Z,22.65
2022-11-30T07:42:55.744Z,26.48
2022-11-30T07:45:41.411Z,18.67
2022-11-30T07:48:27.261Z,19.00
2022-11-30T07:51:18.418Z,18.98
2022-11-30T07:54:03.869Z,16.77
2022-11-30T07:56:49.269Z,15.50
2022-11-30T07:59:34.774Z,14.20
2022-11-30T08:02:20.617Z,14.88
2022-11-30T08:05:06.836Z,14.40
2022-11-30T08:07:53.695Z,15.82
2022-11-30T08:10:39.103Z,19.85
2022-11-30T08:13:25.128Z,16.90
2022-11-30T08:16:13.367Z,15.43
2022-11-30T08:18:59.111Z,16.33
2022-11-30T08:21:44.565Z,15.93
2022-11-30T08:24:30.069Z,15.95
2022-11-30T08:27:15.508Z,14.77
2022-11-30T08:30:01.132Z,13.80
2022-11-30T08:32:46.662Z,14.07
2022-11-30T08:35:32.018Z,15.05
2022-11-30T08:38:17.784Z,10.57
2022-11-30T08:41:04.159Z,12.55
2022-11-30T08:43:50.952Z,12.43
2022-11-30T08:46:53.413Z,11.82
2022-11-30T08:49:39.062Z,14.07
2022-11-30T08:52:25.134Z,13.93
2022-11-30T08:55:10.842Z,13.45
2022-11-30T08:57:56.370Z,10.68
2022-11-30T09:00:42.017Z,10.60
2022-11-30T09:03:27.403Z,8.75
2022-11-30T09:06:18.719Z,8.13
2022-11-30T09:09:04.161Z,6.03
2022-11-30T09:11:49.729Z,6.85
2022-11-30T09:14:35.152Z,7.45
2022-11-30T09:17:20.686Z,6.15
2022-11-30T09:20:07.751Z,5.57
2022-11-30T09:22:53.783Z,6.53
2022-11-30T09:25:39.057Z,7.57
2022-11-30T09:28:26.201Z,8.25
2022-11-30T09:31:13.199Z,8.95
2022-11-30T09:33:59.060Z,8.38
2022-11-30T09:36:44.325Z,9.40
2022-11-30T09:39:29.782Z,10.30
2022-11-30T09:42:31.960Z,9.02
2022-11-30T09:45:23.178Z,9.23
2022-11-30T09:48:29.043Z,10.40
2022-11-30T09:51:23.006Z,9.75
2022-11-30T09:56:58.165Z,9.73
2022-11-30T10:00:07.286Z,12.18
2022-11-30T10:02:56.214Z,10.32
2022-11-30T10:05:49.992Z,10.65
2022-11-30T10:08:44.815Z,10.00
2022-11-30T10:11:38.669Z,7.57
2022-11-30T10:14:33.790Z,10.50
2022-11-30T10:17:55.334Z,9.68
2022-11-30T10:20:43.774Z,8.65
2022-11-30T10:23:47.354Z,10.02
2022-11-30T10:26:35.670Z,11.57
2022-11-30T10:29:28.266Z,12.23
2022-11-30T10:32:18.406Z,12.00
2022-11-30T10:35:32.333Z,14.85
2022-11-30T10:38:34.435Z,15.02
2022-11-30T10:41:32.108Z,15.35
2022-11-30T10:44:27.707Z,15.95
2022-11-30T10:47:25.353Z,14.98
2022-11-30T10:50:15.594Z,15.90
2022-11-30T10:53:01.707Z,15.82
2022-11-30T10:56:08.311Z,14.00
2022-11-30T10:59:22.881Z,13.50
2022-11-30T11:02:34.718Z,13.02
2022-11-30T11:05:31.749Z,13.57
2022-11-30T11:08:24.743Z,14.60
2022-11-30T11:11:27.489Z,12.93
2022-11-30T11:14:24.100Z,13.43
2022-11-30T11:17:18.979Z,12.80
2022-11-30T11:20:38.940Z,11.27
2022-11-30T11:23:38.270Z,13.88
2022-11-30T11:26:26.228Z,14.02
2022-11-30T11:29:33.159Z,15.98
2022-11-30T11:32:24.919Z,14.32
2022-11-30T11:35:33.945Z,15.20
2022-11-30T11:38:31.149Z,13.93
2022-11-30T11:41:28.065Z,13.07
2022-11-30T11:44:21.490Z,12.45
2022-11-30T11:47:25.341Z,13.48
2022-11-30T11:50:57.736Z,11.40
2022-11-30T11:53:53.095Z,13.77
2022-11-30T11:56:39.732Z,14.38
2022-11-30T11:59:47.262Z,12.15
2022-11-30T12:02:40.667Z,13.55
2022-11-30T12:05:33.581Z,12.90
2022-11-30T12:08:44.300Z,14.02
2022-11-30T12:11:39.288Z,10.85
2022-11-30T12:14:26.438Z,11.85
2022-11-30T12:17:38.948Z,12.48
2022-11-30T12:20:47.782Z,12.57
2022-11-30T12:23:54.931Z,11.65
2022-11-30T12:26:44.305Z,12.43
2022-11-30T12:30:04.022Z,13.57
2022-11-30T12:33:10.624Z,11.02
2022-11-30T12:36:03.040Z,11.30
2022-11-30T12:38:50.039Z,10.83
2022-11-30T12:41:48.801Z,12.00
2022-11-30T12:44:42.857Z,12.15
2022-11-30T12:47:55.496Z,12.20
2022-11-30T12:51:09.203Z,11.20
2022-11-30T12:54:17.593Z,11.37
2022-11-30T12:57:21.182Z,10.95
2022-11-30T13:03:30.880Z,11.63
2022-11-30T13:06:27.530Z,10.43
2022-11-30T13:09:18.458Z,12.02
2022-11-30T13:12:11.850Z,9.82
2022-11-30T13:15:02.631Z,9.32
2022-11-30T13:17:49.866Z,10.55
2022-11-30T13:20:49.727Z,12.07
2022-11-30T13:23:59.510Z,11.27
2022-11-30T13:27:16.406Z,11.25
2022-11-30T13:30:25.758Z,10.70
2022-11-30T13:33:56.839Z,11.77
2022-11-30T13:36:45.139Z,10.57
2022-11-30T13:39:52.140Z,10.55
2022-11-30T13:42:49.013Z,13.20
2022-11-30T13:45:38.672Z,11.85
2022-11-30T13:48:34.397Z,11.93
2022-11-30T13:51:38.294Z,11.60
2022-11-30T13:54:50.799Z,11.07
2022-11-30T13:57:36.755Z,11.38
2022-11-30T14:00:31.402Z,11.80
2022-11-30T14:03:24.957Z,11.13
2022-11-30T14:09:16.356Z,12.23
2022-11-30T14:12:33.987Z,11.82
2022-11-30T14:15:38.484Z,12.30
2022-11-30T14:18:43.908Z,12.00
2022-11-30T14:21:31.313Z,12.23
2022-11-30T14:24:24.910Z,11.18
2022-11-30T14:27:19.091Z,12.95
2022-11-30T14:30:05.525Z,11.55
2022-11-30T14:33:03.026Z,13.10
2022-11-30T14:35:55.009Z,11.80
2022-11-30T14:38:42.225Z,13.10
2022-11-30T14:41:30.013Z,13.48
2022-11-30T14:44:15.602Z,13.13
2022-11-30T14:47:20.990Z,14.85
2022-11-30T14:50:07.219Z,13.85
2022-11-30T14:53:14.478Z,13.57
2022-11-30T14:56:18.132Z,12.88
2022-11-30T14:59:41.481Z,13.05
2022-11-30T15:02:35.806Z,12.43
2022-11-30T15:05:28.732Z,13.65
2022-11-30T15:08:16.584Z,13.15
2022-11-30T15:11:11.892Z,14.15
2022-11-30T15:14:09.899Z,14.50
2022-11-30T15:16:59.825Z,14.43
2022-11-30T15:19:48.865Z,13.70
2022-11-30T15:22:35.385Z,14.40
2022-11-30T15:25:23.192Z,16.15
2022-11-30T15:28:12.534Z,14.70
2022-11-30T15:31:01.794Z,15.73
2022-11-30T15:33:48.941Z,16.30
2022-11-30T15:36:39.379Z,17.90
2022-11-30T15:39:26.766Z,17.17
2022-11-30T15:42:20.321Z,18.73
2022-11-30T15:45:24.194Z,19.45
2022-11-30T15:48:29.897Z,25.77
2022-11-30T15:51:24.063Z,31.90
2022-11-30T15:54:09.875Z,26.42
2022-11-30T15:56:57.208Z,22.83
2022-11-30T15:59:43.216Z,23.65
2022-11-30T16:02:33.743Z,24.50
2022-11-30T16:05:19.706Z,23.20
2022-11-30T16:08:13.701Z,22.10
2022-11-30T16:11:01.996Z,22.40
2022-11-30T16:13:51.867Z,21.60
2022-11-30T16:16:37.385Z,22.70
2022-11-30T16:19:22.902Z,22.48
2022-11-30T16:22:12.723Z,23.45
2022-11-30T16:24:58.236Z,23.77
2022-11-30T16:27:44.466Z,23.60
2022-11-30T16:30:31.099Z,23.80
2022-11-30T16:33:19.482Z,22.10
2022-11-30T16:36:12.805Z,23.48
2022-11-30T16:41:45.126Z,21.67
2022-11-30T16:44:30.357Z,22.90
2022-11-30T16:47:15.910Z,22.45
2022-11-30T16:50:01.276Z,23.33
2022-11-30T16:52:47.276Z,23.63
2022-11-30T16:55:35.121Z,23.73
2022-11-30T16:58:20.844Z,22.05
2022-11-30T17:01:11.484Z,21.75
2022-11-30T17:03:57.186Z,23.20
2022-11-30T17:06:45.741Z,22.80
2022-11-30T17:09:34.556Z,21.15
2022-11-30T17:12:20.442Z,23.05
2022-11-30T17:15:06.340Z,22.58
2022-11-30T17:17:52.043Z,21.63
2022-11-30T17:20:38.401Z,20.33
2022-11-30T17:23:23.773Z,20.63
2022-11-30T17:26:09.706Z,19.83
2022-11-30T17:28:55.142Z,19.25
2022-11-30T17:31:40.848Z,19.80
2022-11-30T17:34:26.643Z,21.42
2022-11-30T17:37:13.739Z,18.42
2022-11-30T17:39:59.565Z,19.90
2022-11-30T17:42:44.777Z,18.67
2022-11-30T17:45:30.193Z,19.48
2022-11-30T17:48:16.375Z,19.10
2022-11-30T17:51:02.121Z,22.60
2022-11-30T17:53:48.116Z,20.08
2022-11-30T17:56:33.518Z,20.98
2022-11-30T17:59:19.312Z,20.35
2022-11-30T18:02:05.041Z,20.02
2022-11-30T18:04:52.659Z,19.10
2022-11-30T18:07:38.097Z,17.58
2022-11-30T18:10:23.551Z,23.02
2022-11-30T18:13:09.566Z,29.13
2022-11-30T18:16:16.888Z,32.45
2022-11-30T18:19:12.432Z,34.25
2022-11-30T18:21:57.911Z,33.58
2022-11-30T18:24:43.449Z,33.42
2022-11-30T18:27:29.229Z,27.98
2022-11-30T18:30:15.178Z,31.42
2022-11-30T18:33:01.635Z,29.48
2022-11-30T18:35:47.197Z,28.27
2022-11-30T18:38:37.513Z,28.60
2022-11-30T18:41:31.960Z,26.85
2022-11-30T18:44:17.456Z,24.73
2022-11-30T18:47:03.390Z,25.80
2022-11-30T18:49:49.453Z,25.95
2022-11-30T18:52:35.158Z,25.45
2022-11-30T18:55:22.351Z,27.73
2022-11-30T18:58:07.764Z,26.02
2022-11-30T19:00:53.461Z,25.05
2022-11-30T19:03:40.653Z,25.30
2022-11-30T19:06:32.736Z,27.25
2022-11-30T19:09:23.907Z,25.58
2022-11-30T19:12:09.324Z,26.35
2022-11-30T19:14:54.814Z,24.73
2022-11-30T19:17:40.710Z,24.42
2022-11-30T19:20:26.794Z,23.95
2022-11-30T19:23:12.194Z,23.90
2022-11-30T19:26:04.252Z,21.98
2022-11-30T19:28:49.634Z,23.05
2022-11-30T19:31:35.030Z,22.85
2022-11-30T19:34:20.658Z,23.58
2022-11-30T19:37:06.139Z,23.05
2022-11-30T19:39:51.644Z,22.10
2022-11-30T19:42:37.508Z,24.17
2022-11-30T19:45:23.596Z,23.75
2022-11-30T19:48:09.510Z,29.83
2022-11-30T19:50:55.074Z,26.50
2022-11-30T19:53:42.370Z,27.80
2022-11-30T19:56:30.210Z,27.55
2022-11-30T19:59:15.996Z,30.25
2022-11-30T20:02:02.061Z,30.70
2022-11-30T20:04:48.365Z,29.90
2022-11-30T20:07:35.730Z,30.25
2022-11-30T20:10:21.861Z,29.10
2022-11-30T20:13:07.368Z,26.33
2022-11-30T20:15:53.022Z,28.20
2022-11-30T20:18:44.206Z,29.08
2022-11-30T20:21:33.677Z,32.30
2022-11-30T20:24:19.184Z,28.73
2022-11-30T20:27:04.862Z,30.02
2022-11-30T20:29:51.679Z,33.95
2022-11-30T20:32:40.509Z,29.23
2022-11-30T20:35:26.360Z,30.08
2022-11-30T20:38:12.331Z,28.45
2022-11-30T20:40:58.505Z,27.02
2022-11-30T20:43:44.228Z,27.48
2022-11-30T20:46:32.976Z,27.33
2022-11-30T20:49:21.196Z,28.13
2022-11-30T20:52:06.676Z,27.98
2022-11-30T20:54:52.384Z,26.67
2022-11-30T20:57:37.702Z,28.80
2022-11-30T21:00:23.634Z,26.10
2022-11-30T21:03:08.902Z,26.00
2022-11-30T21:05:54.820Z,27.52
2022-11-30T21:08:41.070Z,27.50
2022-11-30T21:11:28.167Z,26.70
2022-11-30T21:14:14.572Z,25.50
2022-11-30T21:16:59.935Z,27.45
2022-11-30T21:19:45.451Z,24.63
2022-11-30T21:22:31.167Z,25.58
2022-11-30T21:25:16.735Z,22.63
2022-11-30T21:28:02.219Z,24.98
2022-11-30T21:30:47.820Z,25.33
2022-11-30T21:33:33.893Z,25.88
2022-11-30T21:36:20.001Z,24.73
2022-11-30T21:39:09.279Z,24.08
2022-11-30T21:41:55.218Z,22.00
2022-11-30T21:44:43.276Z,23.10
2022-11-30T21:47:32.377Z,26.38
2022-11-30T21:50:19.882Z,26.38
2022-11-30T21:53:07.179Z,26.17
2022-11-30T21:55:55.708Z,25.35
2022-11-30T21:58:43.854Z,26.08
2022-11-30T22:01:31.412Z,24.50
2022-11-30T22:04:16.774Z,26.48
2022-11-30T22:07:02.226Z,25.90
2022-11-30T22:09:48.123Z,24.73
2022-11-30T22:12:37.089Z,26.15
2022-11-30T22:15:22.779Z,27.10
2022-11-30T22:18:08.469Z,28.40
2022-11-30T22:20:54.321Z,27.23
2022-11-30T22:23:42.405Z,26.08
2022-11-30T22:26:33.358Z,26.10
2022-11-30T22:29:21.204Z,27.10
2022-11-30T22:32:06.619Z,29.20
2022-11-30T22:34:52.092Z,31.08
2022-11-30T22:37:37.687Z,28.17
2022-11-30T22:40:23.134Z,28.10
2022-11-30T22:43:08.642Z,32.42
2022-11-30T22:45:54.215Z,29.08
2022-11-30T22:48:40.792Z,28.38
2022-11-30T22:51:28.227Z,27.90
2022-11-30T22:54:13.478Z,26.77
2022-11-30T22:56:59.149Z,27.27
2022-11-30T22:59:45.172Z,29.30
2022-11-30T23:02:31.387Z,28.60
2022-11-30T23:05:16.672Z,28.27
2022-11-30T23:08:02.411Z,29.73
2022-11-30T23:10:47.772Z,29.75
2022-11-30T23:13:34.047Z,29.55
2022-11-30T23:16:20.705Z,28.85
2022-11-30T23:19:06.873Z,29.63
2022-11-30T23:21:53.337Z,30.98
2022-11-30T23:24:38.728Z,29.83
2022-11-30T23:27:24.292Z,30.67
2022-11-30T23:30:10.155Z,31.67
2022-11-30T23:32:56.578Z,30.83
2022-11-30T23:35:43.452Z,30.77
2022-11-30T23:38:28.899Z,30.30
2022-11-30T23:41:16.170Z,32.60
2022-11-30T23:44:02.072Z,33.17
2022-11-30T23:46:47.499Z,29.83
2022-11-30T23:49:32.943Z,32.47
2022-11-30T23:52:18.393Z,30.30
2022-11-30T23:55:07.797Z,32.78
2022-11-30T23:57:53.203Z,30.75
