createdAt,value
2023-03-30T00:02:22.675Z,6.60
2023-03-30T00:05:25.991Z,6.60
2023-03-30T00:08:29.154Z,6.60
2023-03-30T00:11:34.050Z,6.70
2023-03-30T00:14:41.556Z,6.80
2023-03-30T00:17:45.587Z,6.80
2023-03-30T00:20:50.775Z,6.90
2023-03-30T00:23:53.938Z,7.00
2023-03-30T00:26:57.100Z,7.00
2023-03-30T00:30:01.704Z,7.10
2023-03-30T00:33:05.699Z,7.00
2023-03-30T00:36:09.343Z,7.00
2023-03-30T00:39:12.611Z,7.10
2023-03-30T00:42:17.399Z,7.10
2023-03-30T00:45:26.895Z,7.20
2023-03-30T00:48:33.100Z,7.20
2023-03-30T00:51:38.676Z,7.20
2023-03-30T00:54:42.118Z,7.20
2023-03-30T00:57:45.657Z,7.30
2023-03-30T01:00:50.451Z,7.30
2023-03-30T01:03:54.147Z,7.30
2023-03-30T01:06:58.878Z,7.30
2023-03-30T01:10:03.480Z,7.30
2023-03-30T01:13:07.527Z,7.40
2023-03-30T01:16:27.681Z,7.40
2023-03-30T01:20:09.331Z,7.50
2023-03-30T01:23:37.680Z,7.50
2023-03-30T01:26:56.034Z,7.50
2023-03-30T01:30:18.440Z,7.50
2023-03-30T01:34:08.719Z,7.60
2023-03-30T01:37:46.841Z,7.60
2023-03-30T01:40:59.331Z,7.60
2023-03-30T01:44:10.136Z,7.70
2023-03-30T01:47:20.335Z,7.70
2023-03-30T01:50:27.813Z,7.70
2023-03-30T01:53:37.372Z,7.70
2023-03-30T01:56:45.693Z,7.70
2023-03-30T01:59:56.520Z,7.70
2023-03-30T02:03:06.817Z,7.70
2023-03-30T02:06:14.051Z,7.70
2023-03-30T02:09:22.013Z,7.80
2023-03-30T02:12:30.078Z,7.80
2023-03-30T02:15:36.825Z,7.70
2023-03-30T02:18:40.041Z,7.70
2023-03-30T02:21:43.421Z,7.70
2023-03-30T02:24:49.563Z,7.70
2023-03-30T02:27:54.338Z,7.70
2023-03-30T02:30:57.930Z,7.70
2023-03-30T02:34:14.040Z,7.70
2023-03-30T02:37:37.511Z,7.70
2023-03-30T02:40:50.697Z,7.70
2023-03-30T02:44:06.126Z,7.70
2023-03-30T02:47:14.950Z,7.70
2023-03-30T02:50:23.306Z,7.70
2023-03-30T02:53:33.000Z,7.70
2023-03-30T02:56:44.045Z,7.70
2023-03-30T02:59:53.334Z,7.60
2023-03-30T03:03:01.084Z,7.40
2023-03-30T03:06:05.730Z,7.30
2023-03-30T03:09:08.906Z,7.40
2023-03-30T03:12:12.197Z,7.40
2023-03-30T03:15:17.059Z,7.30
2023-03-30T03:18:20.860Z,7.30
2023-03-30T03:21:24.024Z,7.20
2023-03-30T03:24:27.182Z,7.20
2023-03-30T03:27:30.347Z,7.10
2023-03-30T03:30:34.874Z,7.10
2023-03-30T03:33:38.034Z,7.00
2023-03-30T03:36:41.197Z,6.80
2023-03-30T03:39:44.337Z,6.80
2023-03-30T03:42:47.529Z,6.70
2023-03-30T03:45:52.894Z,6.80
2023-03-30T03:48:56.036Z,6.70
2023-03-30T03:51:59.128Z,6.70
2023-03-30T03:55:02.293Z,6.70
2023-03-30T03:58:07.415Z,6.70
2023-03-30T04:01:14.621Z,6.70
2023-03-30T04:04:17.936Z,6.60
2023-03-30T04:07:21.609Z,6.60
2023-03-30T04:10:25.532Z,6.60
2023-03-30T04:13:28.740Z,6.60
2023-03-30T04:16:34.184Z,6.60
2023-03-30T04:19:37.629Z,6.70
2023-03-30T04:22:42.192Z,6.70
2023-03-30T04:25:45.777Z,6.90
2023-03-30T04:28:48.949Z,6.80
2023-03-30T04:31:53.628Z,6.80
2023-03-30T04:34:56.809Z,6.80
2023-03-30T04:38:00.540Z,6.80
2023-03-30T04:41:04.166Z,6.80
2023-03-30T04:44:09.220Z,6.80
2023-03-30T04:47:13.801Z,6.80
2023-03-30T04:50:17.175Z,6.80
2023-03-30T04:53:22.228Z,6.90
2023-03-30T04:56:26.261Z,6.90
2023-03-30T04:59:29.447Z,6.90
2023-03-30T05:02:34.188Z,7.00
2023-03-30T05:05:37.822Z,7.00
2023-03-30T05:08:41.866Z,7.00
2023-03-30T05:11:45.244Z,7.10
2023-03-30T05:14:48.364Z,7.10
2023-03-30T05:17:53.042Z,7.10
2023-03-30T05:20:58.997Z,7.20
2023-03-30T05:24:02.401Z,7.20
2023-03-30T05:27:06.981Z,7.20
2023-03-30T05:30:10.876Z,7.20
2023-03-30T05:33:15.457Z,7.10
2023-03-30T05:36:19.112Z,7.20
2023-03-30T05:39:23.382Z,7.30
2023-03-30T05:42:26.786Z,7.30
2023-03-30T05:45:29.982Z,7.40
2023-03-30T05:48:34.561Z,7.60
2023-03-30T05:51:37.777Z,7.70
2023-03-30T05:54:41.103Z,7.90
2023-03-30T05:57:45.737Z,7.90
2023-03-30T06:00:49.758Z,8.10
2023-03-30T06:03:54.500Z,8.20
2023-03-30T06:06:57.808Z,8.20
2023-03-30T06:10:01.610Z,8.20
2023-03-30T06:13:05.456Z,8.30
2023-03-30T06:16:09.539Z,8.30
2023-03-30T06:19:14.676Z,8.30
2023-03-30T06:22:17.898Z,8.40
2023-03-30T06:25:21.258Z,8.20
2023-03-30T06:28:24.618Z,8.20
2023-03-30T06:31:27.835Z,8.20
2023-03-30T06:34:32.706Z,8.30
2023-03-30T06:37:36.655Z,8.30
2023-03-30T06:40:40.879Z,8.30
2023-03-30T06:43:44.201Z,8.30
2023-03-30T06:46:47.973Z,8.40
2023-03-30T06:49:52.556Z,8.50
2023-03-30T06:52:55.926Z,8.50
2023-03-30T06:56:00.000Z,8.60
2023-03-30T06:59:03.260Z,8.70
2023-03-30T07:02:06.618Z,8.80
2023-03-30T07:05:13.099Z,8.90
2023-03-30T07:08:16.371Z,9.10
2023-03-30T07:11:19.555Z,9.30
2023-03-30T07:14:22.961Z,9.40
2023-03-30T07:17:27.657Z,9.60
2023-03-30T07:20:32.474Z,9.80
2023-03-30T07:23:35.909Z,10.10
2023-03-30T07:26:39.131Z,10.60
2023-03-30T07:29:42.408Z,11.30
2023-03-30T07:32:45.621Z,11.80
2023-03-30T07:35:51.059Z,12.10
2023-03-30T07:38:55.404Z,12.10
2023-03-30T07:41:58.580Z,12.30
2023-03-30T07:45:01.826Z,12.80
2023-03-30T07:48:05.193Z,13.20
2023-03-30T07:51:11.615Z,14.40
2023-03-30T07:54:14.888Z,16.10
2023-03-30T07:57:18.156Z,18.30
2023-03-30T08:00:22.355Z,19.50
2023-03-30T08:03:26.054Z,19.80
2023-03-30T08:06:30.991Z,20.00
2023-03-30T08:09:35.982Z,20.20
2023-03-30T08:12:39.186Z,19.90
2023-03-30T08:15:42.446Z,19.30
2023-03-30T08:18:47.321Z,19.10
2023-03-30T08:21:52.324Z,19.70
2023-03-30T08:24:56.645Z,21.70
2023-03-30T08:27:59.952Z,23.60
2023-03-30T08:31:07.641Z,25.90
2023-03-30T08:34:11.695Z,28.10
2023-03-30T08:37:16.525Z,29.90
2023-03-30T08:40:20.460Z,30.30
2023-03-30T08:43:39.997Z,30.10
2023-03-30T08:46:45.870Z,30.40
2023-03-30T08:50:03.612Z,29.80
2023-03-30T08:53:09.610Z,29.00
2023-03-30T08:56:18.143Z,28.00
2023-03-30T08:59:29.520Z,27.10
2023-03-30T09:02:37.490Z,26.60
2023-03-30T09:05:46.871Z,25.30
2023-03-30T09:08:53.027Z,25.30
2023-03-30T09:12:07.810Z,25.40
2023-03-30T09:15:17.512Z,25.50
2023-03-30T09:18:27.128Z,25.70
2023-03-30T09:21:32.415Z,25.50
2023-03-30T09:24:37.329Z,25.20
2023-03-30T09:27:48.432Z,24.70
2023-03-30T09:30:55.817Z,24.10
2023-03-30T09:34:05.648Z,23.20
2023-03-30T09:37:12.943Z,22.40
2023-03-30T09:40:32.400Z,21.30
2023-03-30T09:43:42.060Z,20.60
2023-03-30T09:46:45.372Z,19.80
2023-03-30T09:49:48.747Z,19.70
2023-03-30T09:53:00.662Z,19.70
2023-03-30T09:56:11.326Z,19.50
2023-03-30T09:59:22.726Z,19.10
2023-03-30T10:02:28.592Z,18.40
2023-03-30T10:05:33.147Z,18.00
2023-03-30T10:08:45.359Z,18.00
2023-03-30T10:11:52.770Z,17.80
2023-03-30T10:14:56.941Z,17.90
2023-03-30T10:18:04.005Z,17.90
2023-03-30T10:21:09.177Z,18.00
2023-03-30T10:24:22.888Z,17.80
2023-03-30T10:27:34.968Z,17.70
2023-03-30T10:30:39.074Z,17.70
2023-03-30T10:33:44.434Z,17.50
2023-03-30T10:36:51.881Z,17.30
2023-03-30T10:39:58.108Z,17.20
2023-03-30T10:43:03.882Z,17.30
2023-03-30T10:46:20.024Z,17.10
2023-03-30T10:49:34.085Z,16.80
2023-03-30T10:52:56.271Z,16.60
2023-03-30T10:56:07.838Z,16.50
2023-03-30T10:59:48.133Z,16.30
2023-03-30T11:03:00.305Z,16.20
2023-03-30T11:06:10.136Z,16.20
2023-03-30T11:09:18.561Z,16.20
2023-03-30T11:12:24.323Z,16.30
2023-03-30T11:15:36.079Z,16.00
2023-03-30T11:18:44.339Z,15.80
2023-03-30T11:21:56.807Z,15.80
2023-03-30T11:25:01.508Z,15.70
2023-03-30T11:28:14.883Z,15.80
2023-03-30T11:31:30.577Z,15.90
2023-03-30T11:34:41.265Z,15.50
2023-03-30T11:37:49.504Z,15.60
2023-03-30T11:40:57.099Z,15.70
2023-03-30T11:44:00.297Z,15.70
2023-03-30T11:47:28.054Z,15.90
2023-03-30T11:50:43.943Z,15.80
2023-03-30T11:53:57.370Z,15.40
2023-03-30T11:57:11.234Z,15.40
2023-03-30T12:00:29.236Z,15.60
2023-03-30T12:03:44.923Z,15.90
2023-03-30T12:06:54.433Z,16.20
2023-03-30T12:10:05.264Z,16.30
2023-03-30T12:13:13.759Z,16.30
2023-03-30T12:16:21.236Z,16.10
2023-03-30T12:19:30.957Z,16.00
2023-03-30T12:22:39.976Z,16.10
2023-03-30T12:25:58.494Z,16.10
2023-03-30T12:32:27.736Z,16.50
2023-03-30T12:35:56.192Z,16.40
2023-03-30T12:39:02.307Z,16.50
2023-03-30T12:42:11.354Z,16.40
2023-03-30T12:45:32.820Z,16.50
2023-03-30T12:48:44.664Z,16.50
2023-03-30T12:52:00.321Z,16.40
2023-03-30T12:55:38.099Z,16.40
2023-03-30T12:59:23.288Z,16.20
2023-03-30T13:02:55.219Z,16.30
2023-03-30T13:06:01.191Z,16.20
2023-03-30T13:09:32.192Z,16.20
2023-03-30T13:12:42.847Z,16.20
2023-03-30T13:15:50.336Z,16.30
2023-03-30T13:18:56.030Z,16.50
2023-03-30T13:22:20.041Z,16.70
2023-03-30T13:25:30.587Z,17.00
2023-03-30T13:28:45.337Z,17.50
2023-03-30T13:32:04.837Z,17.80
2023-03-30T13:35:27.989Z,18.20
2023-03-30T13:38:56.206Z,18.50
2023-03-30T13:42:14.108Z,18.70
2023-03-30T13:45:32.018Z,18.80
2023-03-30T13:48:49.649Z,18.90
2023-03-30T13:51:54.485Z,18.90
2023-03-30T13:54:57.910Z,19.00
2023-03-30T13:58:05.898Z,19.10
2023-03-30T14:01:11.846Z,19.20
2023-03-30T14:04:15.466Z,19.30
2023-03-30T14:07:20.469Z,19.40
2023-03-30T14:10:23.689Z,19.60
2023-03-30T14:13:29.167Z,19.60
2023-03-30T14:16:36.526Z,19.60
2023-03-30T14:19:47.811Z,19.30
2023-03-30T14:22:52.522Z,19.30
2023-03-30T14:25:59.281Z,19.20
2023-03-30T14:29:11.190Z,18.90
2023-03-30T14:32:21.328Z,18.90
2023-03-30T14:35:27.536Z,19.00
2023-03-30T14:38:37.449Z,19.00
2023-03-30T14:41:40.786Z,18.70
2023-03-30T14:44:47.561Z,18.80
2023-03-30T14:47:51.528Z,18.70
2023-03-30T14:50:54.797Z,18.70
2023-03-30T14:53:58.512Z,18.60
2023-03-30T14:57:03.952Z,18.20
2023-03-30T15:00:18.320Z,18.00
2023-03-30T15:03:33.353Z,17.70
2023-03-30T15:06:38.109Z,17.60
2023-03-30T15:09:41.376Z,17.40
2023-03-30T15:12:47.427Z,17.40
2023-03-30T15:15:54.347Z,17.40
2023-03-30T15:19:02.451Z,17.40
2023-03-30T15:22:12.239Z,17.30
2023-03-30T15:25:19.201Z,17.20
2023-03-30T15:28:22.379Z,17.20
2023-03-30T15:31:28.219Z,17.10
2023-03-30T15:34:31.993Z,17.00
2023-03-30T15:37:36.721Z,17.00
2023-03-30T15:40:41.439Z,17.00
2023-03-30T15:43:56.274Z,17.00
2023-03-30T15:47:02.892Z,16.90
2023-03-30T15:50:06.978Z,16.90
2023-03-30T15:53:19.059Z,16.80
2023-03-30T15:56:25.323Z,16.70
2023-03-30T15:59:33.066Z,16.60
2023-03-30T16:02:42.450Z,16.50
2023-03-30T16:05:45.732Z,16.50
2023-03-30T16:08:48.910Z,16.40
2023-03-30T16:11:52.306Z,16.30
2023-03-30T16:14:56.528Z,16.30
2023-03-30T16:18:01.455Z,16.30
2023-03-30T16:21:05.325Z,16.20
2023-03-30T16:24:09.086Z,16.20
2023-03-30T16:27:14.184Z,16.10
2023-03-30T16:30:20.985Z,16.20
2023-03-30T16:33:26.254Z,16.10
2023-03-30T16:36:30.033Z,16.20
2023-03-30T16:39:33.459Z,16.20
2023-03-30T16:42:37.070Z,16.10
2023-03-30T16:45:40.364Z,16.10
2023-03-30T16:48:45.263Z,16.10
2023-03-30T16:51:49.073Z,16.10
2023-03-30T16:54:52.488Z,16.00
2023-03-30T16:57:55.894Z,16.00
2023-03-30T17:01:04.241Z,15.90
2023-03-30T17:04:10.497Z,15.90
2023-03-30T17:07:14.414Z,15.80
2023-03-30T17:10:27.143Z,15.80
2023-03-30T17:13:31.126Z,15.80
2023-03-30T17:16:35.420Z,15.70
2023-03-30T17:19:40.549Z,15.70
2023-03-30T17:22:44.528Z,15.60
2023-03-30T17:25:49.572Z,15.60
2023-03-30T17:28:53.956Z,15.50
2023-03-30T17:31:58.410Z,15.50
2023-03-30T17:35:04.778Z,15.50
2023-03-30T17:38:12.214Z,15.40
2023-03-30T17:41:19.609Z,15.50
2023-03-30T17:44:23.248Z,15.40
2023-03-30T17:47:27.026Z,15.40
2023-03-30T17:50:35.970Z,15.30
2023-03-30T17:53:43.628Z,15.30
2023-03-30T17:56:48.821Z,15.20
2023-03-30T17:59:53.644Z,15.10
2023-03-30T18:03:01.226Z,15.00
2023-03-30T18:06:07.588Z,15.00
2023-03-30T18:09:16.991Z,14.90
2023-03-30T18:12:22.042Z,14.80
2023-03-30T18:15:29.680Z,14.80
2023-03-30T18:18:34.320Z,14.70
2023-03-30T18:21:40.350Z,14.70
2023-03-30T18:24:44.694Z,14.60
2023-03-30T18:27:48.267Z,14.60
2023-03-30T18:30:55.906Z,14.50
2023-03-30T18:34:00.362Z,14.40
2023-03-30T18:37:05.824Z,14.40
2023-03-30T18:40:25.133Z,14.40
2023-03-30T18:43:29.842Z,14.40
2023-03-30T18:46:35.026Z,14.30
2023-03-30T18:49:39.898Z,14.30
2023-03-30T18:52:46.676Z,14.30
2023-03-30T18:55:53.848Z,14.30
2023-03-30T18:58:58.662Z,14.20
2023-03-30T19:02:04.968Z,14.20
2023-03-30T19:05:11.055Z,14.20
2023-03-30T19:08:19.800Z,14.30
2023-03-30T19:11:26.694Z,14.30
2023-03-30T19:14:35.338Z,14.30
2023-03-30T19:17:40.466Z,14.20
2023-03-30T19:20:47.408Z,14.20
2023-03-30T19:23:54.778Z,14.20
2023-03-30T19:26:59.811Z,14.10
2023-03-30T19:30:04.792Z,14.10
2023-03-30T19:33:12.670Z,14.10
2023-03-30T19:36:17.716Z,14.10
2023-03-30T19:39:24.003Z,14.10
2023-03-30T19:42:33.067Z,14.10
2023-03-30T19:45:37.702Z,14.10
2023-03-30T19:48:45.060Z,14.10
2023-03-30T19:51:50.547Z,14.10
2023-03-30T19:54:56.866Z,14.10
2023-03-30T19:58:01.520Z,14.10
2023-03-30T20:01:10.866Z,14.10
2023-03-30T20:04:16.043Z,14.10
2023-03-30T20:07:20.752Z,14.10
2023-03-30T20:10:27.408Z,14.10
2023-03-30T20:13:32.386Z,14.10
2023-03-30T20:16:40.077Z,14.00
2023-03-30T20:19:44.015Z,14.00
2023-03-30T20:22:47.547Z,14.00
2023-03-30T20:25:57.089Z,13.90
2023-03-30T20:29:01.528Z,13.90
2023-03-30T20:32:05.634Z,13.90
2023-03-30T20:35:09.845Z,13.80
2023-03-30T20:38:13.927Z,13.80
2023-03-30T20:41:21.612Z,13.80
2023-03-30T20:44:30.239Z,13.70
2023-03-30T20:47:33.493Z,13.70
2023-03-30T20:50:37.141Z,13.70
2023-03-30T20:53:41.923Z,13.70
2023-03-30T20:56:46.828Z,13.60
2023-03-30T20:59:50.086Z,13.50
2023-03-30T21:02:53.305Z,13.50
2023-03-30T21:06:01.511Z,13.50
2023-03-30T21:09:07.152Z,13.50
2023-03-30T21:12:11.893Z,13.50
2023-03-30T21:15:15.218Z,13.40
2023-03-30T21:18:18.398Z,13.40
2023-03-30T21:21:21.802Z,13.40
2023-03-30T21:24:25.037Z,13.40
2023-03-30T21:27:29.545Z,13.40
2023-03-30T21:30:33.325Z,13.40
2023-03-30T21:33:37.926Z,13.30
2023-03-30T21:36:41.299Z,13.30
2023-03-30T21:39:45.166Z,13.30
2023-03-30T21:42:49.712Z,13.20
2023-03-30T21:45:54.262Z,13.20
2023-03-30T21:48:57.511Z,13.20
2023-03-30T21:52:00.647Z,13.10
2023-03-30T21:55:04.512Z,13.10
2023-03-30T21:58:09.045Z,13.00
2023-03-30T22:01:13.138Z,13.00
2023-03-30T22:04:16.405Z,12.90
2023-03-30T22:07:19.604Z,12.90
2023-03-30T22:10:23.078Z,12.80
2023-03-30T22:13:28.176Z,12.70
2023-03-30T22:16:33.278Z,12.70
2023-03-30T22:19:36.569Z,12.60
2023-03-30T22:22:39.831Z,12.60
2023-03-30T22:25:43.014Z,12.50
2023-03-30T22:28:47.808Z,12.50
2023-03-30T22:31:51.597Z,12.50
2023-03-30T22:34:54.925Z,12.40
2023-03-30T22:37:58.092Z,12.40
2023-03-30T22:41:05.528Z,12.30
2023-03-30T22:44:11.799Z,12.30
2023-03-30T22:47:15.089Z,12.40
2023-03-30T22:50:18.430Z,12.40
2023-03-30T22:53:21.616Z,12.40
2023-03-30T22:56:24.831Z,12.30
2023-03-30T22:59:30.907Z,12.20
2023-03-30T23:02:34.038Z,12.10
2023-03-30T23:05:37.345Z,12.10
2023-03-30T23:08:40.470Z,12.10
2023-03-30T23:11:45.645Z,12.10
2023-03-30T23:14:50.498Z,12.00
2023-03-30T23:17:53.707Z,12.00
2023-03-30T23:20:58.076Z,12.00
2023-03-30T23:24:02.286Z,11.90
2023-03-30T23:27:05.854Z,11.90
2023-03-30T23:30:11.724Z,11.90
2023-03-30T23:33:15.332Z,11.90
2023-03-30T23:36:19.279Z,11.80
2023-03-30T23:39:25.962Z,11.70
2023-03-30T23:42:29.234Z,11.60
2023-03-30T23:45:33.784Z,11.60
2023-03-30T23:48:37.223Z,11.50
2023-03-30T23:51:40.520Z,11.40
2023-03-30T23:54:43.772Z,11.30
2023-03-30T23:57:46.943Z,11.20
