createdAt,value
2023-02-24T00:03:33.077Z,23.17
2023-02-24T00:07:16.891Z,18.73
2023-02-24T00:10:58.661Z,25.90
2023-02-24T00:14:43.414Z,22.77
2023-02-24T00:18:25.221Z,14.52
2023-02-24T00:22:08.182Z,17.20
2023-02-24T00:25:57.982Z,16.67
2023-02-24T00:29:41.927Z,14.50
2023-02-24T00:33:24.307Z,14.95
2023-02-24T00:37:09.541Z,11.18
2023-02-24T00:40:51.306Z,20.10
2023-02-24T00:44:43.864Z,16.52
2023-02-24T00:48:28.779Z,18.90
2023-02-24T00:52:16.356Z,16.58
2023-02-24T00:56:02.143Z,12.57
2023-02-24T00:59:47.519Z,14.10
2023-02-24T01:03:29.552Z,16.33
2023-02-24T01:07:12.866Z,12.93
2023-02-24T01:11:17.767Z,11.13
2023-02-24T01:14:59.905Z,13.65
2023-02-24T01:18:42.143Z,10.52
2023-02-24T01:22:23.950Z,11.50
2023-02-24T01:26:05.822Z,13.88
2023-02-24T01:29:48.379Z,13.65
2023-02-24T01:33:30.121Z,13.35
2023-02-24T01:37:16.340Z,12.38
2023-02-24T01:40:59.339Z,14.05
2023-02-24T01:44:44.196Z,14.20
2023-02-24T01:48:27.542Z,14.85
2023-02-24T01:52:20.608Z,17.50
2023-02-24T01:56:04.294Z,16.05
2023-02-24T01:59:49.160Z,15.75
2023-02-24T02:03:35.169Z,11.60
2023-02-24T02:07:19.743Z,15.70
2023-02-24T02:11:06.561Z,17.25
2023-02-24T02:14:54.581Z,11.40
2023-02-24T02:18:48.705Z,14.85
2023-02-24T02:23:01.567Z,13.43
2023-02-24T02:26:43.241Z,17.48
2023-02-24T02:30:50.891Z,16.33
2023-02-24T02:34:40.105Z,14.00
2023-02-24T02:38:35.619Z,16.80
2023-02-24T02:42:59.126Z,12.85
2023-02-24T02:46:58.219Z,15.90
2023-02-24T02:50:54.984Z,15.27
2023-02-24T02:54:50.508Z,21.05
2023-02-24T02:58:37.569Z,14.07
2023-02-24T03:02:29.535Z,13.02
2023-02-24T03:06:17.316Z,14.18
2023-02-24T03:10:10.782Z,15.85
2023-02-24T03:13:56.420Z,12.65
2023-02-24T03:17:42.725Z,18.65
2023-02-24T03:21:36.635Z,16.48
2023-02-24T03:25:25.746Z,15.70
2023-02-24T03:29:19.278Z,13.13
2023-02-24T03:33:09.379Z,11.25
2023-02-24T03:36:51.285Z,11.18
2023-02-24T03:40:36.016Z,9.88
2023-02-24T03:44:17.810Z,13.75
2023-02-24T03:47:59.871Z,15.20
2023-02-24T03:51:44.832Z,12.07
2023-02-24T03:56:04.682Z,12.13
2023-02-24T04:00:26.020Z,11.60
2023-02-24T04:04:27.482Z,11.88
2023-02-24T04:08:10.304Z,21.77
2023-02-24T04:12:21.112Z,11.32
2023-02-24T04:16:12.093Z,12.85
2023-02-24T04:20:00.093Z,10.13
2023-02-24T04:23:44.189Z,12.85
2023-02-24T04:27:28.238Z,12.65
2023-02-24T04:31:17.767Z,10.10
2023-02-24T04:35:09.513Z,7.72
2023-02-24T04:38:52.132Z,12.77
2023-02-24T04:42:33.860Z,8.63
2023-02-24T04:46:15.669Z,9.90
2023-02-24T04:49:57.421Z,9.70
2023-02-24T04:53:39.455Z,10.60
2023-02-24T04:57:21.225Z,7.57
2023-02-24T05:01:09.987Z,12.98
2023-02-24T05:04:51.932Z,11.25
2023-02-24T05:08:34.018Z,14.10
2023-02-24T05:12:15.745Z,10.27
2023-02-24T05:16:08.506Z,13.52
2023-02-24T05:20:08.928Z,8.68
2023-02-24T05:23:53.468Z,8.88
2023-02-24T05:27:38.953Z,8.45
2023-02-24T05:31:27.037Z,8.70
2023-02-24T05:35:10.786Z,8.57
2023-02-24T05:39:21.158Z,10.57
2023-02-24T05:43:04.860Z,11.32
2023-02-24T05:46:47.357Z,12.55
2023-02-24T05:50:29.236Z,8.00
2023-02-24T05:54:13.364Z,10.77
2023-02-24T05:57:56.630Z,10.75
2023-02-24T06:01:41.988Z,7.97
2023-02-24T06:05:25.857Z,12.93
2023-02-24T06:09:14.293Z,11.55
2023-02-24T06:12:56.079Z,11.38
2023-02-24T06:16:40.503Z,13.50
2023-02-24T06:20:26.782Z,8.77
2023-02-24T06:24:18.537Z,11.90
2023-02-24T06:28:01.832Z,9.75
2023-02-24T06:31:45.063Z,10.93
2023-02-24T06:35:27.561Z,8.75
2023-02-24T06:39:09.439Z,12.15
2023-02-24T06:42:54.038Z,9.52
2023-02-24T06:46:36.358Z,7.60
2023-02-24T06:50:20.239Z,14.05
2023-02-24T06:54:02.813Z,11.15
2023-02-24T06:57:44.597Z,10.77
2023-02-24T07:01:28.792Z,10.70
2023-02-24T07:05:14.586Z,11.38
2023-02-24T07:08:58.525Z,11.18
2023-02-24T07:12:41.291Z,11.00
2023-02-24T07:16:28.724Z,11.93
2023-02-24T07:20:25.127Z,8.07
2023-02-24T07:24:08.813Z,12.73
2023-02-24T07:27:50.692Z,8.68
2023-02-24T07:31:34.437Z,9.60
2023-02-24T07:35:16.274Z,9.05
2023-02-24T07:38:59.227Z,20.85
2023-02-24T07:42:42.242Z,17.60
2023-02-24T07:46:27.942Z,10.02
2023-02-24T07:50:14.348Z,11.98
2023-02-24T07:53:58.913Z,10.27
2023-02-24T07:57:41.627Z,14.90
2023-02-24T08:01:23.768Z,6.18
2023-02-24T08:05:09.153Z,10.52
2023-02-24T08:08:59.886Z,6.78
2023-02-24T08:12:42.841Z,9.13
2023-02-24T08:16:24.761Z,7.95
2023-02-24T08:20:12.927Z,8.95
2023-02-24T08:23:54.695Z,9.25
2023-02-24T08:27:39.054Z,9.90
2023-02-24T08:31:23.749Z,10.23
2023-02-24T08:35:14.849Z,9.52
2023-02-24T08:38:59.829Z,11.63
2023-02-24T08:42:41.610Z,6.20
2023-02-24T08:46:33.322Z,5.15
2023-02-24T08:50:15.300Z,6.43
2023-02-24T08:54:00.682Z,12.50
2023-02-24T08:57:53.553Z,9.25
2023-02-24T09:01:38.447Z,7.20
2023-02-24T09:05:20.283Z,5.28
2023-02-24T09:09:20.680Z,7.22
2023-02-24T09:13:08.629Z,6.88
2023-02-24T09:17:03.630Z,7.13
2023-02-24T09:21:15.964Z,12.35
2023-02-24T09:25:21.175Z,6.65
2023-02-24T09:29:22.931Z,4.95
2023-02-24T09:33:07.736Z,10.55
2023-02-24T09:37:02.986Z,11.68
2023-02-24T09:40:50.811Z,8.15
2023-02-24T09:44:41.842Z,7.43
2023-02-24T09:48:44.714Z,6.85
2023-02-24T09:52:41.029Z,8.00
2023-02-24T09:56:42.524Z,9.77
2023-02-24T10:00:33.482Z,9.05
2023-02-24T10:04:21.239Z,9.88
2023-02-24T10:08:08.237Z,7.13
2023-02-24T10:12:03.926Z,6.80
2023-02-24T10:15:58.042Z,4.38
2023-02-24T10:19:41.291Z,7.15
2023-02-24T10:23:45.180Z,9.07
2023-02-24T10:28:11.354Z,7.15
2023-02-24T10:32:23.530Z,6.33
2023-02-24T10:36:11.797Z,5.82
2023-02-24T10:40:00.794Z,6.68
2023-02-24T10:43:56.004Z,6.65
2023-02-24T10:47:44.390Z,9.38
2023-02-24T10:51:38.420Z,7.18
2023-02-24T10:55:43.162Z,6.20
2023-02-24T10:59:25.154Z,6.68
2023-02-24T11:03:22.091Z,7.95
2023-02-24T11:07:24.802Z,6.85
2023-02-24T11:11:25.559Z,4.18
2023-02-24T11:15:38.393Z,5.90
2023-02-24T11:19:21.310Z,6.03
2023-02-24T11:23:09.930Z,8.25
2023-02-24T11:26:51.813Z,10.23
2023-02-24T11:30:42.637Z,7.85
2023-02-24T11:34:35.215Z,5.40
2023-02-24T11:38:31.963Z,5.68
2023-02-24T11:42:19.653Z,7.10
2023-02-24T11:46:17.694Z,11.77
2023-02-24T11:50:17.712Z,8.65
2023-02-24T11:54:16.095Z,5.88
2023-02-24T11:57:59.306Z,5.03
2023-02-24T12:01:56.700Z,5.43
2023-02-24T12:05:47.493Z,5.95
2023-02-24T12:09:38.689Z,5.05
2023-02-24T12:13:47.201Z,6.13
2023-02-24T12:17:59.066Z,9.43
2023-02-24T12:21:44.958Z,7.53
2023-02-24T12:25:50.068Z,8.98
2023-02-24T12:30:06.342Z,3.42
2023-02-24T12:34:02.831Z,8.73
2023-02-24T12:38:32.708Z,4.57
2023-02-24T12:42:34.757Z,8.43
2023-02-24T12:46:35.908Z,10.48
2023-02-24T12:50:43.615Z,8.63
2023-02-24T12:54:34.321Z,9.63
2023-02-24T12:58:37.436Z,6.55
2023-02-24T13:02:40.615Z,8.82
2023-02-24T13:06:35.373Z,6.68
2023-02-24T13:10:49.404Z,9.05
2023-02-24T13:14:37.322Z,8.27
2023-02-24T13:18:36.876Z,5.90
2023-02-24T13:22:32.744Z,5.07
2023-02-24T13:26:23.203Z,10.10
2023-02-24T13:30:28.628Z,5.22
2023-02-24T13:34:28.815Z,10.52
2023-02-24T13:38:25.322Z,7.40
2023-02-24T13:42:25.500Z,5.15
2023-02-24T13:46:18.191Z,7.35
2023-02-24T13:50:02.868Z,9.55
2023-02-24T13:53:53.441Z,4.88
2023-02-24T13:57:59.318Z,9.57
2023-02-24T14:01:59.431Z,5.60
2023-02-24T14:05:43.633Z,4.18
2023-02-24T14:09:30.495Z,9.13
2023-02-24T14:13:20.682Z,4.78
2023-02-24T14:17:02.593Z,6.47
2023-02-24T14:20:45.264Z,6.03
2023-02-24T14:24:28.444Z,5.50
2023-02-24T14:28:23.500Z,5.15
2023-02-24T14:32:05.533Z,5.78
2023-02-24T14:35:47.733Z,5.93
2023-02-24T14:39:31.879Z,5.78
2023-02-24T14:43:15.176Z,5.05
2023-02-24T14:46:59.100Z,6.40
2023-02-24T14:50:40.923Z,5.82
2023-02-24T14:54:49.173Z,5.00
2023-02-24T14:58:47.796Z,6.80
2023-02-24T15:02:33.386Z,6.00
2023-02-24T15:06:30.604Z,4.55
2023-02-24T15:10:26.077Z,6.85
2023-02-24T15:14:23.035Z,6.50
2023-02-24T15:21:52.549Z,4.10
2023-02-24T15:25:46.341Z,5.32
2023-02-24T15:29:30.599Z,5.38
2023-02-24T15:33:23.848Z,5.05
2023-02-24T15:37:24.614Z,6.78
2023-02-24T15:41:09.401Z,8.07
2023-02-24T15:45:23.425Z,4.88
2023-02-24T15:49:05.851Z,7.68
2023-02-24T15:52:48.166Z,4.53
2023-02-24T15:56:33.661Z,5.85
2023-02-24T16:00:21.487Z,4.70
2023-02-24T16:04:05.101Z,9.02
2023-02-24T16:07:48.486Z,7.63
2023-02-24T16:11:41.650Z,4.28
2023-02-24T16:15:30.869Z,4.22
2023-02-24T16:19:14.793Z,7.95
2023-02-24T16:23:02.628Z,5.57
2023-02-24T16:26:44.574Z,6.15
2023-02-24T16:30:30.533Z,1.88
2023-02-24T16:34:15.788Z,2.22
2023-02-24T16:37:57.556Z,2.15
2023-02-24T16:41:39.352Z,3.97
2023-02-24T16:45:22.252Z,3.17
2023-02-24T16:49:08.235Z,4.65
2023-02-24T16:52:50.410Z,1.97
2023-02-24T16:56:32.213Z,3.25
2023-02-24T17:00:40.710Z,2.80
2023-02-24T17:04:24.863Z,2.92
2023-02-24T17:08:06.686Z,3.10
2023-02-24T17:11:48.476Z,3.22
2023-02-24T17:15:30.329Z,3.55
2023-02-24T17:19:12.372Z,3.47
2023-02-24T17:22:54.274Z,7.22
2023-02-24T17:26:36.277Z,6.90
2023-02-24T17:30:24.153Z,9.10
2023-02-24T17:34:06.416Z,7.53
2023-02-24T17:37:48.239Z,6.07
2023-02-24T17:41:30.084Z,5.93
2023-02-24T17:45:13.359Z,3.65
2023-02-24T17:48:55.114Z,7.95
2023-02-24T17:52:37.199Z,8.65
2023-02-24T17:56:19.198Z,7.32
2023-02-24T18:00:01.240Z,4.78
2023-02-24T18:03:43.056Z,6.72
2023-02-24T18:07:27.881Z,7.13
2023-02-24T18:11:14.824Z,6.93
2023-02-24T18:15:07.895Z,4.95
2023-02-24T18:18:53.101Z,5.70
2023-02-24T18:22:35.356Z,5.38
2023-02-24T18:26:17.314Z,9.95
2023-02-24T18:29:59.084Z,11.98
2023-02-24T18:33:41.007Z,10.48
2023-02-24T18:37:22.819Z,12.07
2023-02-24T18:41:07.805Z,11.48
2023-02-24T18:44:49.617Z,12.82
2023-02-24T18:48:33.346Z,13.52
2023-02-24T18:52:15.084Z,12.80
2023-02-24T18:56:04.296Z,14.65
2023-02-24T18:59:51.620Z,16.50
2023-02-24T19:03:33.553Z,14.77
2023-02-24T19:07:15.307Z,12.98
2023-02-24T19:10:57.084Z,14.35
2023-02-24T19:14:38.799Z,12.73
2023-02-24T19:18:20.590Z,15.73
2023-02-24T19:22:02.433Z,9.23
2023-02-24T19:25:44.546Z,11.50
2023-02-24T19:29:28.025Z,12.05
2023-02-24T19:33:10.067Z,20.95
2023-02-24T19:36:51.877Z,22.63
2023-02-24T19:44:36.949Z,14.88
2023-02-24T19:48:20.434Z,12.57
2023-02-24T19:52:02.211Z,9.88
2023-02-24T19:55:51.145Z,9.85
2023-02-24T19:59:33.123Z,8.85
2023-02-24T20:03:16.066Z,9.50
2023-02-24T20:06:57.887Z,7.60
2023-02-24T20:10:48.099Z,11.73
2023-02-24T20:14:30.265Z,11.05
2023-02-24T20:18:12.101Z,17.60
2023-02-24T20:21:53.988Z,14.88
2023-02-24T20:25:35.711Z,11.70
2023-02-24T20:29:19.492Z,13.77
2023-02-24T20:33:01.277Z,12.75
2023-02-24T20:36:43.846Z,16.23
2023-02-24T20:40:25.604Z,14.85
2023-02-24T20:44:08.052Z,9.30
2023-02-24T20:47:49.819Z,11.73
2023-02-24T20:51:33.478Z,10.38
2023-02-24T20:55:15.378Z,11.10
2023-02-24T20:59:09.448Z,12.40
2023-02-24T21:02:51.285Z,13.18
2023-02-24T21:06:33.440Z,10.90
2023-02-24T21:10:15.683Z,8.40
2023-02-24T21:13:58.315Z,8.82
2023-02-24T21:17:40.261Z,9.95
2023-02-24T21:21:22.117Z,12.75
2023-02-24T21:25:04.089Z,8.77
2023-02-24T21:28:46.856Z,11.13
2023-02-24T21:32:28.827Z,8.93
2023-02-24T21:36:15.757Z,11.35
2023-02-24T21:39:57.680Z,16.77
2023-02-24T21:43:39.504Z,8.48
2023-02-24T21:47:21.266Z,5.13
2023-02-24T21:51:06.017Z,16.23
2023-02-24T21:54:49.671Z,9.27
2023-02-24T21:58:32.837Z,7.32
2023-02-24T22:02:17.941Z,8.77
2023-02-24T22:05:59.663Z,6.00
2023-02-24T22:09:41.497Z,8.15
2023-02-24T22:13:23.249Z,8.20
2023-02-24T22:17:05.070Z,13.48
2023-02-24T22:20:46.821Z,8.43
2023-02-24T22:24:28.590Z,11.95
2023-02-24T22:28:10.349Z,6.68
2023-02-24T22:31:53.506Z,5.53
2023-02-24T22:35:35.489Z,7.43
2023-02-24T22:39:17.467Z,7.35
2023-02-24T22:42:59.214Z,6.65
2023-02-24T22:46:41.042Z,7.68
2023-02-24T22:50:22.843Z,6.97
2023-02-24T22:54:05.534Z,5.40
2023-02-24T22:57:47.408Z,8.75
2023-02-24T23:01:35.883Z,5.38
2023-02-24T23:05:17.763Z,6.55
2023-02-24T23:09:00.676Z,6.93
2023-02-24T23:12:42.517Z,7.45
2023-02-24T23:16:27.421Z,8.55
2023-02-24T23:20:13.089Z,5.82
2023-02-24T23:23:58.484Z,12.57
2023-02-24T23:27:41.128Z,6.07
2023-02-24T23:31:22.980Z,7.38
2023-02-24T23:35:05.310Z,10.13
2023-02-24T23:38:48.031Z,8.68
2023-02-24T23:42:29.783Z,5.53
2023-02-24T23:46:13.521Z,10.13
2023-02-24T23:49:55.442Z,6.10
2023-02-24T23:53:38.829Z,9.50
2023-02-24T23:57:21.980Z,8.85
