createdAt,value
2019-01-23T00:01:01.330Z,-0.30
2019-01-23T00:03:30.701Z,-0.30
2019-01-23T00:06:00.003Z,-0.30
2019-01-23T00:08:29.338Z,-0.30
2019-01-23T00:10:58.628Z,-0.30
2019-01-23T00:13:28.045Z,-0.30
2019-01-23T00:15:57.433Z,-0.30
2019-01-23T00:18:26.740Z,-0.30
2019-01-23T00:20:56.128Z,-0.30
2019-01-23T00:23:25.773Z,-0.30
2019-01-23T00:25:55.131Z,-0.30
2019-01-23T00:28:24.509Z,-0.30
2019-01-23T00:30:53.859Z,-0.30
2019-01-23T00:33:23.416Z,-0.30
2019-01-23T00:35:52.635Z,-0.30
2019-01-23T00:38:22.086Z,-0.30
2019-01-23T00:40:51.470Z,-0.20
2019-01-23T00:43:20.771Z,-0.30
2019-01-23T00:45:50.104Z,-0.30
2019-01-23T00:48:19.599Z,-0.30
2019-01-23T00:50:48.908Z,-0.20
2019-01-23T00:53:18.358Z,-0.20
2019-01-23T00:55:47.729Z,-0.20
2019-01-23T00:58:17.358Z,-0.10
2019-01-23T01:00:46.744Z,-0.20
2019-01-23T01:03:16.090Z,-0.30
2019-01-23T01:05:45.541Z,-0.40
2019-01-23T01:08:15.070Z,-0.60
2019-01-23T01:10:44.510Z,-0.70
2019-01-23T01:13:13.901Z,-0.70
2019-01-23T01:15:43.251Z,-0.80
2019-01-23T01:18:12.609Z,-0.80
2019-01-23T01:20:41.986Z,-0.90
2019-01-23T01:23:11.349Z,-1.00
2019-01-23T01:25:41.030Z,-1.00
2019-01-23T01:28:10.431Z,-1.00
2019-01-23T01:30:39.816Z,-1.00
2019-01-23T01:33:09.193Z,-1.00
2019-01-23T01:35:38.485Z,-1.00
2019-01-23T01:38:07.827Z,-1.10
2019-01-23T01:40:37.321Z,-1.10
2019-01-23T01:43:06.599Z,-1.20
2019-01-23T01:45:35.933Z,-1.30
2019-01-23T01:48:05.614Z,-1.40
2019-01-23T01:50:35.000Z,-1.40
2019-01-23T01:53:04.600Z,-1.40
2019-01-23T01:55:34.138Z,-1.50
2019-01-23T01:58:04.275Z,-1.50
2019-01-23T02:00:33.572Z,-1.60
2019-01-23T02:03:02.963Z,-1.60
2019-01-23T02:05:32.278Z,-1.70
2019-01-23T02:08:01.724Z,-1.80
2019-01-23T02:10:31.165Z,-1.90
2019-01-23T02:13:24.133Z,-1.90
2019-01-23T02:15:53.458Z,-1.90
2019-01-23T02:18:22.916Z,-1.90
2019-01-23T02:21:04.327Z,-1.90
2019-01-23T02:23:33.625Z,-1.90
2019-01-23T02:26:03.021Z,-1.80
2019-01-23T02:28:32.338Z,-1.80
2019-01-23T02:31:01.937Z,-1.80
2019-01-23T02:33:31.331Z,-1.90
2019-01-23T02:36:00.646Z,-1.90
2019-01-23T02:38:30.084Z,-1.90
2019-01-23T02:40:59.607Z,-1.90
2019-01-23T02:43:28.986Z,-1.90
2019-01-23T02:45:58.375Z,-1.90
2019-01-23T02:48:27.771Z,-1.90
2019-01-23T02:50:57.124Z,-1.80
2019-01-23T02:53:26.462Z,-1.80
2019-01-23T02:55:55.843Z,-1.70
2019-01-23T02:58:25.312Z,-1.70
2019-01-23T03:00:54.681Z,-1.70
2019-01-23T03:03:24.166Z,-1.70
2019-01-23T03:05:53.523Z,-1.70
2019-01-23T03:08:23.114Z,-1.80
2019-01-23T03:10:52.736Z,-1.70
2019-01-23T03:13:22.100Z,-1.70
2019-01-23T03:15:51.425Z,-1.70
2019-01-23T03:18:20.741Z,-1.70
2019-01-23T03:20:50.158Z,-1.70
2019-01-23T03:23:19.464Z,-1.70
2019-01-23T03:25:48.842Z,-1.80
2019-01-23T03:28:18.195Z,-1.80
2019-01-23T03:30:47.512Z,-1.70
2019-01-23T03:33:16.874Z,-1.80
2019-01-23T03:35:46.277Z,-1.80
2019-01-23T03:38:15.654Z,-1.70
2019-01-23T03:40:44.968Z,-1.70
2019-01-23T03:43:14.370Z,-1.70
2019-01-23T03:45:43.667Z,-1.70
2019-01-23T03:48:13.171Z,-1.60
2019-01-23T03:50:42.482Z,-1.70
2019-01-23T03:53:12.080Z,-1.60
2019-01-23T03:55:41.378Z,-1.70
2019-01-23T03:58:10.702Z,-1.70
2019-01-23T04:00:39.985Z,-1.70
2019-01-23T04:03:09.590Z,-1.60
2019-01-23T04:05:39.006Z,-1.70
2019-01-23T04:08:08.313Z,-1.70
2019-01-23T04:10:37.656Z,-1.70
2019-01-23T04:13:07.021Z,-1.70
2019-01-23T04:15:36.339Z,-1.60
2019-01-23T04:18:05.900Z,-1.60
2019-01-23T04:20:35.253Z,-1.60
2019-01-23T04:23:04.540Z,-1.50
2019-01-23T04:25:33.855Z,-1.40
2019-01-23T04:28:03.161Z,-1.40
2019-01-23T04:30:32.489Z,-1.30
2019-01-23T04:33:01.746Z,-1.20
2019-01-23T04:35:30.966Z,-1.20
2019-01-23T04:38:00.216Z,-1.10
2019-01-23T04:40:29.475Z,-1.10
2019-01-23T04:42:58.767Z,-1.00
2019-01-23T04:45:28.021Z,-0.90
2019-01-23T04:47:57.276Z,-0.80
2019-01-23T04:50:27.022Z,-0.80
2019-01-23T04:53:08.038Z,-0.80
2019-01-23T04:55:39.314Z,-0.80
2019-01-23T04:58:08.569Z,-0.70
2019-01-23T05:00:38.007Z,-0.60
2019-01-23T05:03:07.364Z,-0.60
2019-01-23T05:05:36.699Z,-0.60
2019-01-23T05:08:06.162Z,-0.60
2019-01-23T05:10:35.443Z,-0.60
2019-01-23T05:13:04.711Z,-0.60
2019-01-23T05:15:33.953Z,-0.60
2019-01-23T05:18:03.685Z,-0.60
2019-01-23T05:20:32.850Z,-0.60
2019-01-23T05:23:02.028Z,-0.60
2019-01-23T05:25:31.308Z,-0.70
2019-01-23T05:28:00.503Z,-0.70
2019-01-23T05:30:29.766Z,-0.80
2019-01-23T05:32:59.162Z,-0.90
2019-01-23T05:35:28.487Z,-1.00
2019-01-23T05:37:57.823Z,-1.00
2019-01-23T05:40:27.112Z,-1.10
2019-01-23T05:42:56.287Z,-1.10
2019-01-23T05:45:25.548Z,-1.10
2019-01-23T05:47:54.821Z,-1.20
2019-01-23T05:50:23.994Z,-1.20
2019-01-23T05:52:54.970Z,-1.20
2019-01-23T05:55:24.164Z,-1.30
2019-01-23T05:57:53.486Z,-1.30
2019-01-23T06:00:23.772Z,-1.40
2019-01-23T06:02:53.058Z,-1.40
2019-01-23T06:05:22.941Z,-1.40
2019-01-23T06:07:52.273Z,-1.40
2019-01-23T06:10:21.585Z,-1.40
2019-01-23T06:12:50.923Z,-1.40
2019-01-23T06:15:20.172Z,-1.40
2019-01-23T06:17:49.446Z,-1.50
2019-01-23T06:20:20.259Z,-1.50
2019-01-23T06:22:50.218Z,-1.50
2019-01-23T06:25:19.729Z,-1.60
2019-01-23T06:27:48.975Z,-1.60
2019-01-23T06:30:20.459Z,-1.60
2019-01-23T06:32:49.862Z,-1.60
2019-01-23T06:35:19.116Z,-1.60
2019-01-23T06:37:48.393Z,-1.60
2019-01-23T06:40:18.602Z,-1.70
2019-01-23T06:42:47.886Z,-1.60
2019-01-23T06:45:18.211Z,-1.60
2019-01-23T06:47:48.466Z,-1.70
2019-01-23T06:50:22.330Z,-1.70
2019-01-23T06:52:51.551Z,-1.70
2019-01-23T06:55:21.143Z,-1.70
2019-01-23T06:57:50.480Z,-1.80
2019-01-23T07:00:22.411Z,-1.80
2019-01-23T07:02:51.799Z,-1.80
2019-01-23T07:05:21.045Z,-1.80
2019-01-23T07:07:50.472Z,-1.90
2019-01-23T07:10:21.984Z,-1.90
2019-01-23T07:12:51.245Z,-1.90
2019-01-23T07:15:20.849Z,-1.90
2019-01-23T07:17:50.104Z,-1.90
2019-01-23T07:20:24.152Z,-2.00
2019-01-23T07:22:53.523Z,-1.90
2019-01-23T07:25:22.951Z,-2.00
2019-01-23T07:27:52.232Z,-2.00
2019-01-23T07:30:36.693Z,-2.10
2019-01-23T07:33:06.170Z,-2.10
2019-01-23T07:35:35.420Z,-2.00
2019-01-23T07:38:04.749Z,-2.10
2019-01-23T07:40:34.160Z,-2.10
2019-01-23T07:43:03.476Z,-2.10
2019-01-23T07:45:32.800Z,-2.10
2019-01-23T07:48:02.063Z,-2.10
2019-01-23T07:50:31.239Z,-2.10
2019-01-23T07:53:00.642Z,-2.20
2019-01-23T07:55:29.916Z,-2.20
2019-01-23T07:57:59.239Z,-2.20
2019-01-23T08:00:31.527Z,-2.20
2019-01-23T08:02:59.507Z,-2.20
2019-01-23T08:05:28.685Z,-2.10
2019-01-23T08:07:58.009Z,-2.10
2019-01-23T08:10:27.289Z,-2.10
2019-01-23T08:12:56.657Z,-2.10
2019-01-23T08:15:36.280Z,-2.10
2019-01-23T08:18:06.594Z,-2.00
2019-01-23T08:20:35.919Z,-2.00
2019-01-23T08:23:05.422Z,-2.00
2019-01-23T08:25:34.729Z,-2.10
2019-01-23T08:28:04.772Z,-2.10
2019-01-23T08:30:38.705Z,-2.10
2019-01-23T08:33:05.087Z,-2.10
2019-01-23T08:35:34.399Z,-2.10
2019-01-23T08:38:03.706Z,-2.10
2019-01-23T08:40:32.959Z,-2.10
2019-01-23T08:43:02.278Z,-2.10
2019-01-23T08:45:31.579Z,-2.10
2019-01-23T08:48:00.834Z,-2.10
2019-01-23T08:50:38.636Z,-2.10
2019-01-23T08:53:08.082Z,-2.10
2019-01-23T08:55:37.256Z,-2.10
2019-01-23T08:58:07.453Z,-2.10
2019-01-23T09:00:36.774Z,-2.00
2019-01-23T09:03:06.439Z,-2.00
2019-01-23T09:05:35.627Z,-2.00
2019-01-23T09:08:06.115Z,-2.00
2019-01-23T09:10:35.289Z,-1.90
2019-01-23T09:13:04.699Z,-1.90
2019-01-23T09:15:34.071Z,-1.80
2019-01-23T09:18:03.389Z,-1.70
2019-01-23T09:20:32.680Z,-1.70
2019-01-23T09:23:01.949Z,-1.60
2019-01-23T09:25:31.803Z,-1.40
2019-01-23T09:28:01.172Z,-1.30
2019-01-23T09:30:39.926Z,-1.20
2019-01-23T09:33:49.269Z,-1.10
2019-01-23T09:37:08.661Z,-1.00
2019-01-23T09:40:17.819Z,-0.80
2019-01-23T09:43:12.234Z,-0.60
2019-01-23T09:46:40.495Z,-0.50
2019-01-23T09:49:29.528Z,-0.50
2019-01-23T09:52:55.346Z,-0.40
2019-01-23T09:55:24.623Z,-0.40
2019-01-23T09:57:56.776Z,-0.20
2019-01-23T10:00:31.851Z,-0.10
2019-01-23T10:02:59.609Z,-0.10
2019-01-23T10:05:28.860Z,-0.10
2019-01-23T10:07:58.202Z,0.00
2019-01-23T10:10:27.481Z,0.10
2019-01-23T10:12:56.738Z,0.20
2019-01-23T10:15:36.589Z,0.20
2019-01-23T10:18:06.632Z,0.20
2019-01-23T10:20:35.803Z,0.20
2019-01-23T10:23:05.429Z,0.40
2019-01-23T10:25:34.740Z,0.40
2019-01-23T10:28:03.997Z,0.40
2019-01-23T10:30:33.317Z,0.50
2019-01-23T10:33:02.646Z,0.60
2019-01-23T10:35:31.985Z,0.70
2019-01-23T10:38:01.176Z,0.70
2019-01-23T10:40:30.426Z,0.70
2019-01-23T10:42:59.682Z,0.80
2019-01-23T10:45:29.078Z,0.90
2019-01-23T10:47:58.425Z,0.90
2019-01-23T10:50:27.637Z,0.90
2019-01-23T10:52:56.912Z,0.90
2019-01-23T10:55:26.153Z,1.00
2019-01-23T10:57:55.434Z,1.00
2019-01-23T11:00:25.265Z,1.00
2019-01-23T11:02:54.678Z,1.10
2019-01-23T11:05:24.770Z,1.10
2019-01-23T11:07:54.056Z,1.20
2019-01-23T11:10:23.979Z,1.00
2019-01-23T11:12:53.618Z,1.20
2019-01-23T11:15:22.947Z,1.50
2019-01-23T11:17:52.137Z,1.60
2019-01-23T11:20:21.424Z,1.70
2019-01-23T11:22:50.648Z,1.80
2019-01-23T11:25:19.997Z,1.80
2019-01-23T11:27:49.347Z,1.80
2019-01-23T11:30:20.944Z,1.90
2019-01-23T11:32:50.223Z,1.80
2019-01-23T11:35:20.167Z,1.70
2019-01-23T11:37:49.632Z,1.70
2019-01-23T11:40:27.341Z,1.70
2019-01-23T11:42:56.666Z,1.60
2019-01-23T11:45:26.171Z,1.60
2019-01-23T11:47:55.438Z,1.60
2019-01-23T11:50:24.716Z,1.70
2019-01-23T11:52:53.980Z,1.60
2019-01-23T11:55:23.221Z,1.50
2019-01-23T11:57:52.421Z,1.50
2019-01-23T12:00:23.412Z,1.40
2019-01-23T12:02:52.753Z,1.30
2019-01-23T12:05:23.302Z,1.20
2019-01-23T12:07:53.030Z,1.30
2019-01-23T12:10:23.128Z,1.40
2019-01-23T12:12:52.896Z,1.60
2019-01-23T12:15:23.645Z,1.80
2019-01-23T12:17:52.923Z,1.60
2019-01-23T12:20:22.902Z,1.50
2019-01-23T12:22:52.762Z,1.60
2019-01-23T12:25:21.969Z,1.70
2019-01-23T12:27:51.302Z,1.80
2019-01-23T12:30:29.260Z,1.80
2019-01-23T12:32:58.622Z,1.70
2019-01-23T12:35:28.242Z,1.60
2019-01-23T12:37:57.908Z,1.60
2019-01-23T12:40:27.178Z,1.70
2019-01-23T12:42:56.481Z,1.60
2019-01-23T12:45:27.619Z,1.60
2019-01-23T12:47:56.852Z,1.80
2019-01-23T12:50:28.531Z,1.70
2019-01-23T12:52:57.889Z,1.60
2019-01-23T12:55:27.596Z,1.80
2019-01-23T12:57:56.890Z,1.80
2019-01-23T13:00:28.556Z,1.70
2019-01-23T13:02:59.519Z,1.90
2019-01-23T13:05:29.646Z,2.10
2019-01-23T13:07:58.971Z,2.20
2019-01-23T13:10:28.358Z,2.10
2019-01-23T13:12:57.846Z,2.00
2019-01-23T13:15:27.807Z,1.90
2019-01-23T13:17:57.806Z,1.90
2019-01-23T13:20:27.282Z,1.90
2019-01-23T13:22:56.611Z,1.80
2019-01-23T13:25:27.812Z,1.80
2019-01-23T13:27:59.175Z,1.80
2019-01-23T13:30:28.432Z,1.90
2019-01-23T13:32:57.725Z,1.90
2019-01-23T13:35:32.575Z,1.80
2019-01-23T13:38:02.215Z,1.90
2019-01-23T13:40:33.760Z,2.10
2019-01-23T13:43:03.633Z,1.90
2019-01-23T13:45:32.851Z,2.00
2019-01-23T13:48:02.208Z,2.00
2019-01-23T13:50:31.464Z,2.00
2019-01-23T13:53:00.816Z,2.00
2019-01-23T13:55:30.180Z,1.90
2019-01-23T13:57:59.434Z,1.80
2019-01-23T14:00:40.257Z,1.80
2019-01-23T14:03:10.922Z,1.70
2019-01-23T14:05:40.259Z,1.60
2019-01-23T14:08:10.349Z,1.60
2019-01-23T14:10:39.673Z,1.50
2019-01-23T14:13:09.008Z,1.50
2019-01-23T14:15:39.579Z,1.50
2019-01-23T14:18:08.874Z,1.50
2019-01-23T14:20:38.206Z,1.50
2019-01-23T14:23:07.881Z,1.50
2019-01-23T14:25:37.518Z,1.50
2019-01-23T14:28:06.778Z,1.50
2019-01-23T14:30:42.242Z,1.40
2019-01-23T14:33:11.707Z,1.30
2019-01-23T14:35:43.320Z,1.40
2019-01-23T14:38:12.714Z,1.40
2019-01-23T14:40:41.989Z,1.50
2019-01-23T14:43:11.240Z,1.40
2019-01-23T14:45:40.553Z,1.40
2019-01-23T14:48:09.891Z,1.40
2019-01-23T14:50:39.235Z,1.50
2019-01-23T14:53:08.590Z,1.60
2019-01-23T14:55:38.254Z,1.60
2019-01-23T14:58:07.656Z,1.70
2019-01-23T15:00:37.141Z,1.70
2019-01-23T15:03:06.965Z,1.60
2019-01-23T15:05:36.157Z,1.50
2019-01-23T15:08:05.700Z,1.40
2019-01-23T15:10:35.134Z,1.30
2019-01-23T15:13:05.044Z,1.20
2019-01-23T15:15:34.260Z,1.20
2019-01-23T15:18:03.604Z,1.30
2019-01-23T15:20:38.642Z,1.20
2019-01-23T15:23:07.971Z,1.20
2019-01-23T15:25:37.237Z,1.30
2019-01-23T15:28:06.845Z,1.30
2019-01-23T15:30:36.162Z,1.20
2019-01-23T15:33:05.793Z,1.20
2019-01-23T15:35:35.082Z,1.20
2019-01-23T15:38:04.341Z,1.20
2019-01-23T15:40:38.361Z,1.10
2019-01-23T15:43:07.999Z,1.10
2019-01-23T15:45:37.278Z,1.10
2019-01-23T15:48:06.523Z,1.10
2019-01-23T15:50:35.949Z,1.00
2019-01-23T15:53:05.286Z,1.00
2019-01-23T15:55:34.694Z,1.00
2019-01-23T15:58:03.975Z,1.00
2019-01-23T16:00:34.059Z,1.00
2019-01-23T16:03:03.422Z,0.90
2019-01-23T16:05:32.719Z,0.90
2019-01-23T16:08:02.158Z,0.80
2019-01-23T16:10:31.571Z,0.80
2019-01-23T16:13:00.909Z,0.80
2019-01-23T16:15:30.623Z,0.80
2019-01-23T16:18:00.036Z,0.80
2019-01-23T16:20:29.615Z,0.80
2019-01-23T16:22:58.961Z,0.80
2019-01-23T16:25:28.382Z,0.70
2019-01-23T16:27:58.057Z,0.70
2019-01-23T16:30:33.486Z,0.70
2019-01-23T16:33:02.835Z,0.60
2019-01-23T16:35:38.514Z,0.60
2019-01-23T16:38:04.849Z,0.60
2019-01-23T16:40:34.213Z,0.60
2019-01-23T16:43:03.721Z,0.60
2019-01-23T16:45:33.080Z,0.60
2019-01-23T16:48:02.361Z,0.60
2019-01-23T16:50:31.709Z,0.60
2019-01-23T16:53:01.072Z,0.60
2019-01-23T16:55:30.394Z,0.60
2019-01-23T16:58:00.260Z,0.60
2019-01-23T17:00:29.794Z,0.60
2019-01-23T17:02:59.784Z,0.60
2019-01-23T17:05:31.034Z,0.60
2019-01-23T17:08:02.750Z,0.50
2019-01-23T17:10:32.201Z,0.50
2019-01-23T17:13:01.477Z,0.50
2019-01-23T17:15:30.894Z,0.40
2019-01-23T17:18:00.264Z,0.40
2019-01-23T17:20:35.495Z,0.40
2019-01-23T17:23:05.569Z,0.40
2019-01-23T17:25:35.414Z,0.40
2019-01-23T17:28:05.951Z,0.40
2019-01-23T17:30:35.540Z,0.30
2019-01-23T17:33:04.797Z,0.30
2019-01-23T17:35:34.174Z,0.30
2019-01-23T17:38:03.514Z,0.30
2019-01-23T17:40:33.088Z,0.20
2019-01-23T17:43:02.650Z,0.20
2019-01-23T17:45:34.771Z,0.20
2019-01-23T17:48:05.453Z,0.20
2019-01-23T17:50:34.885Z,0.20
2019-01-23T17:53:04.716Z,0.20
2019-01-23T17:55:35.975Z,0.30
2019-01-23T17:58:07.427Z,0.30
2019-01-23T18:00:40.144Z,0.30
2019-01-23T18:03:09.915Z,0.30
2019-01-23T18:05:39.152Z,0.30
2019-01-23T18:08:08.689Z,0.40
2019-01-23T18:10:38.039Z,0.40
2019-01-23T18:13:07.407Z,0.40
2019-01-23T18:15:36.985Z,0.40
2019-01-23T18:18:07.031Z,0.40
2019-01-23T18:20:36.386Z,0.30
2019-01-23T18:23:05.694Z,0.40
2019-01-23T18:25:35.011Z,0.30
2019-01-23T18:28:04.416Z,0.30
2019-01-23T18:30:46.973Z,0.30
2019-01-23T18:33:18.157Z,0.30
2019-01-23T18:36:37.564Z,0.30
2019-01-23T18:39:29.349Z,0.30
2019-01-23T18:42:25.741Z,0.40
2019-01-23T18:45:08.107Z,0.40
2019-01-23T18:48:10.218Z,0.40
2019-01-23T18:51:20.865Z,0.40
2019-01-23T18:53:50.188Z,0.40
2019-01-23T18:56:19.647Z,0.50
2019-01-23T18:58:49.313Z,0.50
2019-01-23T19:01:18.594Z,0.50
2019-01-23T19:03:47.924Z,0.40
2019-01-23T19:06:17.279Z,0.40
2019-01-23T19:08:46.506Z,0.40
2019-01-23T19:11:15.842Z,0.40
2019-01-23T19:13:45.192Z,0.40
2019-01-23T19:16:15.065Z,0.30
2019-01-23T19:18:44.404Z,0.30
2019-01-23T19:21:13.700Z,0.30
2019-01-23T19:23:43.071Z,0.30
2019-01-23T19:26:12.413Z,0.30
2019-01-23T19:28:41.792Z,0.30
2019-01-23T19:31:11.100Z,0.30
2019-01-23T19:33:40.360Z,0.30
2019-01-23T19:36:09.695Z,0.30
2019-01-23T19:38:38.988Z,0.30
2019-01-23T19:41:08.332Z,0.30
2019-01-23T19:43:37.673Z,0.30
2019-01-23T19:46:07.273Z,0.30
2019-01-23T19:48:36.670Z,0.30
2019-01-23T19:51:06.056Z,0.40
2019-01-23T19:53:35.549Z,0.40
2019-01-23T19:56:05.238Z,0.40
2019-01-23T19:58:34.492Z,0.50
2019-01-23T20:01:03.775Z,0.50
2019-01-23T20:03:33.029Z,0.50
2019-01-23T20:06:02.325Z,0.50
2019-01-23T20:08:31.686Z,0.50
2019-01-23T20:11:01.056Z,0.50
2019-01-23T20:13:30.421Z,0.50
2019-01-23T20:15:59.750Z,0.50
2019-01-23T20:18:29.104Z,0.50
2019-01-23T20:20:58.661Z,0.40
2019-01-23T20:23:28.019Z,0.50
2019-01-23T20:25:57.356Z,0.50
2019-01-23T20:28:26.700Z,0.40
2019-01-23T20:30:55.996Z,0.40
2019-01-23T20:33:28.088Z,0.40
2019-01-23T20:35:56.120Z,0.40
2019-01-23T20:38:25.424Z,0.50
2019-01-23T20:40:54.720Z,0.50
2019-01-23T20:43:24.122Z,0.50
2019-01-23T20:45:53.639Z,0.50
2019-01-23T20:48:22.838Z,0.50
2019-01-23T20:50:52.160Z,0.40
2019-01-23T20:53:21.456Z,0.40
2019-01-23T20:55:50.850Z,0.40
2019-01-23T20:58:20.219Z,0.30
2019-01-23T21:00:49.596Z,0.30
2019-01-23T21:03:19.067Z,0.30
2019-01-23T21:05:48.611Z,0.30
2019-01-23T21:08:17.908Z,0.30
2019-01-23T21:10:47.256Z,0.30
2019-01-23T21:13:16.544Z,0.20
2019-01-23T21:15:46.011Z,0.20
2019-01-23T21:18:15.363Z,0.20
2019-01-23T21:20:44.852Z,0.20
2019-01-23T21:23:16.296Z,0.20
2019-01-23T21:25:45.618Z,0.10
2019-01-23T21:28:14.976Z,0.10
2019-01-23T21:30:44.268Z,0.10
2019-01-23T21:33:13.621Z,0.10
2019-01-23T21:35:42.947Z,0.10
2019-01-23T21:38:12.219Z,0.10
2019-01-23T21:40:41.546Z,0.00
2019-01-23T21:43:10.882Z,-0.10
2019-01-23T21:45:40.421Z,-0.10
2019-01-23T21:48:09.672Z,0.00
2019-01-23T21:50:38.945Z,-0.10
2019-01-23T21:53:08.196Z,-0.10
2019-01-23T21:55:37.544Z,-0.10
2019-01-23T21:58:07.338Z,-0.10
2019-01-23T22:00:45.997Z,-0.10
2019-01-23T22:03:15.340Z,-0.10
2019-01-23T22:05:44.603Z,-0.10
2019-01-23T22:08:14.062Z,-0.10
2019-01-23T22:10:43.348Z,-0.10
2019-01-23T22:13:12.695Z,-0.10
2019-01-23T22:15:42.092Z,-0.10
2019-01-23T22:18:11.466Z,-0.10
2019-01-23T22:20:40.881Z,-0.10
2019-01-23T22:23:10.457Z,-0.20
2019-01-23T22:25:39.806Z,-0.20
2019-01-23T22:28:09.361Z,-0.20
2019-01-23T22:30:38.751Z,-0.20
2019-01-23T22:33:08.101Z,-0.20
2019-01-23T22:35:37.411Z,-0.20
2019-01-23T22:38:06.840Z,-0.20
2019-01-23T22:40:36.168Z,-0.20
2019-01-23T22:43:05.769Z,-0.20
2019-01-23T22:45:35.196Z,-0.10
2019-01-23T22:48:05.176Z,-0.10
2019-01-23T22:50:34.490Z,-0.10
2019-01-23T22:53:03.883Z,-0.20
2019-01-23T22:55:33.816Z,-0.20
2019-01-23T22:58:03.023Z,-0.20
2019-01-23T23:00:50.441Z,-0.20
2019-01-23T23:03:21.177Z,-0.10
2019-01-23T23:05:50.529Z,-0.10
2019-01-23T23:08:19.888Z,-0.20
2019-01-23T23:10:49.170Z,-0.20
2019-01-23T23:13:18.468Z,-0.10
2019-01-23T23:15:48.231Z,-0.10
2019-01-23T23:18:17.692Z,-0.10
2019-01-23T23:20:46.970Z,-0.10
2019-01-23T23:23:16.247Z,-0.10
2019-01-23T23:25:46.001Z,-0.10
2019-01-23T23:28:15.455Z,-0.10
2019-01-23T23:30:44.704Z,-0.10
2019-01-23T23:33:14.032Z,-0.10
2019-01-23T23:35:43.633Z,-0.10
2019-01-23T23:38:13.017Z,-0.10
2019-01-23T23:40:42.200Z,-0.10
2019-01-23T23:43:11.565Z,-0.10
2019-01-23T23:45:40.866Z,-0.10
2019-01-23T23:48:10.195Z,-0.20
2019-01-23T23:50:39.503Z,-0.30
2019-01-23T23:53:08.843Z,-0.30
2019-01-23T23:55:38.174Z,-0.30
2019-01-23T23:58:07.349Z,-0.30
