createdAt,value
2018-08-22T00:00:18.680Z,3.90
2018-08-22T00:01:21.983Z,5.08
2018-08-22T00:02:25.362Z,4.67
2018-08-22T00:03:28.674Z,5.10
2018-08-22T00:04:32.034Z,4.50
2018-08-22T00:05:35.341Z,4.92
2018-08-22T00:06:38.694Z,5.15
2018-08-22T00:07:42.008Z,4.90
2018-08-22T00:08:45.729Z,4.90
2018-08-22T00:09:49.082Z,4.58
2018-08-22T00:10:52.394Z,4.72
2018-08-22T00:11:55.706Z,4.70
2018-08-22T00:12:59.063Z,4.67
2018-08-22T00:14:02.418Z,4.50
2018-08-22T00:15:05.787Z,4.33
2018-08-22T00:16:09.062Z,4.60
2018-08-22T00:17:12.372Z,5.25
2018-08-22T00:18:15.858Z,4.37
2018-08-22T00:19:19.201Z,4.55
2018-08-22T00:20:22.595Z,4.53
2018-08-22T00:21:25.903Z,4.65
2018-08-22T00:22:29.244Z,4.90
2018-08-22T00:23:32.589Z,4.40
2018-08-22T00:24:35.937Z,5.25
2018-08-22T00:25:39.246Z,3.85
2018-08-22T00:26:42.565Z,4.72
2018-08-22T00:27:45.878Z,4.28
2018-08-22T00:28:49.239Z,4.25
2018-08-22T00:29:52.582Z,4.97
2018-08-22T00:30:55.922Z,4.58
2018-08-22T00:31:59.250Z,4.78
2018-08-22T00:33:02.579Z,4.65
2018-08-22T00:34:06.007Z,4.58
2018-08-22T00:35:09.350Z,5.35
2018-08-22T00:36:12.659Z,4.53
2018-08-22T00:37:15.987Z,4.70
2018-08-22T00:38:19.302Z,4.28
2018-08-22T00:39:22.639Z,4.70
2018-08-22T00:40:26.055Z,4.17
2018-08-22T00:41:29.361Z,4.08
2018-08-22T00:42:32.694Z,4.72
2018-08-22T00:43:35.994Z,4.53
2018-08-22T00:44:39.318Z,4.28
2018-08-22T00:45:42.702Z,4.22
2018-08-22T00:46:46.023Z,4.78
2018-08-22T00:47:49.362Z,4.55
2018-08-22T00:48:52.666Z,4.37
2018-08-22T00:49:55.973Z,4.58
2018-08-22T00:50:59.305Z,3.80
2018-08-22T00:52:02.613Z,4.78
2018-08-22T00:53:05.914Z,4.97
2018-08-22T00:54:09.242Z,5.00
2018-08-22T00:55:12.602Z,4.70
2018-08-22T00:56:15.915Z,4.15
2018-08-22T00:57:19.229Z,4.78
2018-08-22T00:58:22.552Z,4.75
2018-08-22T00:59:25.850Z,4.70
2018-08-22T01:00:29.195Z,4.58
2018-08-22T01:01:32.623Z,4.20
2018-08-22T01:02:35.934Z,4.70
2018-08-22T01:03:39.273Z,4.25
2018-08-22T01:04:42.584Z,4.78
2018-08-22T01:05:45.963Z,4.75
2018-08-22T01:06:49.270Z,4.15
2018-08-22T01:07:52.584Z,4.45
2018-08-22T01:08:55.904Z,5.20
2018-08-22T01:09:59.218Z,4.45
2018-08-22T01:11:02.562Z,5.20
2018-08-22T01:12:05.872Z,5.17
2018-08-22T01:13:09.295Z,4.03
2018-08-22T01:14:12.611Z,5.30
2018-08-22T01:15:15.954Z,5.20
2018-08-22T01:16:19.270Z,4.72
2018-08-22T01:17:22.611Z,4.92
2018-08-22T01:18:25.925Z,5.03
2018-08-22T01:19:29.244Z,5.28
2018-08-22T01:20:32.596Z,4.33
2018-08-22T01:21:35.947Z,5.10
2018-08-22T01:22:39.334Z,4.55
2018-08-22T01:23:42.654Z,4.30
2018-08-22T01:24:45.966Z,5.08
2018-08-22T01:25:49.307Z,4.20
2018-08-22T01:26:52.638Z,4.40
2018-08-22T01:27:55.942Z,4.80
2018-08-22T01:28:59.268Z,4.97
2018-08-22T01:30:02.590Z,4.47
2018-08-22T01:31:05.963Z,4.70
2018-08-22T01:32:09.275Z,4.15
2018-08-22T01:33:12.603Z,3.95
2018-08-22T01:34:15.916Z,4.62
2018-08-22T01:35:19.235Z,4.80
2018-08-22T01:36:22.592Z,4.90
2018-08-22T01:37:25.915Z,4.92
2018-08-22T01:38:29.230Z,4.55
2018-08-22T01:39:32.530Z,4.47
2018-08-22T01:40:35.842Z,4.17
2018-08-22T01:41:39.187Z,5.10
2018-08-22T01:42:42.524Z,4.30
2018-08-22T01:43:45.822Z,4.47
2018-08-22T01:44:49.138Z,4.35
2018-08-22T01:45:52.478Z,4.83
2018-08-22T01:46:55.814Z,4.47
2018-08-22T01:47:59.159Z,4.30
2018-08-22T01:49:02.526Z,4.75
2018-08-22T01:50:05.851Z,4.70
2018-08-22T01:51:09.158Z,5.30
2018-08-22T01:52:12.472Z,5.00
2018-08-22T01:53:15.872Z,5.03
2018-08-22T01:54:19.199Z,4.58
2018-08-22T01:55:22.506Z,4.67
2018-08-22T01:56:25.809Z,5.20
2018-08-22T01:57:29.116Z,3.80
2018-08-22T01:58:32.504Z,4.42
2018-08-22T01:59:35.850Z,5.10
2018-08-22T02:00:39.170Z,4.65
2018-08-22T02:01:42.531Z,4.45
2018-08-22T02:02:45.978Z,5.08
2018-08-22T02:03:49.351Z,4.20
2018-08-22T02:04:52.700Z,4.65
2018-08-22T02:05:56.034Z,4.55
2018-08-22T02:06:59.354Z,4.35
2018-08-22T02:08:02.666Z,4.40
2018-08-22T02:09:08.695Z,4.35
2018-08-22T02:10:12.010Z,4.90
2018-08-22T02:11:15.325Z,4.72
2018-08-22T02:12:18.636Z,4.10
2018-08-22T02:13:21.950Z,4.05
2018-08-22T02:14:25.311Z,4.30
2018-08-22T02:15:28.648Z,4.53
2018-08-22T02:16:31.957Z,4.85
2018-08-22T02:17:35.271Z,4.65
2018-08-22T02:18:38.625Z,4.62
2018-08-22T02:19:41.988Z,4.78
2018-08-22T02:20:45.588Z,4.62
2018-08-22T02:21:48.915Z,5.03
2018-08-22T02:22:52.266Z,4.62
2018-08-22T02:23:55.570Z,4.62
2018-08-22T02:24:58.972Z,5.22
2018-08-22T02:26:02.344Z,5.28
2018-08-22T02:27:05.702Z,4.70
2018-08-22T02:28:09.058Z,5.12
2018-08-22T02:29:12.375Z,4.92
2018-08-22T02:30:15.686Z,4.75
2018-08-22T02:31:19.000Z,4.58
2018-08-22T02:32:22.339Z,4.42
2018-08-22T02:33:25.690Z,4.62
2018-08-22T02:34:29.046Z,4.87
2018-08-22T02:35:32.374Z,5.03
2018-08-22T02:36:35.675Z,5.03
2018-08-22T02:37:38.995Z,4.12
2018-08-22T02:38:42.382Z,4.55
2018-08-22T02:39:45.722Z,4.25
2018-08-22T02:40:49.091Z,4.75
2018-08-22T02:41:52.402Z,4.75
2018-08-22T02:42:55.723Z,4.22
2018-08-22T02:43:59.029Z,4.78
2018-08-22T02:45:02.395Z,5.20
2018-08-22T02:46:05.996Z,4.83
2018-08-22T02:47:09.411Z,3.98
2018-08-22T02:48:12.730Z,4.65
2018-08-22T02:49:16.156Z,3.87
2018-08-22T02:50:19.468Z,4.20
2018-08-22T02:51:22.996Z,4.67
2018-08-22T02:52:26.303Z,4.72
2018-08-22T02:53:29.614Z,4.60
2018-08-22T02:54:32.927Z,4.20
2018-08-22T02:55:36.311Z,4.92
2018-08-22T02:56:39.639Z,4.40
2018-08-22T02:57:42.946Z,4.55
2018-08-22T02:58:46.287Z,4.87
2018-08-22T02:59:49.591Z,4.22
2018-08-22T03:00:53.061Z,4.45
2018-08-22T03:01:56.386Z,5.62
2018-08-22T03:02:59.702Z,5.00
2018-08-22T03:04:03.017Z,4.92
2018-08-22T03:05:06.583Z,4.87
2018-08-22T03:06:09.951Z,4.50
2018-08-22T03:07:13.258Z,4.08
2018-08-22T03:08:16.563Z,3.87
2018-08-22T03:09:19.899Z,4.30
2018-08-22T03:10:23.220Z,4.03
2018-08-22T03:11:26.566Z,3.90
2018-08-22T03:12:29.876Z,4.90
2018-08-22T03:13:33.191Z,4.20
2018-08-22T03:14:36.488Z,4.30
2018-08-22T03:15:39.798Z,4.30
2018-08-22T03:16:43.167Z,4.67
2018-08-22T03:17:46.518Z,4.12
2018-08-22T03:18:49.828Z,4.20
2018-08-22T03:19:53.147Z,4.37
2018-08-22T03:20:56.454Z,3.92
2018-08-22T03:21:59.810Z,4.20
2018-08-22T03:23:03.126Z,4.50
2018-08-22T03:24:06.460Z,4.40
2018-08-22T03:25:09.777Z,3.83
2018-08-22T03:26:13.105Z,3.70
2018-08-22T03:27:16.452Z,4.20
2018-08-22T03:28:19.785Z,3.80
2018-08-22T03:29:23.096Z,4.53
2018-08-22T03:30:26.410Z,3.70
2018-08-22T03:31:29.739Z,3.00
2018-08-22T03:32:33.055Z,3.42
2018-08-22T03:33:36.417Z,4.60
2018-08-22T03:34:39.728Z,4.35
2018-08-22T03:35:43.052Z,4.70
2018-08-22T03:36:46.366Z,4.80
2018-08-22T03:37:49.682Z,5.05
2018-08-22T03:38:53.147Z,4.70
2018-08-22T03:39:56.571Z,4.67
2018-08-22T03:40:59.890Z,5.50
2018-08-22T03:42:03.220Z,5.10
2018-08-22T03:43:06.541Z,5.05
2018-08-22T03:44:09.918Z,5.62
2018-08-22T03:45:13.223Z,4.95
2018-08-22T03:46:16.515Z,5.15
2018-08-22T03:47:19.825Z,5.20
2018-08-22T03:48:23.137Z,4.85
2018-08-22T03:49:26.511Z,4.25
2018-08-22T03:50:29.827Z,4.58
2018-08-22T03:51:33.139Z,4.65
2018-08-22T03:52:36.486Z,4.67
2018-08-22T03:53:39.802Z,4.35
2018-08-22T03:54:43.171Z,4.70
2018-08-22T03:55:46.478Z,4.20
2018-08-22T03:56:49.774Z,4.12
2018-08-22T03:57:53.086Z,4.25
2018-08-22T03:58:56.446Z,3.62
2018-08-22T03:59:59.782Z,3.72
2018-08-22T04:01:03.143Z,3.95
2018-08-22T04:02:06.457Z,4.62
2018-08-22T04:03:09.818Z,4.45
2018-08-22T04:04:13.126Z,4.05
2018-08-22T04:05:16.474Z,4.85
2018-08-22T04:06:19.791Z,4.83
2018-08-22T04:07:23.111Z,4.30
2018-08-22T04:08:26.432Z,4.40
2018-08-22T04:09:29.791Z,4.35
2018-08-22T04:10:33.139Z,3.75
2018-08-22T04:11:36.478Z,3.90
2018-08-22T04:12:39.790Z,3.47
2018-08-22T04:13:43.108Z,3.30
2018-08-22T04:14:46.554Z,3.92
2018-08-22T04:15:49.871Z,4.25
2018-08-22T04:16:53.171Z,5.37
2018-08-22T04:17:56.479Z,4.70
2018-08-22T04:18:59.796Z,5.47
2018-08-22T04:20:03.184Z,4.83
2018-08-22T04:21:06.654Z,5.60
2018-08-22T04:22:09.962Z,5.05
2018-08-22T04:23:13.281Z,4.95
2018-08-22T04:24:16.631Z,4.95
2018-08-22T04:25:19.955Z,5.30
2018-08-22T04:26:23.288Z,5.00
2018-08-22T04:27:26.616Z,4.72
2018-08-22T04:28:29.946Z,4.17
2018-08-22T04:29:33.379Z,4.95
2018-08-22T04:30:36.708Z,5.22
2018-08-22T04:31:40.041Z,5.28
2018-08-22T04:32:43.364Z,4.75
2018-08-22T04:33:46.691Z,4.12
2018-08-22T04:34:50.068Z,4.65
2018-08-22T04:35:53.375Z,5.55
2018-08-22T04:36:56.738Z,5.05
2018-08-22T04:38:00.038Z,4.67
2018-08-22T04:39:04.042Z,5.00
2018-08-22T04:40:07.395Z,5.08
2018-08-22T04:41:10.710Z,5.20
2018-08-22T04:42:14.115Z,4.87
2018-08-22T04:43:17.406Z,5.45
2018-08-22T04:44:20.724Z,5.78
2018-08-22T04:45:24.042Z,5.30
2018-08-22T04:46:34.294Z,5.03
2018-08-22T04:47:37.677Z,5.30
2018-08-22T04:48:40.994Z,4.80
2018-08-22T04:49:44.308Z,4.85
2018-08-22T04:50:47.619Z,4.95
2018-08-22T04:51:50.968Z,4.60
2018-08-22T04:52:54.328Z,5.05
2018-08-22T04:53:57.639Z,5.62
2018-08-22T04:55:00.963Z,5.60
2018-08-22T04:56:04.296Z,5.08
2018-08-22T04:57:07.618Z,4.87
2018-08-22T04:58:11.088Z,5.33
2018-08-22T04:59:14.395Z,5.00
2018-08-22T05:00:17.726Z,5.10
2018-08-22T05:01:21.062Z,5.30
2018-08-22T05:02:24.367Z,5.10
2018-08-22T05:03:27.732Z,4.92
2018-08-22T05:04:31.075Z,5.17
2018-08-22T05:05:34.391Z,5.60
2018-08-22T05:06:37.701Z,4.70
2018-08-22T05:07:41.037Z,5.40
2018-08-22T05:08:44.407Z,5.05
2018-08-22T05:09:47.736Z,6.25
2018-08-22T05:10:51.039Z,5.47
2018-08-22T05:11:54.352Z,5.55
2018-08-22T05:12:57.669Z,5.35
2018-08-22T05:14:01.036Z,4.78
2018-08-22T05:15:04.496Z,4.78
2018-08-22T05:16:07.806Z,4.75
2018-08-22T05:17:11.130Z,4.87
2018-08-22T05:18:14.455Z,5.20
2018-08-22T05:19:17.894Z,5.55
2018-08-22T05:20:21.223Z,5.58
2018-08-22T05:21:24.539Z,5.47
2018-08-22T05:22:27.847Z,5.62
2018-08-22T05:23:31.159Z,5.08
2018-08-22T05:24:34.585Z,4.95
2018-08-22T05:25:37.892Z,5.15
2018-08-22T05:26:41.226Z,5.05
2018-08-22T05:27:44.542Z,5.92
2018-08-22T05:28:47.852Z,5.30
2018-08-22T05:29:51.215Z,5.00
2018-08-22T05:30:54.663Z,4.97
2018-08-22T05:31:59.008Z,4.85
2018-08-22T05:33:02.323Z,4.90
2018-08-22T05:34:05.770Z,5.37
2018-08-22T05:35:09.131Z,6.00
2018-08-22T05:36:12.448Z,5.50
2018-08-22T05:37:15.830Z,4.42
2018-08-22T05:38:19.187Z,5.60
2018-08-22T05:39:22.528Z,5.42
2018-08-22T05:40:25.852Z,4.92
2018-08-22T05:41:29.159Z,5.22
2018-08-22T05:42:32.466Z,5.65
2018-08-22T05:43:35.823Z,5.50
2018-08-22T05:44:39.159Z,5.67
2018-08-22T05:45:42.474Z,5.70
2018-08-22T05:46:45.824Z,5.03
2018-08-22T05:47:49.143Z,4.80
2018-08-22T05:48:52.451Z,4.83
2018-08-22T05:49:55.761Z,5.67
2018-08-22T05:50:59.074Z,5.00
2018-08-22T05:52:02.426Z,4.55
2018-08-22T05:53:05.794Z,4.80
2018-08-22T05:54:09.119Z,5.72
2018-08-22T05:55:12.456Z,5.15
2018-08-22T05:56:15.889Z,5.12
2018-08-22T05:57:19.185Z,4.15
2018-08-22T05:58:22.526Z,5.10
2018-08-22T05:59:25.833Z,4.95
2018-08-22T06:00:29.174Z,6.08
2018-08-22T06:01:32.553Z,4.70
2018-08-22T06:02:35.875Z,5.62
2018-08-22T06:03:39.175Z,6.00
2018-08-22T06:04:42.571Z,5.22
2018-08-22T06:05:45.919Z,6.15
2018-08-22T06:06:49.267Z,5.22
2018-08-22T06:07:52.635Z,5.22
2018-08-22T06:08:55.959Z,4.40
2018-08-22T06:09:59.325Z,4.35
2018-08-22T06:11:02.640Z,4.90
2018-08-22T06:12:06.087Z,5.53
2018-08-22T06:13:09.415Z,4.85
2018-08-22T06:14:12.837Z,4.40
2018-08-22T06:15:16.159Z,4.08
2018-08-22T06:16:19.511Z,4.70
2018-08-22T06:17:22.813Z,4.47
2018-08-22T06:18:26.139Z,4.35
2018-08-22T06:19:29.464Z,4.15
2018-08-22T06:20:32.778Z,3.90
2018-08-22T06:21:36.180Z,4.05
2018-08-22T06:22:39.590Z,3.22
2018-08-22T06:23:42.905Z,4.25
2018-08-22T06:24:46.282Z,3.58
2018-08-22T06:25:49.605Z,3.37
2018-08-22T06:26:52.962Z,3.37
2018-08-22T06:27:56.279Z,3.60
2018-08-22T06:28:59.605Z,4.60
2018-08-22T06:30:03.216Z,3.17
2018-08-22T06:31:06.616Z,3.50
2018-08-22T06:32:09.928Z,3.60
2018-08-22T06:33:13.250Z,3.55
2018-08-22T06:34:16.566Z,3.67
2018-08-22T06:35:19.877Z,3.00
2018-08-22T06:36:23.283Z,3.70
2018-08-22T06:37:26.647Z,3.70
2018-08-22T06:38:29.981Z,3.35
2018-08-22T06:39:33.305Z,3.70
2018-08-22T06:40:36.634Z,3.55
2018-08-22T06:41:40.347Z,4.45
2018-08-22T06:42:43.666Z,3.95
2018-08-22T06:43:47.030Z,4.10
2018-08-22T06:44:50.382Z,4.10
2018-08-22T06:45:53.742Z,3.60
2018-08-22T06:46:57.111Z,4.05
2018-08-22T06:48:00.723Z,3.20
2018-08-22T06:49:04.085Z,3.25
2018-08-22T06:50:07.467Z,3.00
2018-08-22T06:51:10.754Z,3.22
2018-08-22T06:52:14.110Z,2.55
2018-08-22T06:53:17.431Z,3.35
2018-08-22T06:54:20.745Z,2.90
2018-08-22T06:55:24.085Z,2.35
2018-08-22T06:56:27.450Z,2.70
2018-08-22T06:57:30.803Z,2.52
2018-08-22T06:58:34.123Z,2.40
2018-08-22T06:59:37.443Z,2.47
2018-08-22T07:00:40.787Z,2.10
2018-08-22T07:01:44.111Z,2.17
2018-08-22T07:02:47.463Z,1.85
2018-08-22T07:03:50.778Z,2.12
2018-08-22T07:04:54.139Z,2.20
2018-08-22T07:05:57.454Z,2.20
2018-08-22T07:07:00.826Z,1.90
2018-08-22T07:08:04.194Z,2.72
2018-08-22T07:09:09.575Z,2.20
2018-08-22T07:10:12.939Z,1.98
2018-08-22T07:11:16.242Z,2.20
2018-08-22T07:12:19.563Z,2.00
2018-08-22T07:13:22.896Z,1.98
2018-08-22T07:14:26.219Z,2.30
2018-08-22T07:15:29.574Z,3.00
2018-08-22T07:16:32.920Z,2.15
2018-08-22T07:17:36.247Z,1.70
2018-08-22T07:18:39.600Z,2.10
2018-08-22T07:19:42.948Z,2.47
2018-08-22T07:20:46.348Z,1.90
2018-08-22T07:21:49.656Z,2.00
2018-08-22T07:22:52.976Z,1.65
2018-08-22T07:23:56.295Z,2.10
2018-08-22T07:24:59.653Z,1.72
2018-08-22T07:26:02.980Z,1.87
2018-08-22T07:27:06.322Z,1.83
2018-08-22T07:28:09.650Z,1.90
2018-08-22T07:29:13.063Z,2.13
2018-08-22T07:30:16.489Z,1.50
2018-08-22T07:31:19.767Z,2.27
2018-08-22T07:32:23.082Z,1.80
2018-08-22T07:33:26.397Z,2.10
2018-08-22T07:34:29.728Z,1.87
2018-08-22T07:35:33.074Z,2.10
2018-08-22T07:36:36.383Z,2.03
2018-08-22T07:37:39.699Z,1.93
2018-08-22T07:38:43.039Z,2.03
2018-08-22T07:39:46.355Z,2.00
2018-08-22T07:40:49.723Z,2.07
2018-08-22T07:41:53.031Z,1.83
2018-08-22T07:42:59.423Z,1.90
2018-08-22T07:44:02.739Z,2.10
2018-08-22T07:45:09.434Z,1.80
2018-08-22T07:46:12.795Z,1.90
2018-08-22T07:47:16.182Z,1.90
2018-08-22T07:48:19.502Z,1.70
2018-08-22T07:49:22.823Z,2.50
2018-08-22T07:50:26.248Z,2.03
2018-08-22T07:51:29.597Z,2.00
2018-08-22T07:52:32.922Z,1.80
2018-08-22T07:53:36.263Z,1.90
2018-08-22T07:54:43.566Z,1.97
2018-08-22T07:55:46.919Z,1.87
2018-08-22T07:56:50.219Z,1.73
2018-08-22T07:57:53.551Z,2.00
2018-08-22T07:59:08.479Z,1.90
2018-08-22T08:00:11.937Z,2.13
2018-08-22T08:01:15.175Z,2.33
2018-08-22T08:02:18.543Z,2.30
2018-08-22T08:03:21.908Z,3.13
2018-08-22T08:04:25.222Z,2.47
2018-08-22T08:05:28.537Z,2.43
2018-08-22T08:06:31.928Z,2.70
2018-08-22T08:07:35.292Z,2.33
2018-08-22T08:08:38.636Z,2.50
2018-08-22T08:09:41.955Z,2.30
2018-08-22T08:10:45.294Z,2.43
2018-08-22T08:11:48.607Z,2.70
2018-08-22T08:12:51.914Z,3.30
2018-08-22T08:13:55.262Z,2.60
2018-08-22T08:15:05.108Z,2.33
2018-08-22T08:16:08.419Z,2.43
2018-08-22T08:17:11.852Z,2.43
2018-08-22T08:18:15.383Z,2.80
2018-08-22T08:19:18.695Z,2.20
2018-08-22T08:20:22.389Z,2.40
2018-08-22T08:21:25.711Z,2.40
2018-08-22T08:22:29.036Z,2.47
2018-08-22T08:23:32.420Z,2.33
2018-08-22T08:24:35.715Z,2.40
2018-08-22T08:25:39.067Z,2.30
2018-08-22T08:26:42.435Z,2.10
2018-08-22T08:27:45.751Z,2.30
2018-08-22T08:28:49.079Z,2.47
2018-08-22T08:29:52.399Z,2.40
2018-08-22T08:30:55.758Z,2.27
2018-08-22T08:31:59.063Z,2.40
2018-08-22T08:33:02.386Z,2.50
2018-08-22T08:34:05.806Z,2.17
2018-08-22T08:35:09.152Z,2.67
2018-08-22T08:36:12.589Z,2.63
2018-08-22T08:37:15.923Z,2.87
2018-08-22T08:38:19.245Z,2.63
2018-08-22T08:39:22.596Z,2.60
2018-08-22T08:40:25.926Z,1.50
2018-08-22T08:41:29.307Z,2.17
2018-08-22T08:42:32.630Z,2.13
2018-08-22T08:43:36.056Z,1.87
2018-08-22T08:44:39.381Z,2.13
2018-08-22T08:45:42.734Z,1.90
2018-08-22T08:46:46.100Z,2.13
2018-08-22T08:47:49.417Z,2.33
2018-08-22T08:48:52.738Z,2.00
2018-08-22T08:49:56.075Z,1.37
2018-08-22T08:50:59.460Z,1.93
2018-08-22T08:52:03.120Z,1.77
2018-08-22T08:53:06.532Z,1.63
2018-08-22T08:54:09.897Z,1.80
2018-08-22T08:55:13.253Z,2.27
2018-08-22T08:56:16.635Z,1.60
2018-08-22T08:57:19.995Z,1.57
2018-08-22T08:58:23.295Z,2.03
2018-08-22T08:59:26.619Z,1.87
2018-08-22T09:00:30.056Z,2.13
2018-08-22T09:01:33.404Z,1.40
2018-08-22T09:02:36.714Z,2.10
2018-08-22T09:03:40.040Z,1.33
2018-08-22T09:04:43.423Z,1.47
2018-08-22T09:05:46.723Z,1.70
2018-08-22T09:06:50.410Z,1.60
2018-08-22T09:07:53.734Z,1.57
2018-08-22T09:08:57.081Z,1.87
2018-08-22T09:10:00.410Z,1.70
2018-08-22T09:11:03.759Z,1.80
2018-08-22T09:12:08.222Z,1.70
2018-08-22T09:13:12.464Z,2.53
2018-08-22T09:14:15.807Z,1.50
2018-08-22T09:15:19.130Z,2.00
2018-08-22T09:16:22.946Z,1.77
2018-08-22T09:17:26.364Z,1.47
2018-08-22T09:18:29.631Z,2.13
2018-08-22T09:19:33.056Z,2.10
2018-08-22T09:20:36.377Z,1.77
2018-08-22T09:21:39.691Z,1.67
2018-08-22T09:22:43.008Z,2.10
2018-08-22T09:23:46.316Z,2.17
2018-08-22T09:24:49.691Z,1.50
2018-08-22T09:25:53.048Z,1.80
2018-08-22T09:26:56.351Z,2.10
2018-08-22T09:27:59.667Z,2.03
2018-08-22T09:29:03.303Z,2.27
2018-08-22T09:30:06.870Z,1.90
2018-08-22T09:31:10.214Z,2.10
2018-08-22T09:32:13.522Z,1.83
2018-08-22T09:33:16.836Z,2.00
2018-08-22T09:34:20.193Z,2.20
2018-08-22T09:35:23.495Z,2.30
2018-08-22T09:36:26.871Z,2.47
2018-08-22T09:37:30.211Z,2.20
2018-08-22T09:38:33.548Z,1.50
2018-08-22T09:39:36.944Z,2.07
2018-08-22T09:40:40.264Z,2.10
2018-08-22T09:41:43.799Z,1.97
2018-08-22T09:42:47.111Z,1.87
2018-08-22T09:43:50.435Z,2.20
2018-08-22T09:44:53.779Z,2.20
2018-08-22T09:45:57.114Z,2.13
2018-08-22T09:47:00.512Z,2.30
2018-08-22T09:48:03.798Z,1.70
2018-08-22T09:49:07.263Z,2.13
2018-08-22T09:50:10.575Z,2.73
2018-08-22T09:51:13.945Z,2.40
2018-08-22T09:52:17.288Z,2.23
2018-08-22T09:53:20.594Z,2.40
2018-08-22T09:54:23.948Z,2.00
2018-08-22T09:55:27.369Z,2.43
2018-08-22T09:56:30.724Z,2.37
2018-08-22T09:57:34.076Z,2.20
2018-08-22T09:58:37.400Z,2.27
2018-08-22T09:59:40.723Z,2.10
2018-08-22T10:00:49.339Z,2.43
2018-08-22T10:01:52.687Z,2.27
2018-08-22T10:02:55.991Z,2.37
2018-08-22T10:04:01.295Z,2.47
2018-08-22T10:05:04.623Z,3.03
2018-08-22T10:06:08.007Z,1.97
2018-08-22T10:07:11.370Z,2.60
2018-08-22T10:08:14.683Z,2.20
2018-08-22T10:09:22.468Z,2.17
2018-08-22T10:10:25.794Z,2.57
2018-08-22T10:11:29.123Z,1.93
2018-08-22T10:12:32.465Z,2.73
2018-08-22T10:13:35.821Z,2.10
2018-08-22T10:14:39.149Z,2.20
2018-08-22T10:15:42.463Z,2.77
2018-08-22T10:16:45.818Z,2.50
2018-08-22T10:17:49.139Z,2.57
2018-08-22T10:18:52.738Z,2.40
2018-08-22T10:19:56.098Z,2.53
2018-08-22T10:20:59.415Z,2.63
2018-08-22T10:22:02.739Z,2.37
2018-08-22T10:23:06.087Z,2.83
2018-08-22T10:24:09.403Z,3.13
2018-08-22T10:25:12.756Z,2.27
2018-08-22T10:26:16.058Z,2.77
2018-08-22T10:27:19.389Z,2.20
2018-08-22T10:28:22.713Z,3.00
2018-08-22T10:29:26.078Z,2.33
2018-08-22T10:30:29.411Z,2.60
2018-08-22T10:31:32.719Z,2.27
2018-08-22T10:32:36.032Z,2.57
2018-08-22T10:33:39.744Z,2.10
2018-08-22T10:34:43.118Z,2.80
2018-08-22T10:35:46.431Z,2.60
2018-08-22T10:36:49.770Z,2.77
2018-08-22T10:37:53.092Z,3.07
2018-08-22T10:38:56.406Z,2.50
2018-08-22T10:39:59.811Z,2.30
2018-08-22T10:41:03.147Z,2.70
2018-08-22T10:42:06.438Z,2.60
2018-08-22T10:43:09.753Z,2.50
2018-08-22T10:44:13.099Z,2.50
2018-08-22T10:45:16.446Z,2.80
2018-08-22T10:46:19.759Z,2.70
2018-08-22T10:47:23.096Z,2.60
2018-08-22T10:48:27.060Z,2.80
2018-08-22T10:49:30.391Z,2.63
2018-08-22T10:50:33.702Z,2.23
2018-08-22T10:51:37.053Z,2.60
2018-08-22T10:52:40.358Z,3.00
2018-08-22T10:53:43.673Z,2.50
2018-08-22T10:54:46.983Z,2.60
2018-08-22T10:55:50.326Z,2.60
2018-08-22T10:56:53.642Z,2.50
2018-08-22T10:57:56.963Z,2.47
2018-08-22T10:59:00.264Z,2.40
2018-08-22T11:00:03.651Z,2.70
2018-08-22T11:01:06.978Z,2.80
2018-08-22T11:02:10.302Z,2.77
2018-08-22T11:03:13.619Z,2.40
2018-08-22T11:04:16.971Z,2.83
2018-08-22T11:05:20.278Z,3.87
2018-08-22T11:06:23.586Z,3.37
2018-08-22T11:07:26.885Z,2.73
2018-08-22T11:08:30.233Z,2.90
2018-08-22T11:09:33.559Z,3.10
2018-08-22T11:10:36.913Z,3.27
2018-08-22T11:11:40.219Z,3.23
2018-08-22T11:12:43.595Z,3.27
2018-08-22T11:13:47.013Z,3.20
2018-08-22T11:14:50.335Z,3.63
2018-08-22T11:15:53.756Z,3.43
2018-08-22T11:16:57.026Z,4.07
2018-08-22T11:18:00.381Z,3.23
2018-08-22T11:19:03.719Z,4.20
2018-08-22T11:20:07.045Z,3.50
2018-08-22T11:21:21.862Z,3.60
2018-08-22T11:22:36.617Z,3.67
2018-08-22T11:23:51.337Z,4.23
2018-08-22T11:25:06.151Z,3.70
2018-08-22T11:26:20.682Z,3.63
2018-08-22T11:27:35.341Z,3.37
2018-08-22T11:28:50.017Z,3.60
2018-08-22T11:30:04.809Z,3.63
2018-08-22T11:31:19.578Z,3.23
2018-08-22T11:32:34.322Z,3.70
2018-08-22T11:33:48.970Z,3.63
2018-08-22T11:34:52.072Z,4.07
2018-08-22T11:35:54.352Z,4.07
2018-08-22T11:37:00.795Z,4.17
2018-08-22T11:38:04.137Z,3.77
2018-08-22T11:39:07.654Z,4.50
2018-08-22T11:40:10.988Z,4.83
2018-08-22T11:41:14.355Z,3.87
2018-08-22T11:42:18.875Z,4.27
2018-08-22T11:43:22.171Z,4.10
2018-08-22T11:44:25.492Z,4.30
2018-08-22T11:45:28.851Z,4.23
2018-08-22T11:46:32.270Z,3.90
2018-08-22T11:47:35.582Z,4.40
2018-08-22T11:48:38.930Z,4.50
2018-08-22T11:49:42.243Z,4.03
2018-08-22T11:50:45.560Z,3.90
2018-08-22T11:51:49.027Z,3.77
2018-08-22T11:52:52.334Z,4.40
2018-08-22T11:53:55.642Z,4.03
2018-08-22T11:54:58.962Z,4.73
2018-08-22T11:56:02.322Z,4.40
2018-08-22T11:57:05.885Z,4.07
2018-08-22T11:58:09.249Z,3.87
2018-08-22T11:59:12.775Z,4.50
2018-08-22T12:00:16.128Z,3.50
2018-08-22T12:01:19.504Z,4.63
2018-08-22T12:02:22.811Z,4.03
2018-08-22T12:03:26.132Z,4.33
2018-08-22T12:04:29.478Z,4.10
2018-08-22T12:05:32.783Z,3.60
2018-08-22T12:06:36.088Z,3.90
2018-08-22T12:07:39.427Z,4.43
2018-08-22T12:08:42.738Z,4.17
2018-08-22T12:09:46.050Z,4.27
2018-08-22T12:10:49.411Z,3.90
2018-08-22T12:11:52.750Z,4.27
2018-08-22T12:12:56.110Z,4.40
2018-08-22T12:13:59.425Z,3.90
2018-08-22T12:16:12.574Z,4.13
2018-08-22T12:17:15.897Z,4.20
2018-08-22T12:18:19.207Z,4.13
2018-08-22T12:19:22.515Z,3.80
2018-08-22T12:20:25.850Z,4.73
2018-08-22T12:21:29.231Z,4.30
2018-08-22T12:22:32.527Z,4.23
2018-08-22T12:23:35.879Z,4.10
2018-08-22T12:24:39.219Z,4.30
2018-08-22T12:25:42.564Z,3.90
2018-08-22T12:26:45.887Z,3.83
2018-08-22T12:27:49.212Z,4.00
2018-08-22T12:28:52.523Z,3.97
2018-08-22T12:29:55.872Z,4.30
2018-08-22T12:30:59.193Z,4.37
2018-08-22T12:32:02.552Z,4.10
2018-08-22T12:33:05.863Z,4.10
2018-08-22T12:34:09.176Z,4.30
2018-08-22T12:35:12.515Z,3.70
2018-08-22T12:36:15.868Z,4.17
2018-08-22T12:37:19.215Z,4.30
2018-08-22T12:38:22.551Z,4.40
2018-08-22T12:39:25.880Z,3.63
2018-08-22T12:40:29.187Z,3.53
2018-08-22T12:41:32.567Z,3.90
2018-08-22T12:42:36.007Z,3.73
2018-08-22T12:43:39.347Z,4.33
2018-08-22T12:44:42.784Z,4.27
2018-08-22T12:45:46.108Z,3.50
2018-08-22T12:46:49.448Z,4.10
2018-08-22T12:47:52.762Z,4.03
2018-08-22T12:48:56.079Z,3.30
2018-08-22T12:49:59.419Z,3.90
2018-08-22T12:51:02.841Z,3.77
2018-08-22T12:52:06.198Z,3.30
2018-08-22T12:53:09.534Z,3.93
2018-08-22T12:54:12.879Z,3.70
2018-08-22T12:55:16.197Z,3.30
2018-08-22T12:56:19.516Z,3.77
2018-08-22T12:57:22.865Z,3.97
2018-08-22T12:58:26.289Z,3.30
2018-08-22T12:59:29.607Z,3.77
2018-08-22T13:00:32.915Z,3.50
2018-08-22T13:01:36.214Z,3.47
2018-08-22T13:02:39.555Z,3.70
2018-08-22T13:03:42.879Z,3.50
2018-08-22T13:04:46.315Z,3.57
2018-08-22T13:05:49.546Z,3.97
2018-08-22T13:06:52.893Z,3.80
2018-08-22T13:07:56.218Z,3.47
2018-08-22T13:08:59.584Z,3.83
2018-08-22T13:10:02.954Z,4.07
2018-08-22T13:11:06.303Z,4.57
2018-08-22T13:12:09.621Z,3.90
2018-08-22T13:13:12.983Z,3.77
2018-08-22T13:14:16.331Z,3.90
2018-08-22T13:15:19.720Z,3.77
2018-08-22T13:16:23.038Z,3.33
2018-08-22T13:17:26.362Z,4.73
2018-08-22T13:18:29.682Z,3.43
2018-08-22T13:19:33.011Z,3.90
2018-08-22T13:20:36.327Z,3.90
2018-08-22T13:21:39.640Z,3.67
2018-08-22T13:22:42.947Z,4.30
2018-08-22T13:23:46.277Z,4.00
2018-08-22T13:24:49.722Z,4.00
2018-08-22T13:25:52.983Z,4.17
2018-08-22T13:26:56.331Z,3.90
2018-08-22T13:27:59.656Z,3.70
2018-08-22T13:29:02.967Z,4.03
2018-08-22T13:30:06.922Z,3.83
2018-08-22T13:31:10.223Z,3.90
2018-08-22T13:32:13.566Z,4.00
2018-08-22T13:33:16.892Z,4.00
2018-08-22T13:34:20.201Z,4.97
2018-08-22T13:35:23.594Z,4.17
2018-08-22T13:36:26.922Z,4.10
2018-08-22T13:37:30.264Z,4.10
2018-08-22T13:38:33.571Z,4.00
2018-08-22T13:39:36.887Z,4.20
2018-08-22T13:40:40.226Z,3.83
2018-08-22T13:41:43.578Z,4.20
2018-08-22T13:42:46.948Z,4.30
2018-08-22T13:43:50.270Z,3.87
2018-08-22T13:44:53.588Z,3.37
2018-08-22T13:45:56.930Z,3.77
2018-08-22T13:47:00.269Z,4.03
2018-08-22T13:48:03.615Z,4.60
2018-08-22T13:49:06.967Z,4.10
2018-08-22T13:50:10.301Z,4.47
2018-08-22T13:51:13.638Z,3.53
2018-08-22T13:52:16.999Z,4.23
2018-08-22T13:53:20.327Z,4.13
2018-08-22T13:54:23.686Z,4.57
2018-08-22T13:55:27.024Z,4.40
2018-08-22T13:56:30.575Z,5.30
2018-08-22T13:57:33.922Z,3.80
2018-08-22T13:58:37.251Z,4.00
2018-08-22T13:59:40.578Z,4.47
2018-08-22T14:00:43.886Z,4.23
2018-08-22T14:01:47.273Z,4.00
2018-08-22T14:02:50.648Z,4.30
2018-08-22T14:03:54.071Z,3.93
2018-08-22T14:04:57.418Z,3.93
2018-08-22T14:06:00.747Z,4.27
2018-08-22T14:07:04.051Z,3.83