createdAt,value
2022-08-29T00:02:12.550Z,99.20
2022-08-29T00:04:40.770Z,99.30
2022-08-29T00:07:11.207Z,99.40
2022-08-29T00:09:39.312Z,99.40
2022-08-29T00:12:08.364Z,99.70
2022-08-29T00:14:36.840Z,99.90
2022-08-29T00:17:05.368Z,99.80
2022-08-29T00:19:33.703Z,99.70
2022-08-29T00:22:01.743Z,99.90
2022-08-29T00:24:31.400Z,99.90
2022-08-29T00:27:00.382Z,99.90
2022-08-29T00:29:29.576Z,99.90
2022-08-29T00:31:57.785Z,99.90
2022-08-29T00:34:26.271Z,99.90
2022-08-29T00:36:54.929Z,99.90
2022-08-29T00:39:23.817Z,99.90
2022-08-29T00:41:53.303Z,99.90
2022-08-29T00:44:21.671Z,99.90
2022-08-29T00:46:53.783Z,99.90
2022-08-29T00:49:34.015Z,99.90
2022-08-29T00:52:10.901Z,99.90
2022-08-29T00:54:39.980Z,99.90
2022-08-29T00:57:09.992Z,99.90
2022-08-29T00:59:40.854Z,99.90
2022-08-29T01:02:11.203Z,99.90
2022-08-29T01:04:40.568Z,99.90
2022-08-29T01:07:09.869Z,99.90
2022-08-29T01:09:39.787Z,99.90
2022-08-29T01:12:18.225Z,99.90
2022-08-29T01:14:51.359Z,99.90
2022-08-29T01:17:23.570Z,99.90
2022-08-29T01:19:57.461Z,99.90
2022-08-29T01:22:57.502Z,99.90
2022-08-29T01:25:31.399Z,99.90
2022-08-29T01:28:06.042Z,99.90
2022-08-29T01:30:34.554Z,99.90
2022-08-29T01:33:03.126Z,99.90
2022-08-29T01:35:33.259Z,99.90
2022-08-29T01:38:02.119Z,99.90
2022-08-29T01:40:32.375Z,99.90
2022-08-29T01:43:01.083Z,99.90
2022-08-29T01:45:29.264Z,99.90
2022-08-29T01:47:59.908Z,99.90
2022-08-29T01:50:32.879Z,99.90
2022-08-29T01:53:01.177Z,99.90
2022-08-29T01:55:29.418Z,99.90
2022-08-29T01:57:58.928Z,99.90
2022-08-29T02:00:27.114Z,99.90
2022-08-29T02:02:56.865Z,99.90
2022-08-29T02:05:25.044Z,99.90
2022-08-29T02:07:53.317Z,99.90
2022-08-29T02:10:21.799Z,99.90
2022-08-29T02:12:50.081Z,99.90
2022-08-29T02:15:19.479Z,99.90
2022-08-29T02:17:48.756Z,99.90
2022-08-29T02:20:17.190Z,99.90
2022-08-29T02:22:45.762Z,99.90
2022-08-29T02:25:31.343Z,99.90
2022-08-29T02:27:59.862Z,99.90
2022-08-29T02:30:29.362Z,99.90
2022-08-29T02:32:57.622Z,99.90
2022-08-29T02:35:26.038Z,99.90
2022-08-29T02:37:56.395Z,99.90
2022-08-29T02:40:31.380Z,99.90
2022-08-29T02:43:01.383Z,99.90
2022-08-29T02:45:31.562Z,99.90
2022-08-29T02:48:00.104Z,99.90
2022-08-29T02:50:28.267Z,99.90
2022-08-29T02:52:56.634Z,99.90
2022-08-29T02:55:26.224Z,99.90
2022-08-29T02:57:55.219Z,99.90
2022-08-29T03:00:26.808Z,99.90
2022-08-29T03:02:58.194Z,99.90
2022-08-29T03:05:29.892Z,99.90
2022-08-29T03:07:59.148Z,99.90
2022-08-29T03:10:27.732Z,99.90
2022-08-29T03:12:56.799Z,99.90
2022-08-29T03:15:25.411Z,99.90
2022-08-29T03:17:54.582Z,99.90
2022-08-29T03:20:26.008Z,99.90
2022-08-29T03:22:55.669Z,99.90
2022-08-29T03:25:25.585Z,99.90
2022-08-29T03:27:53.834Z,99.90
2022-08-29T03:30:24.070Z,99.90
2022-08-29T03:32:53.147Z,99.90
2022-08-29T03:35:22.505Z,99.90
2022-08-29T03:37:52.771Z,99.90
2022-08-29T03:40:21.137Z,99.90
2022-08-29T03:42:49.746Z,99.90
2022-08-29T03:45:19.065Z,99.90
2022-08-29T03:47:47.555Z,99.90
2022-08-29T03:50:19.281Z,99.90
2022-08-29T03:52:48.071Z,99.90
2022-08-29T03:55:17.934Z,99.90
2022-08-29T03:57:46.199Z,99.90
2022-08-29T04:00:17.721Z,99.90
2022-08-29T04:02:47.728Z,99.90
2022-08-29T04:05:18.760Z,99.90
2022-08-29T04:07:49.612Z,99.90
2022-08-29T04:10:23.750Z,99.90
2022-08-29T04:12:54.859Z,99.90
2022-08-29T04:15:24.430Z,99.90
2022-08-29T04:17:54.266Z,99.90
2022-08-29T04:20:25.579Z,99.90
2022-08-29T04:22:55.361Z,99.90
2022-08-29T04:25:27.132Z,99.90
2022-08-29T04:27:56.122Z,99.90
2022-08-29T04:30:26.212Z,99.90
2022-08-29T04:32:54.957Z,99.90
2022-08-29T04:35:23.167Z,99.90
2022-08-29T04:37:51.570Z,99.90
2022-08-29T04:40:23.015Z,99.90
2022-08-29T04:42:53.022Z,99.90
2022-08-29T04:45:23.541Z,99.90
2022-08-29T04:47:52.701Z,99.90
2022-08-29T04:50:22.785Z,99.90
2022-08-29T04:52:53.422Z,99.90
2022-08-29T04:55:25.607Z,99.90
2022-08-29T04:57:57.429Z,99.90
2022-08-29T05:00:28.702Z,99.90
2022-08-29T05:02:59.535Z,99.90
2022-08-29T05:05:27.844Z,99.90
2022-08-29T05:07:56.245Z,99.90
2022-08-29T05:10:24.602Z,99.90
2022-08-29T05:12:52.779Z,99.90
2022-08-29T05:15:22.444Z,99.90
2022-08-29T05:17:50.586Z,99.90
2022-08-29T05:20:19.381Z,99.90
2022-08-29T05:22:47.494Z,99.90
2022-08-29T05:25:18.478Z,99.90
2022-08-29T05:27:47.621Z,99.90
2022-08-29T05:30:16.458Z,99.90
2022-08-29T05:33:03.883Z,99.90
2022-08-29T05:35:32.326Z,99.90
2022-08-29T05:38:00.563Z,99.90
2022-08-29T05:40:29.190Z,99.90
2022-08-29T05:42:57.555Z,99.90
2022-08-29T05:45:26.600Z,99.90
2022-08-29T05:47:56.351Z,99.90
2022-08-29T05:50:26.067Z,99.90
2022-08-29T05:52:57.247Z,99.90
2022-08-29T05:55:26.371Z,99.90
2022-08-29T05:57:55.300Z,99.90
2022-08-29T06:00:23.602Z,99.90
2022-08-29T06:02:51.958Z,99.90
2022-08-29T06:05:20.342Z,99.90
2022-08-29T06:07:49.771Z,99.90
2022-08-29T06:10:18.217Z,99.90
2022-08-29T06:12:46.351Z,99.90
2022-08-29T06:15:14.894Z,99.90
2022-08-29T06:17:42.973Z,99.90
2022-08-29T06:20:12.159Z,99.90
2022-08-29T06:22:40.736Z,99.90
2022-08-29T06:25:37.373Z,99.90
2022-08-29T06:27:59.320Z,99.90
2022-08-29T06:30:27.782Z,99.90
2022-08-29T06:32:55.951Z,99.90
2022-08-29T06:35:24.293Z,99.90
2022-08-29T06:37:53.558Z,99.90
2022-08-29T06:40:23.280Z,99.90
2022-08-29T06:42:51.676Z,99.90
2022-08-29T06:45:19.868Z,99.90
2022-08-29T06:47:48.788Z,99.90
2022-08-29T06:50:18.264Z,99.90
2022-08-29T06:52:47.183Z,99.90
2022-08-29T06:55:15.992Z,99.90
2022-08-29T06:57:48.461Z,99.90
2022-08-29T07:00:22.171Z,99.90
2022-08-29T07:02:51.371Z,99.90
2022-08-29T07:05:21.697Z,99.90
2022-08-29T07:07:50.198Z,99.90
2022-08-29T07:10:22.557Z,99.90
2022-08-29T07:12:52.516Z,99.90
2022-08-29T07:15:22.426Z,99.90
2022-08-29T07:17:51.041Z,99.90
2022-08-29T07:20:19.325Z,99.90
2022-08-29T07:22:51.487Z,99.90
2022-08-29T07:25:21.314Z,99.90
2022-08-29T07:27:53.411Z,99.90
2022-08-29T07:30:23.535Z,99.90
2022-08-29T07:32:51.872Z,99.90
2022-08-29T07:35:30.158Z,97.80
2022-08-29T07:37:59.073Z,94.70
2022-08-29T07:40:27.459Z,91.10
2022-08-29T07:42:55.848Z,88.50
2022-08-29T07:45:25.431Z,85.70
2022-08-29T07:47:53.903Z,81.00
2022-08-29T07:50:22.515Z,70.30
2022-08-29T07:52:52.428Z,60.30
2022-08-29T07:55:22.018Z,54.00
2022-08-29T07:57:52.605Z,49.30
2022-08-29T08:00:21.824Z,45.50
2022-08-29T08:02:53.389Z,42.70
2022-08-29T08:05:21.450Z,39.70
2022-08-29T08:07:55.651Z,37.50
2022-08-29T08:10:24.659Z,35.90
2022-08-29T08:12:52.878Z,34.40
2022-08-29T08:15:22.826Z,33.40
2022-08-29T08:17:52.396Z,33.70
2022-08-29T08:20:20.780Z,34.50
2022-08-29T08:22:52.052Z,35.60
2022-08-29T08:25:24.294Z,36.50
2022-08-29T08:27:52.907Z,37.60
2022-08-29T08:30:21.832Z,39.40
2022-08-29T08:32:56.240Z,40.10
2022-08-29T08:35:24.811Z,39.10
2022-08-29T08:37:53.364Z,38.50
2022-08-29T08:40:26.962Z,38.70
2022-08-29T08:43:00.403Z,39.50
2022-08-29T08:45:34.098Z,40.30
2022-08-29T08:48:10.265Z,40.60
2022-08-29T08:50:43.586Z,40.90
2022-08-29T08:53:18.020Z,41.40
2022-08-29T08:55:49.806Z,41.60
2022-08-29T08:58:33.334Z,41.10
2022-08-29T09:01:14.301Z,40.90
2022-08-29T09:04:13.183Z,40.10
2022-08-29T09:06:55.105Z,38.10
2022-08-29T09:09:36.382Z,36.00
2022-08-29T09:12:16.756Z,34.60
2022-08-29T09:14:59.707Z,33.60
2022-08-29T09:17:37.029Z,34.30
2022-08-29T09:20:11.068Z,34.40
2022-08-29T09:22:41.649Z,34.60
2022-08-29T09:25:12.319Z,34.90
2022-08-29T09:27:40.728Z,35.30
2022-08-29T09:30:12.458Z,35.00
2022-08-29T09:32:57.883Z,35.80
2022-08-29T09:35:34.650Z,36.00
2022-08-29T09:38:05.075Z,36.50
2022-08-29T09:41:02.076Z,37.00
2022-08-29T09:43:50.357Z,37.10
2022-08-29T09:46:23.555Z,37.20
2022-08-29T09:48:54.025Z,37.10
2022-08-29T09:51:28.402Z,37.00
2022-08-29T09:54:12.780Z,36.80
2022-08-29T09:56:49.647Z,37.20
2022-08-29T09:59:25.320Z,37.40
2022-08-29T10:02:20.665Z,37.80
2022-08-29T10:04:51.830Z,38.10
2022-08-29T10:07:24.084Z,38.80
2022-08-29T10:10:00.391Z,39.20
2022-08-29T10:12:36.609Z,39.50
2022-08-29T10:15:09.719Z,39.40
2022-08-29T10:17:59.384Z,39.20
2022-08-29T10:20:36.475Z,38.10
2022-08-29T10:23:10.591Z,37.00
2022-08-29T10:25:48.040Z,35.10
2022-08-29T10:28:24.525Z,34.00
2022-08-29T10:31:00.673Z,33.20
2022-08-29T10:33:47.622Z,33.00
2022-08-29T10:36:20.002Z,32.80
2022-08-29T10:38:55.305Z,32.60
2022-08-29T10:41:34.254Z,32.50
2022-08-29T10:44:20.275Z,32.20
2022-08-29T10:47:12.920Z,31.80
2022-08-29T10:49:57.821Z,31.60
2022-08-29T10:52:31.549Z,31.40
2022-08-29T10:55:12.125Z,31.50
2022-08-29T10:57:54.293Z,31.40
2022-08-29T11:00:25.466Z,31.90
2022-08-29T11:02:59.245Z,30.80
2022-08-29T11:05:30.346Z,30.50
2022-08-29T11:08:05.712Z,29.80
2022-08-29T11:10:40.664Z,29.10
2022-08-29T11:13:13.242Z,28.60
2022-08-29T11:15:45.918Z,28.00
2022-08-29T11:18:24.751Z,27.70
2022-08-29T11:20:58.002Z,27.60
2022-08-29T11:23:33.553Z,27.00
2022-08-29T11:26:08.570Z,26.50
2022-08-29T11:31:23.144Z,26.50
2022-08-29T11:34:01.219Z,26.30
2022-08-29T11:36:44.087Z,26.40
2022-08-29T11:39:40.982Z,26.40
2022-08-29T11:42:13.340Z,26.20
2022-08-29T11:44:45.517Z,26.70
2022-08-29T11:47:40.780Z,27.50
2022-08-29T11:50:24.650Z,28.10
2022-08-29T11:52:54.736Z,28.70
2022-08-29T11:55:35.832Z,29.40
2022-08-29T11:58:43.007Z,29.30
2022-08-29T12:01:53.057Z,28.80
2022-08-29T12:04:54.044Z,28.10
2022-08-29T12:07:33.514Z,28.70
2022-08-29T12:10:03.631Z,29.50
2022-08-29T12:12:47.324Z,30.30
2022-08-29T12:15:51.972Z,31.70
2022-08-29T12:18:42.327Z,31.10
2022-08-29T12:21:44.420Z,29.60
2022-08-29T12:24:30.278Z,28.30
2022-08-29T12:26:59.187Z,27.40
2022-08-29T12:29:30.960Z,26.80
2022-08-29T12:32:23.820Z,26.40
2022-08-29T12:35:20.105Z,25.60
2022-08-29T12:38:03.287Z,24.90
2022-08-29T12:40:43.443Z,25.20
2022-08-29T12:43:27.735Z,25.40
2022-08-29T12:45:57.495Z,25.40
2022-08-29T12:48:33.416Z,25.30
2022-08-29T12:51:02.590Z,25.10
2022-08-29T12:53:33.384Z,25.00
2022-08-29T12:56:05.084Z,24.90
2022-08-29T12:58:37.849Z,24.80
2022-08-29T13:01:08.898Z,24.80
2022-08-29T13:03:38.343Z,24.70
2022-08-29T13:06:11.522Z,24.70
2022-08-29T13:08:41.129Z,24.60
2022-08-29T13:11:11.681Z,24.70
2022-08-29T13:13:40.034Z,24.80
2022-08-29T13:16:22.930Z,25.00
2022-08-29T13:19:07.720Z,25.40
2022-08-29T13:21:38.774Z,25.70
2022-08-29T13:24:13.481Z,25.90
2022-08-29T13:27:01.070Z,26.10
2022-08-29T13:29:36.962Z,26.50
2022-08-29T13:32:27.597Z,27.20
2022-08-29T13:35:07.354Z,27.80
2022-08-29T13:37:37.698Z,28.90
2022-08-29T13:40:32.292Z,29.50
2022-08-29T13:43:01.928Z,30.00
2022-08-29T13:45:30.556Z,30.50
2022-08-29T13:48:14.063Z,31.40
2022-08-29T13:50:43.590Z,32.60
2022-08-29T13:53:11.936Z,34.10
2022-08-29T13:55:43.003Z,35.30
2022-08-29T13:58:14.639Z,35.50
2022-08-29T14:00:43.890Z,36.10
2022-08-29T14:03:13.446Z,36.40
2022-08-29T14:05:43.892Z,37.00
2022-08-29T14:08:13.500Z,37.40
2022-08-29T14:10:41.850Z,37.70
2022-08-29T14:13:10.073Z,38.10
2022-08-29T14:15:39.281Z,38.20
2022-08-29T14:18:07.565Z,38.60
2022-08-29T14:20:37.238Z,38.50
2022-08-29T14:23:07.182Z,38.60
2022-08-29T14:25:35.392Z,38.90
2022-08-29T14:28:03.887Z,39.30
2022-08-29T14:30:32.487Z,39.40
2022-08-29T14:33:00.532Z,40.20
2022-08-29T14:35:31.586Z,41.00
2022-08-29T14:38:00.779Z,42.00
2022-08-29T14:40:32.351Z,42.30
2022-08-29T14:43:01.718Z,42.90
2022-08-29T14:45:31.286Z,43.70
2022-08-29T14:48:00.675Z,44.10
2022-08-29T14:50:28.907Z,44.70
2022-08-29T14:52:57.049Z,45.10
2022-08-29T14:55:25.389Z,45.20
2022-08-29T14:57:54.994Z,45.70
2022-08-29T15:00:25.836Z,46.00
2022-08-29T15:02:54.301Z,46.50
2022-08-29T15:05:23.455Z,46.90
2022-08-29T15:07:52.655Z,47.40
2022-08-29T15:10:23.321Z,46.70
2022-08-29T15:12:51.930Z,47.40
2022-08-29T15:15:29.180Z,47.50
2022-08-29T15:17:57.737Z,47.70
2022-08-29T15:20:46.192Z,48.30
2022-08-29T15:23:14.531Z,48.50
2022-08-29T15:25:44.935Z,49.40
2022-08-29T15:28:20.183Z,49.40
2022-08-29T15:30:49.702Z,49.40
2022-08-29T15:33:18.007Z,49.80
2022-08-29T15:35:46.427Z,50.80
2022-08-29T15:38:14.844Z,51.30
2022-08-29T15:40:43.282Z,51.30
2022-08-29T15:43:11.821Z,51.60
2022-08-29T15:45:40.295Z,52.10
2022-08-29T15:48:11.855Z,52.70
2022-08-29T15:50:42.309Z,52.90
2022-08-29T15:53:10.545Z,53.10
2022-08-29T15:55:42.514Z,53.20
2022-08-29T15:58:12.767Z,53.00
2022-08-29T16:00:44.048Z,53.00
2022-08-29T16:03:13.781Z,53.20
2022-08-29T16:05:41.893Z,52.90
2022-08-29T16:08:16.583Z,52.70
2022-08-29T16:10:46.412Z,52.60
2022-08-29T16:13:14.585Z,52.90
2022-08-29T16:15:43.672Z,53.10
2022-08-29T16:18:13.308Z,53.50
2022-08-29T16:20:41.838Z,53.90
2022-08-29T16:23:12.709Z,54.10
2022-08-29T16:25:41.437Z,54.70
2022-08-29T16:28:12.552Z,55.30
2022-08-29T16:30:46.159Z,55.80
2022-08-29T16:33:16.318Z,56.10
2022-08-29T16:35:44.731Z,56.30
2022-08-29T16:38:13.040Z,56.20
2022-08-29T16:40:41.543Z,56.40
2022-08-29T16:43:10.457Z,56.80
2022-08-29T16:45:39.208Z,57.30
2022-08-29T16:48:14.771Z,57.70
2022-08-29T16:50:47.116Z,58.80
2022-08-29T16:53:15.695Z,59.10
2022-08-29T16:55:46.034Z,59.20
2022-08-29T16:58:31.464Z,59.30
2022-08-29T17:01:01.937Z,59.40
2022-08-29T17:03:30.016Z,59.90
2022-08-29T17:06:00.029Z,60.40
2022-08-29T17:08:27.084Z,60.80
2022-08-29T17:10:54.316Z,61.30
2022-08-29T17:13:21.408Z,61.90
2022-08-29T17:15:48.519Z,62.40
2022-08-29T17:18:16.948Z,62.80
2022-08-29T17:20:46.385Z,64.60
2022-08-29T17:23:16.819Z,63.70
2022-08-29T17:25:44.974Z,63.70
2022-08-29T17:28:27.884Z,64.00
2022-08-29T17:30:57.540Z,63.90
2022-08-29T17:33:26.308Z,63.90
2022-08-29T17:35:54.921Z,64.40
2022-08-29T17:38:24.584Z,64.70
2022-08-29T17:40:58.528Z,65.40
2022-08-29T17:43:28.145Z,65.70
2022-08-29T17:45:57.511Z,66.10
2022-08-29T17:48:29.066Z,66.60
2022-08-29T17:50:57.369Z,67.10
2022-08-29T17:53:27.452Z,67.50
2022-08-29T17:55:56.270Z,68.50
2022-08-29T17:58:24.470Z,69.40
2022-08-29T18:00:54.099Z,70.50
2022-08-29T18:03:22.211Z,71.00
2022-08-29T18:05:50.433Z,72.90
2022-08-29T18:08:18.556Z,74.20
2022-08-29T18:10:48.179Z,75.10
2022-08-29T18:13:21.019Z,76.80
2022-08-29T18:15:51.566Z,78.00
2022-08-29T18:18:21.697Z,79.30
2022-08-29T18:20:49.991Z,80.10
2022-08-29T18:23:18.194Z,82.40
2022-08-29T18:25:47.834Z,82.90
2022-08-29T18:28:16.220Z,83.70
2022-08-29T18:30:44.530Z,84.40
2022-08-29T18:33:13.247Z,85.70
2022-08-29T18:35:41.828Z,87.20
2022-08-29T18:38:10.584Z,87.70
2022-08-29T18:40:40.015Z,88.80
2022-08-29T18:43:10.151Z,89.80
2022-08-29T18:45:40.225Z,90.40
2022-08-29T18:48:08.845Z,91.00
2022-08-29T18:50:37.599Z,91.70
2022-08-29T18:53:11.361Z,92.00
2022-08-29T18:55:40.097Z,92.10
2022-08-29T18:58:10.285Z,92.50
2022-08-29T19:00:39.479Z,92.80
2022-08-29T19:03:07.826Z,93.40
2022-08-29T19:05:36.795Z,93.90
2022-08-29T19:08:05.839Z,94.50
2022-08-29T19:10:34.222Z,95.10
2022-08-29T19:13:02.805Z,95.40
2022-08-29T19:15:32.302Z,96.00
2022-08-29T19:18:00.615Z,96.50
2022-08-29T19:20:46.199Z,96.80
2022-08-29T19:23:14.625Z,96.60
2022-08-29T19:25:43.175Z,97.40
2022-08-29T19:28:13.149Z,97.40
2022-08-29T19:30:43.112Z,97.40
2022-08-29T19:33:12.256Z,97.70
2022-08-29T19:35:40.706Z,97.50
2022-08-29T19:38:10.004Z,97.70
2022-08-29T19:40:39.520Z,97.60
2022-08-29T19:45:58.010Z,98.30
2022-08-29T19:48:27.830Z,98.50
2022-08-29T19:50:56.555Z,98.60
2022-08-29T19:53:26.893Z,99.20
2022-08-29T19:55:57.629Z,99.60
2022-08-29T19:58:31.556Z,99.70
2022-08-29T20:01:02.641Z,99.90
2022-08-29T20:03:31.966Z,99.90
2022-08-29T20:06:05.661Z,99.90
2022-08-29T20:08:35.243Z,99.90
2022-08-29T20:11:06.624Z,99.90
2022-08-29T20:13:36.210Z,99.90
2022-08-29T20:16:12.226Z,99.90
2022-08-29T20:18:41.142Z,99.90
2022-08-29T20:21:09.670Z,99.90
2022-08-29T20:23:38.870Z,99.90
2022-08-29T20:26:12.862Z,99.90
2022-08-29T20:28:41.825Z,99.90
2022-08-29T20:31:11.547Z,99.90
2022-08-29T20:33:41.443Z,99.90
2022-08-29T20:36:27.279Z,99.90
2022-08-29T20:38:55.670Z,99.90
2022-08-29T20:41:23.943Z,99.90
2022-08-29T20:43:52.316Z,99.90
2022-08-29T20:46:21.953Z,99.90
2022-08-29T20:48:50.268Z,99.90
2022-08-29T20:51:18.383Z,99.90
2022-08-29T20:53:46.949Z,99.90
2022-08-29T20:56:15.239Z,99.90
2022-08-29T20:58:43.678Z,99.90
2022-08-29T21:01:11.836Z,99.90
2022-08-29T21:03:58.691Z,99.90
2022-08-29T21:06:27.084Z,99.90
2022-08-29T21:08:55.974Z,99.90
2022-08-29T21:11:24.472Z,99.90
2022-08-29T21:13:53.449Z,99.90
2022-08-29T21:16:22.219Z,99.90
2022-08-29T21:18:53.370Z,99.90
2022-08-29T21:21:24.694Z,99.90
2022-08-29T21:23:53.354Z,99.90
2022-08-29T21:26:21.723Z,99.90
2022-08-29T21:28:49.932Z,99.90
2022-08-29T21:31:19.546Z,99.90
2022-08-29T21:33:47.843Z,99.90
2022-08-29T21:36:19.351Z,99.90
2022-08-29T21:38:48.785Z,99.90
2022-08-29T21:41:16.884Z,99.90
2022-08-29T21:43:45.236Z,99.90
2022-08-29T21:46:17.823Z,99.90
2022-08-29T21:48:46.919Z,99.90
2022-08-29T21:51:18.827Z,99.90
2022-08-29T21:53:49.296Z,99.90
2022-08-29T21:56:18.152Z,99.90
2022-08-29T21:58:49.661Z,99.90
2022-08-29T22:01:18.217Z,99.90
2022-08-29T22:03:50.391Z,99.90
2022-08-29T22:06:19.106Z,99.90
2022-08-29T22:08:49.012Z,99.90
2022-08-29T22:11:22.145Z,99.90
2022-08-29T22:13:51.207Z,99.90
2022-08-29T22:16:31.071Z,99.90
2022-08-29T22:19:02.472Z,99.90
2022-08-29T22:21:33.655Z,99.90
2022-08-29T22:24:03.911Z,99.90
2022-08-29T22:26:32.251Z,99.90
2022-08-29T22:29:00.780Z,99.90
2022-08-29T22:31:29.335Z,99.90
2022-08-29T22:33:57.461Z,99.90
2022-08-29T22:36:25.936Z,99.90
2022-08-29T22:38:56.598Z,99.90
2022-08-29T22:41:26.326Z,99.90
2022-08-29T22:44:19.877Z,99.90
2022-08-29T22:46:44.830Z,99.90
2022-08-29T22:49:13.846Z,99.90
2022-08-29T22:51:41.917Z,99.90
2022-08-29T22:54:27.882Z,99.90
2022-08-29T22:56:57.345Z,99.90
2022-08-29T22:59:25.593Z,99.90
2022-08-29T23:01:53.992Z,99.90
2022-08-29T23:04:22.215Z,99.90
2022-08-29T23:06:50.441Z,99.90
2022-08-29T23:09:19.105Z,99.90
2022-08-29T23:11:47.332Z,99.90
2022-08-29T23:14:17.113Z,99.90
2022-08-29T23:16:49.264Z,99.90
2022-08-29T23:19:17.781Z,99.90
2022-08-29T23:21:46.528Z,99.90
2022-08-29T23:24:14.654Z,99.90
2022-08-29T23:26:43.527Z,99.90
2022-08-29T23:29:11.787Z,99.90
2022-08-29T23:31:41.656Z,99.90
2022-08-29T23:34:09.688Z,99.90
2022-08-29T23:36:38.009Z,99.90
2022-08-29T23:39:06.137Z,99.90
2022-08-29T23:41:35.520Z,99.90
2022-08-29T23:44:04.401Z,99.90
2022-08-29T23:46:32.756Z,99.90
2022-08-29T23:49:02.311Z,99.90
2022-08-29T23:51:30.589Z,99.90
2022-08-29T23:53:58.891Z,99.90
2022-08-29T23:56:27.459Z,99.90
2022-08-29T23:58:56.694Z,99.90
