createdAt,value
2018-12-26T00:00:41.097Z,14.70
2018-12-26T00:01:41.114Z,14.80
2018-12-26T00:02:40.944Z,14.00
2018-12-26T00:03:40.865Z,12.70
2018-12-26T00:04:40.865Z,13.00
2018-12-26T00:05:40.801Z,13.40
2018-12-26T00:06:40.637Z,13.70
2018-12-26T00:07:40.577Z,12.60
2018-12-26T00:08:40.499Z,12.30
2018-12-26T00:09:40.422Z,11.70
2018-12-26T00:10:40.343Z,12.10
2018-12-26T00:11:40.271Z,12.50
2018-12-26T00:12:40.202Z,12.10
2018-12-26T00:13:40.127Z,11.60
2018-12-26T00:14:40.058Z,11.30
2018-12-26T00:15:39.969Z,11.50
2018-12-26T00:16:39.900Z,10.90
2018-12-26T00:17:39.833Z,11.10
2018-12-26T00:18:39.781Z,11.10
2018-12-26T00:19:39.801Z,11.50
2018-12-26T00:20:39.600Z,12.20
2018-12-26T00:21:39.532Z,11.70
2018-12-26T00:22:39.457Z,11.20
2018-12-26T00:23:39.376Z,11.30
2018-12-26T00:24:39.304Z,11.50
2018-12-26T00:25:39.276Z,10.90
2018-12-26T00:26:39.163Z,12.40
2018-12-26T00:27:39.084Z,12.20
2018-12-26T00:28:39.005Z,13.30
2018-12-26T00:29:39.044Z,13.30
2018-12-26T00:30:38.856Z,13.90
2018-12-26T00:31:38.794Z,13.80
2018-12-26T00:32:38.711Z,13.30
2018-12-26T00:33:38.641Z,13.20
2018-12-26T00:34:38.569Z,13.10
2018-12-26T00:35:38.487Z,12.80
2018-12-26T00:36:38.416Z,14.10
2018-12-26T00:37:38.333Z,13.10
2018-12-26T00:38:38.270Z,13.40
2018-12-26T00:39:38.190Z,13.40
2018-12-26T00:40:38.119Z,12.40
2018-12-26T00:41:38.038Z,13.30
2018-12-26T00:42:37.963Z,13.90
2018-12-26T00:43:37.891Z,12.90
2018-12-26T00:44:37.820Z,12.90
2018-12-26T00:45:37.740Z,13.20
2018-12-26T00:46:37.669Z,13.40
2018-12-26T00:47:37.588Z,12.70
2018-12-26T00:48:37.518Z,12.50
2018-12-26T00:49:37.507Z,13.20
2018-12-26T00:50:37.371Z,13.10
2018-12-26T00:51:37.299Z,12.30
2018-12-26T00:52:37.225Z,12.80
2018-12-26T00:53:37.140Z,12.90
2018-12-26T00:54:37.068Z,12.20
2018-12-26T00:55:36.991Z,13.00
2018-12-26T00:56:36.931Z,11.90
2018-12-26T00:57:36.842Z,12.10
2018-12-26T00:58:36.776Z,11.90
2018-12-26T00:59:36.693Z,11.70
2018-12-26T01:00:36.626Z,11.90
2018-12-26T01:01:36.548Z,11.70
2018-12-26T01:02:36.471Z,11.90
2018-12-26T01:03:36.388Z,12.20
2018-12-26T01:04:36.327Z,12.20
2018-12-26T01:05:36.254Z,11.80
2018-12-26T01:06:36.177Z,12.20
2018-12-26T01:07:36.099Z,12.00
2018-12-26T01:08:36.048Z,11.40
2018-12-26T01:09:35.958Z,11.20
2018-12-26T01:10:35.875Z,11.40
2018-12-26T01:11:35.805Z,11.50
2018-12-26T01:12:35.734Z,11.40
2018-12-26T01:13:35.648Z,10.90
2018-12-26T01:14:35.575Z,10.30
2018-12-26T01:15:35.493Z,10.60
2018-12-26T01:16:35.414Z,10.80
2018-12-26T01:17:35.351Z,10.40
2018-12-26T01:18:35.277Z,11.20
2018-12-26T01:19:35.198Z,11.20
2018-12-26T01:20:35.126Z,10.40
2018-12-26T01:21:35.053Z,11.10
2018-12-26T01:22:34.979Z,10.90
2018-12-26T01:23:34.910Z,10.30
2018-12-26T01:24:34.830Z,11.00
2018-12-26T01:25:34.753Z,11.40
2018-12-26T01:26:34.664Z,11.20
2018-12-26T01:27:34.601Z,10.50
2018-12-26T01:28:34.526Z,10.80
2018-12-26T01:29:34.443Z,11.30
2018-12-26T01:30:34.392Z,11.00
2018-12-26T01:31:34.302Z,10.60
2018-12-26T01:32:34.223Z,10.40
2018-12-26T01:33:34.175Z,10.60
2018-12-26T01:34:34.076Z,10.50
2018-12-26T01:35:33.998Z,10.80
2018-12-26T01:36:33.916Z,10.70
2018-12-26T01:37:33.875Z,10.60
2018-12-26T01:38:33.772Z,10.10
2018-12-26T01:39:33.695Z,10.70
2018-12-26T01:40:33.623Z,10.50
2018-12-26T01:41:33.550Z,10.80
2018-12-26T01:42:33.475Z,10.40
2018-12-26T01:43:33.398Z,10.40
2018-12-26T01:44:33.325Z,10.40
2018-12-26T01:45:33.251Z,11.00
2018-12-26T01:46:33.179Z,10.20
2018-12-26T01:47:33.090Z,10.10
2018-12-26T01:48:33.024Z,10.00
2018-12-26T01:49:32.946Z,9.70
2018-12-26T01:50:32.870Z,9.90
2018-12-26T01:51:32.802Z,10.20
2018-12-26T01:52:32.732Z,10.60
2018-12-26T01:53:32.653Z,11.40
2018-12-26T01:54:32.585Z,11.40
2018-12-26T01:55:32.508Z,11.40
2018-12-26T01:56:32.431Z,11.00
2018-12-26T01:57:32.349Z,11.00
2018-12-26T01:58:32.282Z,11.00
2018-12-26T01:59:32.207Z,10.50
2018-12-26T02:00:32.128Z,10.60
2018-12-26T02:01:32.060Z,10.30
2018-12-26T02:02:31.980Z,10.20
2018-12-26T02:03:31.907Z,11.10
2018-12-26T02:04:31.824Z,10.60
2018-12-26T02:05:31.754Z,10.30
2018-12-26T02:06:31.688Z,10.70
2018-12-26T02:07:31.604Z,10.80
2018-12-26T02:08:31.527Z,10.70
2018-12-26T02:09:31.450Z,10.70
2018-12-26T02:10:31.389Z,10.50
2018-12-26T02:11:31.362Z,10.50
2018-12-26T02:12:31.227Z,10.20
2018-12-26T02:13:31.152Z,9.90
2018-12-26T02:14:31.092Z,10.30
2018-12-26T02:15:31.005Z,10.60
2018-12-26T02:16:30.934Z,10.20
2018-12-26T02:17:30.854Z,10.20
2018-12-26T02:18:30.780Z,9.40
2018-12-26T02:19:30.707Z,10.50
2018-12-26T02:20:30.627Z,10.30
2018-12-26T02:21:30.556Z,11.00
2018-12-26T02:22:30.471Z,10.90
2018-12-26T02:23:30.396Z,11.10
2018-12-26T02:24:30.330Z,11.30
2018-12-26T02:25:30.254Z,10.60
2018-12-26T02:26:36.378Z,11.10
2018-12-26T02:27:30.126Z,10.80
2018-12-26T02:28:30.046Z,11.40
2018-12-26T02:29:29.961Z,10.40
2018-12-26T02:30:29.878Z,11.10
2018-12-26T02:31:29.843Z,11.00
2018-12-26T02:32:30.459Z,10.90
2018-12-26T02:33:29.655Z,10.40
2018-12-26T02:34:29.580Z,10.70
2018-12-26T02:35:29.517Z,10.60
2018-12-26T02:36:29.430Z,10.30
2018-12-26T02:37:29.355Z,11.30
2018-12-26T02:38:29.271Z,10.10
2018-12-26T02:39:29.198Z,10.10
2018-12-26T02:40:29.133Z,10.80
2018-12-26T02:41:29.053Z,10.70
2018-12-26T02:42:28.979Z,10.80
2018-12-26T02:43:28.906Z,10.20
2018-12-26T02:44:28.830Z,11.60
2018-12-26T02:45:28.765Z,11.70
2018-12-26T02:46:28.676Z,11.40
2018-12-26T02:47:28.603Z,11.10
2018-12-26T02:48:28.529Z,11.80
2018-12-26T02:49:28.455Z,11.70
2018-12-26T02:50:28.382Z,10.50
2018-12-26T02:51:28.296Z,10.50
2018-12-26T02:52:28.225Z,11.60
2018-12-26T02:53:28.148Z,11.80
2018-12-26T02:54:28.070Z,11.40
2018-12-26T02:55:28.001Z,11.30
2018-12-26T02:56:27.915Z,11.20
2018-12-26T02:57:27.842Z,11.60
2018-12-26T02:58:27.782Z,11.90
2018-12-26T02:59:27.698Z,11.80
2018-12-26T03:00:27.624Z,11.20
2018-12-26T03:01:27.551Z,11.10
2018-12-26T03:02:27.477Z,11.20
2018-12-26T03:03:27.398Z,11.80
2018-12-26T03:04:27.328Z,11.10
2018-12-26T03:05:27.250Z,11.00
2018-12-26T03:06:27.170Z,11.40
2018-12-26T03:07:27.094Z,10.40
2018-12-26T03:08:27.010Z,10.40
2018-12-26T03:09:26.957Z,11.60
2018-12-26T03:10:26.869Z,11.00
2018-12-26T03:11:26.796Z,11.50
2018-12-26T03:12:26.721Z,11.70
2018-12-26T03:13:26.646Z,12.00
2018-12-26T03:14:26.577Z,11.40
2018-12-26T03:15:26.492Z,11.30
2018-12-26T03:16:26.420Z,11.80
2018-12-26T03:17:26.340Z,11.90
2018-12-26T03:18:26.328Z,11.40
2018-12-26T03:19:26.192Z,11.40
2018-12-26T03:20:26.127Z,12.50
2018-12-26T03:21:26.062Z,11.90
2018-12-26T03:22:25.968Z,12.50
2018-12-26T03:23:25.898Z,12.40
2018-12-26T03:24:25.813Z,12.70
2018-12-26T03:25:25.745Z,12.40
2018-12-26T03:26:25.676Z,11.90
2018-12-26T03:27:25.586Z,11.70
2018-12-26T03:28:25.520Z,11.90
2018-12-26T03:29:25.440Z,12.60
2018-12-26T03:30:25.366Z,12.60
2018-12-26T03:31:25.289Z,12.60
2018-12-26T03:32:25.212Z,12.90
2018-12-26T03:33:25.176Z,12.30
2018-12-26T03:34:25.091Z,13.10
2018-12-26T03:35:25.014Z,12.10
2018-12-26T03:36:24.937Z,12.00
2018-12-26T03:37:24.836Z,12.30
2018-12-26T03:38:24.761Z,12.30
2018-12-26T03:39:24.677Z,11.70
2018-12-26T03:40:24.600Z,12.70
2018-12-26T03:41:24.542Z,12.30
2018-12-26T03:42:24.458Z,12.90
2018-12-26T03:43:24.400Z,13.40
2018-12-26T03:44:24.311Z,14.20
2018-12-26T03:45:24.247Z,13.50
2018-12-26T03:46:24.161Z,14.10
2018-12-26T03:47:24.087Z,15.00
2018-12-26T03:48:24.014Z,14.50
2018-12-26T03:49:23.939Z,15.20
2018-12-26T03:50:23.858Z,15.20
2018-12-26T03:51:23.778Z,15.50
2018-12-26T03:52:23.698Z,15.10
2018-12-26T03:53:23.636Z,14.70
2018-12-26T03:54:23.555Z,15.80
2018-12-26T03:55:23.484Z,16.50
2018-12-26T03:56:23.404Z,16.80
2018-12-26T03:57:23.334Z,15.80
2018-12-26T03:58:23.292Z,15.30
2018-12-26T03:59:23.178Z,16.00
2018-12-26T04:00:23.107Z,15.80
2018-12-26T04:01:23.033Z,15.40
2018-12-26T04:02:22.963Z,16.10
2018-12-26T04:03:22.893Z,16.10
2018-12-26T04:04:22.859Z,15.70
2018-12-26T04:05:22.737Z,15.40
2018-12-26T04:06:22.657Z,14.80
2018-12-26T04:07:22.584Z,15.20
2018-12-26T04:08:22.508Z,15.30
2018-12-26T04:09:22.422Z,15.10
2018-12-26T04:10:22.349Z,14.90
2018-12-26T04:11:22.272Z,13.80
2018-12-26T04:12:22.261Z,15.20
2018-12-26T04:13:22.135Z,15.00
2018-12-26T04:14:22.053Z,14.60
2018-12-26T04:15:21.977Z,14.60
2018-12-26T04:16:21.940Z,14.10
2018-12-26T04:17:21.822Z,13.70
2018-12-26T04:18:21.751Z,13.70
2018-12-26T04:19:21.676Z,14.30
2018-12-26T04:20:21.604Z,14.10
2018-12-26T04:21:21.519Z,13.30
2018-12-26T04:22:21.438Z,13.10
2018-12-26T04:23:21.376Z,13.50
2018-12-26T04:24:21.296Z,14.10
2018-12-26T04:25:21.229Z,14.20
2018-12-26T04:26:21.143Z,13.40
2018-12-26T04:27:21.082Z,13.20
2018-12-26T04:28:21.003Z,13.60
2018-12-26T04:29:20.919Z,13.30
2018-12-26T04:30:20.846Z,13.80
2018-12-26T04:31:20.768Z,12.90
2018-12-26T04:32:20.699Z,12.40
2018-12-26T04:33:20.608Z,13.00
2018-12-26T04:34:20.547Z,13.30
2018-12-26T04:35:20.473Z,12.90
2018-12-26T04:36:20.390Z,13.80
2018-12-26T04:37:20.322Z,13.10
2018-12-26T04:38:20.238Z,13.20
2018-12-26T04:39:20.166Z,13.40
2018-12-26T04:40:20.091Z,14.10
2018-12-26T04:41:20.018Z,13.70
2018-12-26T04:42:19.942Z,12.40
2018-12-26T04:43:19.870Z,13.00
2018-12-26T04:44:19.786Z,12.60
2018-12-26T04:45:19.718Z,12.70
2018-12-26T04:46:19.639Z,13.40
2018-12-26T04:47:19.564Z,12.80
2018-12-26T04:48:19.485Z,12.00
2018-12-26T04:49:19.428Z,12.00
2018-12-26T04:50:19.365Z,12.20
2018-12-26T04:51:19.271Z,13.00
2018-12-26T04:52:19.190Z,12.30
2018-12-26T04:53:19.108Z,12.30
2018-12-26T04:54:19.035Z,12.40
2018-12-26T04:55:18.958Z,12.20
2018-12-26T04:56:18.888Z,12.30
2018-12-26T04:57:24.697Z,12.10
2018-12-26T04:58:18.728Z,12.10
2018-12-26T04:59:18.672Z,12.40
2018-12-26T05:00:18.585Z,12.20
2018-12-26T05:01:18.508Z,12.20
2018-12-26T05:02:18.423Z,12.10
2018-12-26T05:03:18.350Z,12.50
2018-12-26T05:04:18.279Z,12.00
2018-12-26T05:05:18.201Z,11.50
2018-12-26T05:06:18.123Z,12.60
2018-12-26T05:07:18.051Z,12.00
2018-12-26T05:08:17.970Z,11.20
2018-12-26T05:09:17.900Z,11.30
2018-12-26T05:10:17.825Z,11.70
2018-12-26T05:11:17.752Z,11.50
2018-12-26T05:12:17.665Z,11.10
2018-12-26T05:13:17.592Z,11.10
2018-12-26T05:14:17.522Z,10.80
2018-12-26T05:15:17.454Z,11.10
2018-12-26T05:16:17.404Z,11.80
2018-12-26T05:17:17.297Z,10.70
2018-12-26T05:18:17.221Z,11.10
2018-12-26T05:19:17.135Z,11.20
2018-12-26T05:20:17.066Z,10.80
2018-12-26T05:21:17.013Z,10.70
2018-12-26T05:22:16.920Z,10.30
2018-12-26T05:23:16.842Z,9.80
2018-12-26T05:24:16.773Z,10.10
2018-12-26T05:25:16.744Z,10.40
2018-12-26T05:26:16.607Z,10.70
2018-12-26T05:27:16.544Z,9.30
2018-12-26T05:28:16.470Z,9.80
2018-12-26T05:29:16.389Z,9.90
2018-12-26T05:30:16.306Z,9.80
2018-12-26T05:31:16.238Z,9.20
2018-12-26T05:32:16.156Z,9.30
2018-12-26T05:33:16.072Z,10.00
2018-12-26T05:34:16.012Z,9.10
2018-12-26T05:35:15.960Z,9.40
2018-12-26T05:36:15.857Z,9.40
2018-12-26T05:37:15.780Z,10.10
2018-12-26T05:38:15.708Z,9.20
2018-12-26T05:39:15.628Z,9.00
2018-12-26T05:40:15.573Z,9.70
2018-12-26T05:41:15.476Z,8.70
2018-12-26T05:42:15.400Z,9.20
2018-12-26T05:43:15.395Z,9.00
2018-12-26T05:44:15.243Z,9.30
2018-12-26T05:45:16.088Z,8.70
2018-12-26T05:46:15.100Z,9.20
2018-12-26T05:47:15.022Z,8.60
2018-12-26T05:48:14.950Z,9.10
2018-12-26T05:49:14.898Z,9.30
2018-12-26T05:50:14.809Z,9.10
2018-12-26T05:51:14.708Z,8.70
2018-12-26T05:52:14.677Z,9.20
2018-12-26T05:53:14.562Z,9.50
2018-12-26T05:54:14.490Z,8.70
2018-12-26T05:55:14.417Z,9.00
2018-12-26T05:56:14.341Z,8.90
2018-12-26T05:57:14.262Z,8.70
2018-12-26T05:58:14.181Z,9.30
2018-12-26T05:59:14.110Z,8.90
2018-12-26T06:00:14.045Z,9.60
2018-12-26T06:01:13.964Z,9.10
2018-12-26T06:02:13.880Z,9.30
2018-12-26T06:03:13.807Z,9.40
2018-12-26T06:04:13.730Z,9.40
2018-12-26T06:05:13.664Z,9.70
2018-12-26T06:06:13.580Z,9.20
2018-12-26T06:07:13.508Z,9.90
2018-12-26T06:08:13.428Z,9.70
2018-12-26T06:09:13.354Z,10.10
2018-12-26T06:10:13.285Z,11.10
2018-12-26T06:11:13.204Z,10.50
2018-12-26T06:12:13.127Z,9.70
2018-12-26T06:13:13.047Z,10.90
2018-12-26T06:14:12.986Z,11.50
2018-12-26T06:15:12.892Z,10.70
2018-12-26T06:16:12.822Z,11.60
2018-12-26T06:17:12.744Z,11.50
2018-12-26T06:18:12.663Z,12.10
2018-12-26T06:19:12.592Z,13.10
2018-12-26T06:20:12.522Z,12.40
2018-12-26T06:21:12.438Z,12.10
2018-12-26T06:22:12.363Z,12.30
2018-12-26T06:23:12.292Z,12.40
2018-12-26T06:24:12.214Z,12.20
2018-12-26T06:25:12.164Z,12.40
2018-12-26T06:26:12.057Z,12.20
2018-12-26T06:27:11.984Z,11.80
2018-12-26T06:28:11.907Z,12.60
2018-12-26T06:29:11.842Z,12.00
2018-12-26T06:30:11.761Z,11.60
2018-12-26T06:31:11.712Z,11.70
2018-12-26T06:32:11.604Z,11.20
2018-12-26T06:33:11.531Z,11.30
2018-12-26T06:34:11.459Z,11.50
2018-12-26T06:35:11.382Z,11.30
2018-12-26T06:36:11.304Z,10.40
2018-12-26T06:37:11.226Z,11.00
2018-12-26T06:38:11.153Z,10.60
2018-12-26T06:39:11.088Z,9.60
2018-12-26T06:40:11.002Z,9.80
2018-12-26T06:41:10.926Z,9.80
2018-12-26T06:42:10.898Z,9.50
2018-12-26T06:43:10.769Z,9.90
2018-12-26T06:44:10.688Z,9.20
2018-12-26T06:45:10.610Z,9.80
2018-12-26T06:46:10.537Z,9.60
2018-12-26T06:47:10.507Z,9.80
2018-12-26T06:48:10.386Z,10.40
2018-12-26T06:49:10.310Z,10.80
2018-12-26T06:50:10.236Z,10.60
2018-12-26T06:51:10.170Z,10.80
2018-12-26T06:52:10.089Z,10.40
2018-12-26T06:53:10.008Z,10.70
2018-12-26T06:54:09.937Z,10.90
2018-12-26T06:55:09.857Z,11.30
2018-12-26T06:56:09.781Z,11.30
2018-12-26T06:57:09.699Z,10.90
2018-12-26T06:58:09.630Z,11.80
2018-12-26T06:59:09.561Z,10.90
2018-12-26T07:00:09.489Z,10.80
2018-12-26T07:01:09.403Z,10.80
2018-12-26T07:02:09.329Z,11.40
2018-12-26T07:03:09.248Z,10.10
2018-12-26T07:04:09.171Z,11.90
2018-12-26T07:05:09.102Z,11.90
2018-12-26T07:06:09.016Z,12.20
2018-12-26T07:07:08.941Z,12.00
2018-12-26T07:08:08.872Z,11.60
2018-12-26T07:09:08.799Z,11.80
2018-12-26T07:10:08.719Z,12.80
2018-12-26T07:11:08.645Z,11.70
2018-12-26T07:12:08.567Z,11.60
2018-12-26T07:13:08.492Z,12.30
2018-12-26T07:14:08.414Z,12.10
2018-12-26T07:15:08.340Z,11.50
2018-12-26T07:16:08.267Z,11.30
2018-12-26T07:17:08.189Z,12.00
2018-12-26T07:18:08.114Z,11.20
2018-12-26T07:19:08.038Z,11.10
2018-12-26T07:20:07.959Z,11.70
2018-12-26T07:21:07.884Z,11.40
2018-12-26T07:22:07.808Z,10.90
2018-12-26T07:23:07.736Z,10.50
2018-12-26T07:24:07.655Z,11.50
2018-12-26T07:25:07.586Z,11.40
2018-12-26T07:26:07.502Z,11.10
2018-12-26T07:27:07.437Z,11.50
2018-12-26T07:28:09.248Z,11.40
2018-12-26T07:29:07.279Z,11.90
2018-12-26T07:30:07.196Z,11.80
2018-12-26T07:31:07.125Z,11.50
2018-12-26T07:32:07.042Z,11.90
2018-12-26T07:33:06.970Z,12.10
2018-12-26T07:34:06.897Z,11.60
2018-12-26T07:35:06.874Z,11.40
2018-12-26T07:36:06.737Z,11.50
2018-12-26T07:37:06.666Z,11.40
2018-12-26T07:38:06.590Z,11.10
2018-12-26T07:39:06.513Z,11.30
2018-12-26T07:40:06.441Z,11.60
2018-12-26T07:41:06.369Z,11.30
2018-12-26T07:42:06.286Z,11.70
2018-12-26T07:43:06.204Z,10.90
2018-12-26T07:44:06.126Z,10.80
2018-12-26T07:45:06.058Z,10.50
2018-12-26T07:46:05.984Z,11.70
2018-12-26T07:47:05.909Z,11.50
2018-12-26T07:48:05.833Z,11.70
2018-12-26T07:49:05.762Z,12.50
2018-12-26T07:50:05.690Z,13.10
2018-12-26T07:51:05.600Z,15.20
2018-12-26T07:52:05.528Z,17.00
2018-12-26T07:53:05.451Z,19.00
2018-12-26T07:54:05.380Z,17.90
2018-12-26T07:55:05.300Z,19.40
2018-12-26T07:56:05.228Z,19.30
2018-12-26T07:57:05.148Z,19.40
2018-12-26T07:58:05.070Z,19.80
2018-12-26T07:59:04.996Z,20.20
2018-12-26T08:00:04.938Z,19.90
2018-12-26T08:01:04.853Z,19.30
2018-12-26T08:02:04.772Z,19.50
2018-12-26T08:03:04.689Z,18.30
2018-12-26T08:04:04.611Z,17.60
2018-12-26T08:05:04.544Z,18.30
2018-12-26T08:06:04.461Z,16.70
2018-12-26T08:07:04.384Z,17.30
2018-12-26T08:08:04.304Z,17.00
2018-12-26T08:09:04.235Z,15.70
2018-12-26T08:10:04.161Z,16.00
2018-12-26T08:11:04.085Z,16.80
2018-12-26T08:12:04.020Z,15.20
2018-12-26T08:13:03.931Z,14.50
2018-12-26T08:14:03.861Z,14.20
2018-12-26T08:15:10.534Z,14.10
2018-12-26T08:16:03.757Z,13.90
2018-12-26T08:17:03.629Z,14.10
2018-12-26T08:18:03.557Z,15.20
2018-12-26T08:19:03.480Z,15.10
2018-12-26T08:20:03.396Z,14.90
2018-12-26T08:21:03.320Z,15.40
2018-12-26T08:22:03.248Z,15.30
2018-12-26T08:23:03.174Z,17.30
2018-12-26T08:24:03.094Z,16.60
2018-12-26T08:25:03.017Z,17.30
2018-12-26T08:26:02.947Z,18.90
2018-12-26T08:27:02.870Z,17.70
2018-12-26T08:28:02.793Z,18.10
2018-12-26T08:29:02.717Z,19.70
2018-12-26T08:30:02.650Z,20.40
2018-12-26T08:31:02.570Z,21.50
2018-12-26T08:32:02.496Z,22.80
2018-12-26T08:33:02.507Z,22.80
2018-12-26T08:34:02.366Z,22.40
2018-12-26T08:35:02.264Z,25.90
2018-12-26T08:36:02.188Z,27.70
2018-12-26T08:37:02.118Z,27.90
2018-12-26T08:38:02.056Z,29.70
2018-12-26T08:39:01.967Z,29.20
2018-12-26T08:40:01.892Z,30.10
2018-12-26T08:41:01.807Z,30.20
2018-12-26T08:42:01.737Z,29.50
2018-12-26T08:43:01.656Z,28.20
2018-12-26T08:44:01.581Z,29.90
2018-12-26T08:45:01.504Z,28.40
2018-12-26T08:46:01.427Z,27.70
2018-12-26T08:47:01.369Z,27.50
2018-12-26T08:48:01.284Z,27.10
2018-12-26T08:49:01.209Z,26.10
2018-12-26T08:50:01.125Z,25.60
2018-12-26T08:51:01.046Z,25.70
2018-12-26T08:52:00.984Z,24.40
2018-12-26T08:53:00.908Z,24.80
2018-12-26T08:54:00.825Z,23.20
2018-12-26T08:55:00.754Z,25.10
2018-12-26T08:56:00.704Z,25.20
2018-12-26T08:57:00.593Z,24.60
2018-12-26T08:58:00.536Z,24.40
2018-12-26T08:59:00.453Z,23.10
2018-12-26T09:00:00.375Z,23.40
2018-12-26T09:01:00.304Z,23.40
2018-12-26T09:02:00.217Z,22.30
2018-12-26T09:03:00.145Z,21.20
2018-12-26T09:04:00.075Z,21.50
2018-12-26T09:04:59.995Z,21.50
2018-12-26T09:05:59.927Z,20.60
2018-12-26T09:06:59.849Z,20.30
2018-12-26T09:07:59.784Z,21.50
2018-12-26T09:08:59.702Z,21.60
2018-12-26T09:09:59.615Z,22.00
2018-12-26T09:10:59.541Z,21.80
2018-12-26T09:11:59.468Z,20.70
2018-12-26T09:12:59.407Z,20.60
2018-12-26T09:13:59.327Z,19.00
2018-12-26T09:14:59.248Z,18.30
2018-12-26T09:15:59.198Z,18.60
2018-12-26T09:16:59.100Z,17.20
2018-12-26T09:17:59.025Z,16.90
2018-12-26T09:18:58.947Z,15.70
2018-12-26T09:19:58.868Z,15.00
2018-12-26T09:20:58.793Z,14.70
2018-12-26T09:21:58.717Z,14.10
2018-12-26T09:22:58.757Z,14.50
2018-12-26T09:23:58.570Z,13.30
2018-12-26T09:24:58.499Z,13.60
2018-12-26T09:25:58.412Z,13.40
2018-12-26T09:26:58.371Z,13.80
2018-12-26T09:27:58.282Z,14.10
2018-12-26T09:28:58.199Z,13.60
2018-12-26T09:29:58.116Z,13.50
2018-12-26T09:30:58.053Z,13.70
2018-12-26T09:31:57.978Z,14.60
2018-12-26T09:32:57.888Z,14.20
2018-12-26T09:33:57.821Z,14.30
2018-12-26T09:34:57.745Z,15.00
2018-12-26T09:35:57.670Z,14.70
2018-12-26T09:36:57.593Z,14.50
2018-12-26T09:37:57.512Z,14.60
2018-12-26T09:38:57.449Z,13.90
2018-12-26T09:39:57.379Z,14.70
2018-12-26T09:40:57.300Z,13.90
2018-12-26T09:41:57.217Z,12.60
2018-12-26T09:42:58.043Z,12.80
2018-12-26T09:43:57.071Z,12.60
2018-12-26T09:44:56.994Z,12.20
2018-12-26T09:45:56.924Z,12.70
2018-12-26T09:46:56.848Z,12.70
2018-12-26T09:47:56.773Z,12.10
2018-12-26T09:48:56.701Z,12.60
2018-12-26T09:49:56.620Z,12.10
2018-12-26T09:50:56.553Z,12.20
2018-12-26T09:51:56.470Z,12.80
2018-12-26T09:52:56.412Z,12.30
2018-12-26T09:53:56.327Z,12.90
2018-12-26T09:54:56.249Z,11.60
2018-12-26T09:55:56.172Z,11.70
2018-12-26T09:56:56.098Z,11.80
2018-12-26T09:57:56.033Z,12.80
2018-12-26T09:58:55.945Z,12.40
2018-12-26T09:59:55.869Z,12.20
2018-12-26T10:00:55.808Z,11.40
2018-12-26T10:01:55.716Z,12.40
2018-12-26T10:02:55.653Z,11.50
2018-12-26T10:03:55.579Z,11.50
2018-12-26T10:04:55.496Z,11.30
2018-12-26T10:05:55.423Z,11.60
2018-12-26T10:06:55.356Z,11.80
2018-12-26T10:07:55.276Z,11.80
2018-12-26T10:08:55.198Z,11.20
2018-12-26T10:09:55.131Z,11.50
2018-12-26T10:10:55.055Z,12.10
2018-12-26T10:11:54.979Z,11.90
2018-12-26T10:12:54.894Z,12.60
2018-12-26T10:13:54.847Z,12.90
2018-12-26T10:14:54.752Z,14.70
2018-12-26T10:15:54.673Z,13.70
2018-12-26T10:16:54.600Z,14.10
2018-12-26T10:17:54.531Z,14.20
2018-12-26T10:18:54.451Z,14.60
2018-12-26T10:19:54.389Z,14.20
2018-12-26T10:20:54.301Z,14.20
2018-12-26T10:21:54.222Z,14.60
2018-12-26T10:22:54.161Z,14.00
2018-12-26T10:23:54.078Z,14.00
2018-12-26T10:24:54.007Z,14.30
2018-12-26T10:25:53.927Z,14.40
2018-12-26T10:26:53.848Z,14.30
2018-12-26T10:27:53.827Z,15.30
2018-12-26T10:29:00.751Z,15.40
2018-12-26T10:29:53.635Z,13.80
2018-12-26T10:30:53.553Z,13.40
2018-12-26T10:31:53.491Z,13.40
2018-12-26T10:32:53.406Z,13.60
2018-12-26T10:33:53.332Z,15.30
2018-12-26T10:34:53.265Z,13.70
2018-12-26T10:35:53.190Z,14.60
2018-12-26T10:36:53.110Z,13.20
2018-12-26T10:37:53.042Z,12.90
2018-12-26T10:38:52.987Z,12.50
2018-12-26T10:39:52.881Z,12.60
2018-12-26T10:40:52.825Z,12.50
2018-12-26T10:41:52.731Z,12.10
2018-12-26T10:42:52.669Z,13.20
2018-12-26T10:43:52.591Z,12.80
2018-12-26T10:44:52.517Z,13.80
2018-12-26T10:45:52.436Z,13.60
2018-12-26T10:46:52.366Z,12.70
2018-12-26T10:47:52.286Z,12.90
2018-12-26T10:48:52.217Z,12.30
2018-12-26T10:49:52.137Z,12.40
2018-12-26T10:50:52.065Z,12.80
2018-12-26T10:51:51.990Z,12.60
2018-12-26T10:52:51.920Z,12.70
2018-12-26T10:53:51.846Z,12.40
2018-12-26T10:54:51.776Z,12.60
2018-12-26T10:55:51.701Z,12.30
2018-12-26T10:56:51.619Z,13.00
2018-12-26T10:57:51.546Z,13.50
2018-12-26T10:58:51.474Z,14.50
2018-12-26T10:59:51.404Z,14.10
2018-12-26T11:00:51.439Z,13.60
2018-12-26T11:01:51.248Z,13.10
2018-12-26T11:02:51.175Z,13.80
2018-12-26T11:03:51.103Z,13.80
2018-12-26T11:04:51.031Z,15.00
2018-12-26T11:05:50.965Z,15.00
2018-12-26T11:06:50.875Z,15.20
2018-12-26T11:07:50.915Z,14.10
2018-12-26T11:08:50.718Z,14.10
2018-12-26T11:09:50.666Z,13.70
2018-12-26T11:10:50.582Z,14.20
2018-12-26T11:11:50.509Z,13.60
2018-12-26T11:12:50.433Z,14.10
2018-12-26T11:13:50.376Z,13.70
2018-12-26T11:14:50.291Z,13.80
2018-12-26T11:15:50.206Z,13.30
2018-12-26T11:16:51.867Z,13.40
2018-12-26T11:17:50.089Z,12.80
2018-12-26T11:18:49.993Z,13.00
2018-12-26T11:19:49.909Z,12.90
2018-12-26T11:20:49.830Z,13.20
2018-12-26T11:21:49.763Z,12.80
2018-12-26T11:22:49.693Z,12.70
2018-12-26T11:23:49.613Z,12.60
2018-12-26T11:24:49.557Z,12.70
2018-12-26T11:25:49.460Z,12.40
2018-12-26T11:26:49.390Z,12.70
2018-12-26T11:27:49.319Z,12.70
2018-12-26T11:28:49.249Z,14.60
2018-12-26T11:29:49.173Z,14.80
2018-12-26T11:30:49.094Z,14.60
2018-12-26T11:31:49.016Z,14.30
2018-12-26T11:32:48.951Z,14.80
2018-12-26T11:33:48.878Z,14.00
2018-12-26T11:34:48.805Z,13.40
2018-12-26T11:35:48.735Z,12.80
2018-12-26T11:36:48.649Z,12.60
2018-12-26T11:37:48.582Z,13.10
2018-12-26T11:38:48.509Z,12.60
2018-12-26T11:39:48.433Z,12.40
2018-12-26T11:40:48.359Z,12.70
2018-12-26T11:41:48.277Z,12.00
2018-12-26T11:42:48.204Z,12.20
2018-12-26T11:43:48.136Z,11.50
2018-12-26T11:44:48.064Z,12.20
2018-12-26T11:45:48.003Z,11.70
2018-12-26T11:46:47.914Z,10.90
2018-12-26T11:47:47.840Z,11.50
2018-12-26T11:48:47.767Z,11.30
2018-12-26T11:49:47.686Z,11.40
2018-12-26T11:50:47.616Z,11.60
2018-12-26T11:51:47.542Z,12.50
2018-12-26T11:52:47.468Z,12.10
2018-12-26T11:53:47.402Z,12.70
2018-12-26T11:54:47.316Z,12.70
2018-12-26T11:55:47.260Z,12.20
2018-12-26T11:56:47.171Z,13.20
2018-12-26T11:57:47.114Z,12.70
2018-12-26T11:58:47.026Z,12.50
2018-12-26T11:59:46.954Z,13.00
2018-12-26T12:00:46.879Z,12.30
2018-12-26T12:01:46.824Z,13.10
2018-12-26T12:02:46.725Z,13.00
2018-12-26T12:03:46.654Z,12.30
2018-12-26T12:04:46.584Z,12.70
2018-12-26T12:05:46.510Z,12.30
2018-12-26T12:06:46.435Z,12.30
2018-12-26T12:07:46.362Z,12.00
2018-12-26T12:08:46.285Z,12.10
2018-12-26T12:09:46.210Z,11.60
2018-12-26T12:10:46.137Z,11.70
2018-12-26T12:11:46.081Z,11.30
2018-12-26T12:12:45.987Z,10.80
2018-12-26T12:13:45.914Z,11.10
2018-12-26T12:14:45.846Z,11.00
2018-12-26T12:15:45.760Z,12.00
2018-12-26T12:16:45.784Z,11.90
2018-12-26T12:17:45.618Z,11.10
2018-12-26T12:18:45.545Z,11.50
2018-12-26T12:19:45.471Z,11.00
2018-12-26T12:20:45.401Z,11.50
2018-12-26T12:21:45.319Z,11.40
2018-12-26T12:22:45.259Z,10.90
2018-12-26T12:23:45.176Z,10.60
2018-12-26T12:24:45.118Z,10.90
2018-12-26T12:25:45.026Z,10.60
2018-12-26T12:26:44.951Z,10.70
2018-12-26T12:27:44.882Z,10.90
2018-12-26T12:28:44.809Z,11.40
2018-12-26T12:29:44.734Z,12.40
2018-12-26T12:30:44.660Z,12.00
2018-12-26T12:31:44.594Z,12.00
2018-12-26T12:32:44.517Z,11.60
2018-12-26T12:33:44.439Z,11.50
2018-12-26T12:34:44.366Z,12.30
2018-12-26T12:35:44.287Z,12.20
2018-12-26T12:36:44.226Z,12.10
2018-12-26T12:37:44.141Z,12.60
2018-12-26T12:38:44.076Z,12.40
2018-12-26T12:39:43.999Z,12.10
2018-12-26T12:40:43.923Z,13.30
2018-12-26T12:41:43.844Z,12.60
2018-12-26T12:42:43.774Z,12.00
2018-12-26T12:43:43.693Z,11.70
2018-12-26T12:44:43.632Z,11.70
2018-12-26T12:45:43.555Z,11.20
2018-12-26T12:46:43.479Z,11.70
2018-12-26T12:47:43.412Z,11.20
2018-12-26T12:48:43.351Z,11.20
2018-12-26T12:49:43.361Z,11.20
2018-12-26T12:50:43.194Z,11.30
2018-12-26T12:51:43.112Z,11.30
2018-12-26T12:52:43.031Z,11.30
2018-12-26T12:53:42.966Z,12.30