createdAt,value
2023-01-29T00:00:58.233Z,84.32
2023-01-29T00:01:58.224Z,84.78
2023-01-29T00:02:58.215Z,84.32
2023-01-29T00:03:58.202Z,84.95
2023-01-29T00:04:59.172Z,84.95
2023-01-29T00:05:58.173Z,84.88
2023-01-29T00:06:58.145Z,84.99
2023-01-29T00:07:58.133Z,84.63
2023-01-29T00:08:58.127Z,84.67
2023-01-29T00:09:58.105Z,84.74
2023-01-29T00:10:58.095Z,84.32
2023-01-29T00:11:58.071Z,84.84
2023-01-29T00:12:58.061Z,84.22
2023-01-29T00:13:58.049Z,85.05
2023-01-29T00:14:58.029Z,84.84
2023-01-29T00:15:58.036Z,84.95
2023-01-29T00:16:58.063Z,85.16
2023-01-29T00:17:57.986Z,84.74
2023-01-29T00:18:57.979Z,84.22
2023-01-29T00:19:57.964Z,84.32
2023-01-29T00:20:57.948Z,84.74
2023-01-29T00:21:57.947Z,84.53
2023-01-29T00:22:57.916Z,84.63
2023-01-29T00:23:57.962Z,84.28
2023-01-29T00:24:57.896Z,84.63
2023-01-29T00:25:57.874Z,84.95
2023-01-29T00:26:57.870Z,84.39
2023-01-29T00:27:57.847Z,84.91
2023-01-29T00:28:57.840Z,84.84
2023-01-29T00:29:57.821Z,84.74
2023-01-29T00:30:57.864Z,84.95
2023-01-29T00:31:57.938Z,84.91
2023-01-29T00:32:57.778Z,85.05
2023-01-29T00:33:57.766Z,84.80
2023-01-29T00:34:57.741Z,84.74
2023-01-29T00:35:57.736Z,84.74
2023-01-29T00:36:57.796Z,84.32
2023-01-29T00:37:57.700Z,84.32
2023-01-29T00:38:57.685Z,84.32
2023-01-29T00:39:57.670Z,84.63
2023-01-29T00:40:57.658Z,84.84
2023-01-29T00:41:57.651Z,84.32
2023-01-29T00:42:57.633Z,84.84
2023-01-29T00:43:57.613Z,84.84
2023-01-29T00:44:57.599Z,85.58
2023-01-29T00:45:57.587Z,85.58
2023-01-29T00:46:57.664Z,85.16
2023-01-29T00:47:57.561Z,85.47
2023-01-29T00:48:57.998Z,85.89
2023-01-29T00:49:57.527Z,85.36
2023-01-29T00:50:57.522Z,85.89
2023-01-29T00:51:57.550Z,86.10
2023-01-29T00:52:57.485Z,85.93
2023-01-29T00:53:57.481Z,86.14
2023-01-29T00:54:57.454Z,86.31
2023-01-29T00:55:57.436Z,86.35
2023-01-29T00:56:57.430Z,85.82
2023-01-29T00:57:57.410Z,86.04
2023-01-29T00:58:57.394Z,86.55
2023-01-29T00:59:57.401Z,86.77
2023-01-29T01:00:57.387Z,86.66
2023-01-29T01:01:57.400Z,86.87
2023-01-29T01:02:57.340Z,86.91
2023-01-29T01:03:57.322Z,86.98
2023-01-29T01:04:57.329Z,86.77
2023-01-29T01:05:57.296Z,86.91
2023-01-29T01:06:57.279Z,86.70
2023-01-29T01:07:57.264Z,87.33
2023-01-29T01:08:57.248Z,87.43
2023-01-29T01:09:57.238Z,87.12
2023-01-29T01:10:57.221Z,87.85
2023-01-29T01:11:57.210Z,87.23
2023-01-29T01:12:57.187Z,87.81
2023-01-29T01:13:57.179Z,87.81
2023-01-29T01:14:57.166Z,87.81
2023-01-29T01:15:57.181Z,87.81
2023-01-29T01:16:57.134Z,87.81
2023-01-29T01:17:57.142Z,87.92
2023-01-29T01:18:57.102Z,87.81
2023-01-29T01:19:57.090Z,87.71
2023-01-29T01:20:57.080Z,87.50
2023-01-29T01:21:57.067Z,87.98
2023-01-29T01:22:57.044Z,86.93
2023-01-29T01:23:57.056Z,87.29
2023-01-29T01:24:57.015Z,86.98
2023-01-29T01:25:57.003Z,86.98
2023-01-29T01:26:56.987Z,87.04
2023-01-29T01:27:56.971Z,87.81
2023-01-29T01:28:56.958Z,87.66
2023-01-29T01:29:56.943Z,87.60
2023-01-29T01:30:56.941Z,87.25
2023-01-29T01:31:56.947Z,87.25
2023-01-29T01:32:56.898Z,87.15
2023-01-29T01:33:56.886Z,87.35
2023-01-29T01:34:56.873Z,87.56
2023-01-29T01:35:56.861Z,87.35
2023-01-29T01:36:56.842Z,86.72
2023-01-29T01:37:56.827Z,86.83
2023-01-29T01:38:56.822Z,86.41
2023-01-29T01:39:56.802Z,87.35
2023-01-29T01:40:56.781Z,87.15
2023-01-29T01:41:56.771Z,87.04
2023-01-29T01:42:56.766Z,87.15
2023-01-29T01:43:56.747Z,86.93
2023-01-29T01:44:56.734Z,86.83
2023-01-29T01:45:56.762Z,86.83
2023-01-29T01:46:56.704Z,86.72
2023-01-29T01:47:56.683Z,86.72
2023-01-29T01:48:56.666Z,86.62
2023-01-29T01:49:56.654Z,87.00
2023-01-29T01:50:56.652Z,86.83
2023-01-29T01:51:56.626Z,86.93
2023-01-29T01:52:56.617Z,86.83
2023-01-29T01:53:56.600Z,86.79
2023-01-29T01:54:56.583Z,86.69
2023-01-29T01:55:56.567Z,86.69
2023-01-29T01:56:56.563Z,86.69
2023-01-29T01:57:56.542Z,86.69
2023-01-29T01:58:56.523Z,86.72
2023-01-29T01:59:56.506Z,86.83
2023-01-29T02:00:56.507Z,86.47
2023-01-29T02:01:56.482Z,86.58
2023-01-29T02:02:56.473Z,86.72
2023-01-29T02:03:56.448Z,86.72
2023-01-29T02:04:56.437Z,86.52
2023-01-29T02:05:56.427Z,87.10
2023-01-29T02:06:56.406Z,87.21
2023-01-29T02:07:56.391Z,87.21
2023-01-29T02:08:56.401Z,86.62
2023-01-29T02:09:56.369Z,87.10
2023-01-29T02:10:56.350Z,87.21
2023-01-29T02:11:56.335Z,86.69
2023-01-29T02:12:56.319Z,86.79
2023-01-29T02:13:56.309Z,86.79
2023-01-29T02:14:56.295Z,86.69
2023-01-29T02:15:56.291Z,86.58
2023-01-29T02:16:56.261Z,86.69
2023-01-29T02:17:56.251Z,86.69
2023-01-29T02:18:56.235Z,86.69
2023-01-29T02:19:56.236Z,86.79
2023-01-29T02:20:56.206Z,86.69
2023-01-29T02:21:56.196Z,86.69
2023-01-29T02:22:56.192Z,86.47
2023-01-29T02:23:56.221Z,87.21
2023-01-29T02:24:56.149Z,87.21
2023-01-29T02:25:56.142Z,86.37
2023-01-29T02:26:56.120Z,87.10
2023-01-29T02:27:56.105Z,87.42
2023-01-29T02:28:56.094Z,87.31
2023-01-29T02:29:56.079Z,87.52
2023-01-29T02:30:56.123Z,87.52
2023-01-29T02:31:56.066Z,87.31
2023-01-29T02:32:56.032Z,87.42
2023-01-29T02:33:56.021Z,87.42
2023-01-29T02:34:56.003Z,87.21
2023-01-29T02:35:55.997Z,87.21
2023-01-29T02:36:55.977Z,87.42
2023-01-29T02:37:55.961Z,87.31
2023-01-29T02:38:55.945Z,87.42
2023-01-29T02:39:55.929Z,87.10
2023-01-29T02:40:55.918Z,87.10
2023-01-29T02:41:55.905Z,87.56
2023-01-29T02:42:55.894Z,87.63
2023-01-29T02:43:55.877Z,87.84
2023-01-29T02:44:55.860Z,87.73
2023-01-29T02:45:55.921Z,87.63
2023-01-29T02:46:55.840Z,88.15
2023-01-29T02:47:55.822Z,88.15
2023-01-29T02:48:55.803Z,87.69
2023-01-29T02:49:55.928Z,87.42
2023-01-29T02:50:55.773Z,87.48
2023-01-29T02:51:55.776Z,88.15
2023-01-29T02:52:55.760Z,87.73
2023-01-29T02:53:55.769Z,88.26
2023-01-29T02:54:55.721Z,88.01
2023-01-29T02:55:55.705Z,88.04
2023-01-29T02:56:55.695Z,87.48
2023-01-29T02:57:55.677Z,88.01
2023-01-29T02:58:55.654Z,88.01
2023-01-29T02:59:55.652Z,87.38
2023-01-29T03:00:55.655Z,87.27
2023-01-29T03:01:55.647Z,87.80
2023-01-29T03:02:55.598Z,87.69
2023-01-29T03:03:55.589Z,88.46
2023-01-29T03:04:55.576Z,87.59
2023-01-29T03:05:55.565Z,87.80
2023-01-29T03:06:55.549Z,87.80
2023-01-29T03:07:55.540Z,88.32
2023-01-29T03:08:55.516Z,88.11
2023-01-29T03:09:55.508Z,88.42
2023-01-29T03:10:55.488Z,88.42
2023-01-29T03:11:55.471Z,88.53
2023-01-29T03:12:55.468Z,88.74
2023-01-29T03:13:55.449Z,88.74
2023-01-29T03:14:55.431Z,88.95
2023-01-29T03:15:55.416Z,88.64
2023-01-29T03:16:55.404Z,89.26
2023-01-29T03:17:55.395Z,88.95
2023-01-29T03:18:55.374Z,88.74
2023-01-29T03:19:55.356Z,89.05
2023-01-29T03:20:55.343Z,88.32
2023-01-29T03:21:55.382Z,88.74
2023-01-29T03:22:55.315Z,89.15
2023-01-29T03:23:55.348Z,88.74
2023-01-29T03:24:55.288Z,88.74
2023-01-29T03:25:55.271Z,88.74
2023-01-29T03:26:55.260Z,89.05
2023-01-29T03:27:55.243Z,88.64
2023-01-29T03:28:55.234Z,88.64
2023-01-29T03:29:55.218Z,88.53
2023-01-29T03:30:55.227Z,88.84
2023-01-29T03:31:55.236Z,88.74
2023-01-29T03:32:55.175Z,88.84
2023-01-29T03:33:55.165Z,88.74
2023-01-29T03:34:55.150Z,89.05
2023-01-29T03:35:55.136Z,89.05
2023-01-29T03:36:55.121Z,88.95
2023-01-29T03:37:55.108Z,88.74
2023-01-29T03:38:55.090Z,89.05
2023-01-29T03:39:55.075Z,88.74
2023-01-29T03:40:55.059Z,88.80
2023-01-29T03:41:55.044Z,89.01
2023-01-29T03:42:55.043Z,88.95
2023-01-29T03:43:55.015Z,89.11
2023-01-29T03:44:55.003Z,88.59
2023-01-29T03:45:55.144Z,88.17
2023-01-29T03:46:54.974Z,89.15
2023-01-29T03:47:54.964Z,89.64
2023-01-29T03:48:54.954Z,89.89
2023-01-29T03:49:54.952Z,89.89
2023-01-29T03:50:54.919Z,89.99
2023-01-29T03:51:54.899Z,90.52
2023-01-29T03:52:54.888Z,90.93
2023-01-29T03:53:54.876Z,90.72
2023-01-29T03:54:54.871Z,90.93
2023-01-29T03:55:54.847Z,91.03
2023-01-29T03:56:54.839Z,91.46
2023-01-29T03:57:54.827Z,91.56
2023-01-29T03:58:54.804Z,92.29
2023-01-29T03:59:54.796Z,91.98
2023-01-29T04:00:54.780Z,92.19
2023-01-29T04:01:54.761Z,92.50
2023-01-29T04:02:54.751Z,92.19
2023-01-29T04:03:54.753Z,92.40
2023-01-29T04:04:54.721Z,92.50
2023-01-29T04:05:54.766Z,92.50
2023-01-29T04:06:54.689Z,92.85
2023-01-29T04:07:54.675Z,93.02
2023-01-29T04:08:54.665Z,93.13
2023-01-29T04:09:54.650Z,93.13
2023-01-29T04:10:54.632Z,93.27
2023-01-29T04:11:54.617Z,93.80
2023-01-29T04:12:54.601Z,93.90
2023-01-29T04:13:54.585Z,94.11
2023-01-29T04:14:54.576Z,94.11
2023-01-29T04:15:54.567Z,94.64
2023-01-29T04:16:54.548Z,94.95
2023-01-29T04:17:54.536Z,95.37
2023-01-29T04:18:54.519Z,95.37
2023-01-29T04:19:54.504Z,95.47
2023-01-29T04:20:54.500Z,95.26
2023-01-29T04:21:54.475Z,95.05
2023-01-29T04:22:54.459Z,95.57
2023-01-29T04:23:54.579Z,95.78
2023-01-29T04:24:54.432Z,95.78
2023-01-29T04:25:54.413Z,95.83
2023-01-29T04:26:54.401Z,96.20
2023-01-29T04:27:54.388Z,96.31
2023-01-29T04:28:54.380Z,96.31
2023-01-29T04:29:54.357Z,96.20
2023-01-29T04:30:54.481Z,96.10
2023-01-29T04:31:54.365Z,96.62
2023-01-29T04:32:54.314Z,96.72
2023-01-29T04:33:54.296Z,97.35
2023-01-29T04:34:54.287Z,97.35
2023-01-29T04:35:54.275Z,97.45
2023-01-29T04:36:54.268Z,97.88
2023-01-29T04:37:54.247Z,97.98
2023-01-29T04:38:54.224Z,97.88
2023-01-29T04:39:54.210Z,98.44
2023-01-29T04:40:54.223Z,98.19
2023-01-29T04:41:54.184Z,98.08
2023-01-29T04:42:54.172Z,98.08
2023-01-29T04:43:54.154Z,97.98
2023-01-29T04:44:54.142Z,98.71
2023-01-29T04:45:54.157Z,98.61
2023-01-29T04:46:54.128Z,97.67
2023-01-29T04:47:54.102Z,98.08
2023-01-29T04:48:54.086Z,98.50
2023-01-29T04:49:54.065Z,98.29
2023-01-29T04:50:54.055Z,98.71
2023-01-29T04:51:54.046Z,98.50
2023-01-29T04:52:54.027Z,98.71
2023-01-29T04:53:54.009Z,98.29
2023-01-29T04:54:54.001Z,98.29
2023-01-29T04:55:53.987Z,98.29
2023-01-29T04:56:53.966Z,98.71
2023-01-29T04:57:53.953Z,98.61
2023-01-29T04:58:53.942Z,98.50
2023-01-29T04:59:53.921Z,98.61
2023-01-29T05:00:53.910Z,98.71
2023-01-29T05:01:53.950Z,98.61
2023-01-29T05:02:53.979Z,98.71
2023-01-29T05:03:53.873Z,98.71
2023-01-29T05:04:53.854Z,98.71
2023-01-29T05:05:53.844Z,98.92
2023-01-29T05:06:53.833Z,98.88
2023-01-29T05:07:53.810Z,99.02
2023-01-29T05:08:53.795Z,98.46
2023-01-29T05:09:53.779Z,98.46
2023-01-29T05:10:53.775Z,98.04
2023-01-29T05:11:53.759Z,98.08
2023-01-29T05:12:53.741Z,98.67
2023-01-29T05:13:53.728Z,98.56
2023-01-29T05:14:53.715Z,98.67
2023-01-29T05:15:53.774Z,97.98
2023-01-29T05:16:53.685Z,98.04
2023-01-29T05:17:53.675Z,98.35
2023-01-29T05:18:53.652Z,97.98
2023-01-29T05:19:53.638Z,97.94
2023-01-29T05:20:53.624Z,98.19
2023-01-29T05:21:53.617Z,98.04
2023-01-29T05:22:53.592Z,98.29
2023-01-29T05:23:53.589Z,98.25
2023-01-29T05:24:53.562Z,98.25
2023-01-29T05:25:53.552Z,98.08
2023-01-29T05:26:53.545Z,98.35
2023-01-29T05:27:53.531Z,98.25
2023-01-29T05:28:55.991Z,97.98
2023-01-29T05:29:53.502Z,98.46
2023-01-29T05:30:53.510Z,98.77
2023-01-29T05:31:53.507Z,97.83
2023-01-29T05:32:53.451Z,98.04
2023-01-29T05:33:53.436Z,98.56
2023-01-29T05:34:53.422Z,98.25
2023-01-29T05:35:53.414Z,98.61
2023-01-29T05:36:53.393Z,98.56
2023-01-29T05:37:53.381Z,98.04
2023-01-29T05:38:53.361Z,98.56
2023-01-29T05:39:53.352Z,98.14
2023-01-29T05:40:53.338Z,98.14
2023-01-29T05:41:53.326Z,98.29
2023-01-29T05:42:53.444Z,98.14
2023-01-29T05:43:53.299Z,97.83
2023-01-29T05:44:53.313Z,98.50
2023-01-29T05:45:53.266Z,98.14
2023-01-29T05:46:53.332Z,97.72
2023-01-29T05:47:53.245Z,98.25
2023-01-29T05:48:53.218Z,98.39
2023-01-29T05:49:53.208Z,98.46
2023-01-29T05:50:53.215Z,97.98
2023-01-29T05:51:53.179Z,97.83
2023-01-29T05:52:53.163Z,98.46
2023-01-29T05:53:53.153Z,98.67
2023-01-29T05:54:53.142Z,98.46
2023-01-29T05:55:53.124Z,98.56
2023-01-29T05:56:53.108Z,97.72
2023-01-29T05:57:53.093Z,98.14
2023-01-29T05:58:53.090Z,97.83
2023-01-29T05:59:53.066Z,97.94
2023-01-29T06:00:53.058Z,97.72
2023-01-29T06:01:53.077Z,97.83
2023-01-29T06:02:53.096Z,98.46
2023-01-29T06:03:53.011Z,97.72
2023-01-29T06:04:52.996Z,97.72
2023-01-29T06:05:52.988Z,98.04
2023-01-29T06:06:52.960Z,97.94
2023-01-29T06:07:52.968Z,97.94
2023-01-29T06:08:52.967Z,98.77
2023-01-29T06:09:52.923Z,97.94
2023-01-29T06:10:52.907Z,97.72
2023-01-29T06:11:52.922Z,97.72
2023-01-29T06:12:52.890Z,97.72
2023-01-29T06:13:52.880Z,97.83
2023-01-29T06:14:52.858Z,97.72
2023-01-29T06:15:52.900Z,97.83
2023-01-29T06:16:52.825Z,97.94
2023-01-29T06:17:52.816Z,98.67
2023-01-29T06:18:52.797Z,98.67
2023-01-29T06:19:52.778Z,98.56
2023-01-29T06:20:52.766Z,98.35
2023-01-29T06:21:52.749Z,97.83
2023-01-29T06:22:52.748Z,97.94
2023-01-29T06:23:52.734Z,97.83
2023-01-29T06:24:52.730Z,98.56
2023-01-29T06:25:52.701Z,98.25
2023-01-29T06:26:52.675Z,98.04
2023-01-29T06:27:52.665Z,98.04
2023-01-29T06:28:52.649Z,97.99
2023-01-29T06:29:52.636Z,98.25
2023-01-29T06:30:52.652Z,98.25
2023-01-29T06:31:52.715Z,98.35
2023-01-29T06:32:52.596Z,98.46
2023-01-29T06:33:52.583Z,98.04
2023-01-29T06:34:52.575Z,98.77
2023-01-29T06:35:52.555Z,98.52
2023-01-29T06:36:52.538Z,98.46
2023-01-29T06:37:52.523Z,98.98
2023-01-29T06:38:52.514Z,98.98
2023-01-29T06:39:52.502Z,98.77
2023-01-29T06:40:52.479Z,98.77
2023-01-29T06:41:52.496Z,98.67
2023-01-29T06:42:52.456Z,98.98
2023-01-29T06:43:52.451Z,98.77
2023-01-29T06:44:52.423Z,99.04
2023-01-29T06:45:52.462Z,99.04
2023-01-29T06:46:52.405Z,98.77
2023-01-29T06:47:52.380Z,99.40
2023-01-29T06:48:52.373Z,99.19
2023-01-29T06:49:52.350Z,99.19
2023-01-29T06:50:52.339Z,99.25
2023-01-29T06:51:52.324Z,99.35
2023-01-29T06:52:52.306Z,99.35
2023-01-29T06:53:52.299Z,99.46
2023-01-29T06:54:52.286Z,99.25
2023-01-29T06:55:52.289Z,99.25
2023-01-29T06:56:52.256Z,99.15
2023-01-29T06:57:52.242Z,99.35
2023-01-29T06:58:52.232Z,99.35
2023-01-29T06:59:52.215Z,99.19
2023-01-29T07:00:52.228Z,99.15
2023-01-29T07:01:52.203Z,99.46
2023-01-29T07:02:52.167Z,99.46
2023-01-29T07:03:52.170Z,99.46
2023-01-29T07:04:52.142Z,99.25
2023-01-29T07:05:52.132Z,98.83
2023-01-29T07:06:52.111Z,99.35
2023-01-29T07:07:52.101Z,99.25
2023-01-29T07:08:52.085Z,99.15
2023-01-29T07:09:52.066Z,98.98
2023-01-29T07:10:52.051Z,99.15
2023-01-29T07:11:52.040Z,98.72
2023-01-29T07:12:52.028Z,99.35
2023-01-29T07:13:52.009Z,99.35
2023-01-29T07:14:51.997Z,99.35
2023-01-29T07:15:51.981Z,99.15
2023-01-29T07:16:51.990Z,98.72
2023-01-29T07:17:51.963Z,99.04
2023-01-29T07:18:51.943Z,98.93
2023-01-29T07:19:51.938Z,98.72
2023-01-29T07:20:51.923Z,99.15
2023-01-29T07:21:51.906Z,99.25
2023-01-29T07:22:51.882Z,99.04
2023-01-29T07:23:51.869Z,98.93
2023-01-29T07:24:51.859Z,98.99
2023-01-29T07:25:51.863Z,98.62
2023-01-29T07:26:51.832Z,98.83
2023-01-29T07:27:51.817Z,99.04
2023-01-29T07:28:51.799Z,98.68
2023-01-29T07:29:51.785Z,98.99
2023-01-29T07:30:51.767Z,99.04
2023-01-29T07:31:51.831Z,99.25
2023-01-29T07:32:51.745Z,99.04
2023-01-29T07:33:51.729Z,99.04
2023-01-29T07:34:51.715Z,98.72
2023-01-29T07:35:51.699Z,98.68
2023-01-29T07:36:51.686Z,99.25
2023-01-29T07:37:51.674Z,99.20
2023-01-29T07:38:51.670Z,99.35
2023-01-29T07:39:51.643Z,99.10
2023-01-29T07:40:51.640Z,99.25
2023-01-29T07:41:51.627Z,99.10
2023-01-29T07:42:51.606Z,98.68
2023-01-29T07:43:51.589Z,98.68
2023-01-29T07:44:51.580Z,99.10
2023-01-29T07:45:51.632Z,99.10
2023-01-29T07:46:51.550Z,98.89
2023-01-29T07:47:51.533Z,99.10
2023-01-29T07:48:51.521Z,98.68
2023-01-29T07:49:51.505Z,98.68
2023-01-29T07:50:51.490Z,98.89
2023-01-29T07:51:51.473Z,98.68
2023-01-29T07:52:51.466Z,98.99
2023-01-29T07:53:51.450Z,98.89
2023-01-29T07:54:51.435Z,98.68
2023-01-29T07:55:51.419Z,98.58
2023-01-29T07:56:51.403Z,98.58
2023-01-29T07:57:51.428Z,98.95
2023-01-29T07:58:51.379Z,98.99
2023-01-29T07:59:51.365Z,98.68
2023-01-29T08:00:51.403Z,98.68
2023-01-29T08:01:51.362Z,99.10
2023-01-29T08:02:51.321Z,98.79
2023-01-29T08:03:51.546Z,99.31
2023-01-29T08:04:51.299Z,99.10
2023-01-29T08:05:51.289Z,99.41
2023-01-29T08:06:51.264Z,99.10
2023-01-29T08:08:04.466Z,99.26
2023-01-29T08:08:51.246Z,99.20
2023-01-29T08:09:51.222Z,99.26
2023-01-29T08:10:51.217Z,98.79
2023-01-29T08:11:51.193Z,98.99
2023-01-29T08:12:51.182Z,99.62
2023-01-29T08:13:51.174Z,99.62
2023-01-29T08:14:51.157Z,99.47
2023-01-29T08:15:51.139Z,99.99
2023-01-29T08:16:51.154Z,99.99
2023-01-29T08:17:57.748Z,99.79
2023-01-29T08:18:51.094Z,99.99
2023-01-29T08:19:51.085Z,99.37
2023-01-29T08:20:52.801Z,99.99
2023-01-29T08:21:51.059Z,99.99
2023-01-29T08:22:51.111Z,99.79
2023-01-29T08:23:51.029Z,99.32
2023-01-29T08:24:54.273Z,99.26
2023-01-29T08:25:51.048Z,99.37
2023-01-29T08:26:50.989Z,99.57
2023-01-29T08:27:51.034Z,99.37
2023-01-29T08:28:50.960Z,99.43
2023-01-29T08:29:50.941Z,99.37
2023-01-29T08:30:50.979Z,99.11
2023-01-29T08:31:50.925Z,99.26
2023-01-29T08:32:50.903Z,99.01
2023-01-29T08:33:50.896Z,98.95
2023-01-29T08:34:50.875Z,99.05
2023-01-29T08:35:50.873Z,99.57
2023-01-29T08:36:50.858Z,99.01
2023-01-29T08:37:50.831Z,99.11
2023-01-29T08:38:50.825Z,99.43
2023-01-29T08:39:50.806Z,99.01
2023-01-29T08:40:50.796Z,98.90
2023-01-29T08:41:50.786Z,99.01
2023-01-29T08:42:50.762Z,99.01
2023-01-29T08:43:50.745Z,98.80
2023-01-29T08:44:50.733Z,98.69
2023-01-29T08:45:50.733Z,98.80
2023-01-29T08:46:50.707Z,98.90
2023-01-29T08:47:50.691Z,99.01
2023-01-29T08:48:50.687Z,99.01
2023-01-29T08:49:50.663Z,98.55
2023-01-29T08:50:50.653Z,98.65
2023-01-29T08:51:50.660Z,98.55
2023-01-29T08:52:50.630Z,98.38
2023-01-29T08:53:51.435Z,98.80
2023-01-29T08:54:50.597Z,98.59
2023-01-29T08:55:50.589Z,98.75
2023-01-29T08:56:50.571Z,98.96
2023-01-29T08:57:50.554Z,98.80
2023-01-29T08:58:50.544Z,98.80
2023-01-29T08:59:50.525Z,99.01
2023-01-29T09:00:50.541Z,98.59
2023-01-29T09:01:50.500Z,99.01
2023-01-29T09:02:50.491Z,98.96
2023-01-29T09:03:50.474Z,98.75
2023-01-29T09:04:50.461Z,98.23
2023-01-29T09:05:50.451Z,98.44
2023-01-29T09:06:50.431Z,98.86
2023-01-29T09:07:52.107Z,98.65
2023-01-29T09:08:50.408Z,98.86
2023-01-29T09:09:50.394Z,98.65
2023-01-29T09:10:50.374Z,98.65
2023-01-29T09:11:50.360Z,98.75
2023-01-29T09:12:50.354Z,98.55
2023-01-29T09:13:50.331Z,98.13
2023-01-29T09:14:50.324Z,98.23
2023-01-29T09:15:50.321Z,97.92
2023-01-29T09:16:50.321Z,97.92
2023-01-29T09:17:50.278Z,98.44
2023-01-29T09:18:50.265Z,98.34
2023-01-29T09:19:50.252Z,97.92
2023-01-29T09:20:50.247Z,97.98
2023-01-29T09:21:50.222Z,97.67
2023-01-29T09:22:50.208Z,98.39
2023-01-29T09:23:50.194Z,98.19
2023-01-29T09:24:50.188Z,97.56
2023-01-29T09:25:50.183Z,97.67
2023-01-29T09:26:50.160Z,97.88
2023-01-29T09:27:50.150Z,98.39
2023-01-29T09:28:50.129Z,98.13
2023-01-29T09:29:50.113Z,98.39
2023-01-29T09:30:50.228Z,98.39
2023-01-29T09:31:50.216Z,97.56
2023-01-29T09:32:53.556Z,97.88
2023-01-29T09:33:50.093Z,97.67
2023-01-29T09:34:50.061Z,97.46
2023-01-29T09:35:50.092Z,98.29
2023-01-29T09:36:50.021Z,97.31
2023-01-29T09:37:50.017Z,97.52
2023-01-29T09:38:50.017Z,97.83
2023-01-29T09:39:49.979Z,97.20
2023-01-29T09:40:49.976Z,96.69
2023-01-29T09:41:49.953Z,96.69
2023-01-29T09:42:49.942Z,96.69
2023-01-29T09:43:49.926Z,96.48
2023-01-29T09:44:49.915Z,96.58
2023-01-29T09:45:49.910Z,96.58
2023-01-29T09:46:49.887Z,97.00
2023-01-29T09:47:49.883Z,96.89
2023-01-29T09:48:49.862Z,96.89
2023-01-29T09:49:49.846Z,96.53
2023-01-29T09:50:49.835Z,95.95
2023-01-29T09:51:49.835Z,96.22
2023-01-29T09:52:49.805Z,96.12
2023-01-29T09:53:49.791Z,95.81
2023-01-29T09:54:49.785Z,95.60
2023-01-29T09:55:49.767Z,95.08
2023-01-29T09:56:49.759Z,95.18
2023-01-29T09:57:49.740Z,95.18
2023-01-29T09:58:49.725Z,94.39
2023-01-29T09:59:49.710Z,94.87
2023-01-29T10:00:49.696Z,94.87
2023-01-29T10:01:49.720Z,94.87
2023-01-29T10:02:49.671Z,94.98
2023-01-29T10:03:49.656Z,94.87
2023-01-29T10:04:49.722Z,94.87
2023-01-29T10:05:49.633Z,94.87
2023-01-29T10:06:49.618Z,94.66
2023-01-29T10:07:49.612Z,94.45
2023-01-29T10:08:49.588Z,94.35
2023-01-29T10:09:49.575Z,94.45
2023-01-29T10:10:49.563Z,94.45
2023-01-29T10:11:49.546Z,93.62
2023-01-29T10:12:49.558Z,93.99
2023-01-29T10:13:49.529Z,94.04
2023-01-29T10:14:49.510Z,93.99
2023-01-29T10:15:49.535Z,94.72
2023-01-29T10:16:49.535Z,93.89
2023-01-29T10:17:50.448Z,93.89
2023-01-29T10:18:49.456Z,93.95
2023-01-29T10:19:49.451Z,93.74
2023-01-29T10:20:49.443Z,93.43
2023-01-29T10:21:49.429Z,92.86
2023-01-29T10:22:49.463Z,92.55
2023-01-29T10:23:49.412Z,92.66
2023-01-29T10:24:49.377Z,92.03
2023-01-29T10:25:49.374Z,91.93
2023-01-29T10:26:49.407Z,91.62
2023-01-29T10:27:49.342Z,91.93
2023-01-29T10:28:49.325Z,91.72
2023-01-29T10:29:49.317Z,91.62
2023-01-29T10:30:49.376Z,91.47
2023-01-29T10:31:49.467Z,91.47
2023-01-29T10:32:49.283Z,91.89
2023-01-29T10:34:01.504Z,91.27
2023-01-29T10:34:49.246Z,91.37
2023-01-29T10:35:49.241Z,91.16
2023-01-29T10:36:49.228Z,91.22
2023-01-29T10:37:49.209Z,90.44
2023-01-29T10:38:49.197Z,90.12
2023-01-29T10:39:49.192Z,90.60
2023-01-29T10:40:49.170Z,90.39
2023-01-29T10:41:49.157Z,90.08
2023-01-29T10:42:49.146Z,90.25
2023-01-29T10:43:49.131Z,90.14
2023-01-29T10:44:49.129Z,89.00
2023-01-29T10:45:49.117Z,89.52
2023-01-29T10:46:49.108Z,89.31
2023-01-29T10:47:49.291Z,88.69
2023-01-29T10:48:49.068Z,87.96
2023-01-29T10:49:49.067Z,88.90
2023-01-29T10:50:49.042Z,87.82
2023-01-29T10:51:49.041Z,88.44
2023-01-29T10:52:49.019Z,87.82
2023-01-29T10:53:49.021Z,88.02
2023-01-29T10:54:48.997Z,87.82
2023-01-29T10:55:48.987Z,88.13
2023-01-29T10:56:48.980Z,87.68
2023-01-29T10:57:48.967Z,87.78
2023-01-29T10:58:48.949Z,86.74
2023-01-29T10:59:48.936Z,87.37
2023-01-29T11:00:48.916Z,86.85
2023-01-29T11:01:48.933Z,86.54
2023-01-29T11:02:49.065Z,86.64
2023-01-29T11:03:48.881Z,87.16
2023-01-29T11:04:48.868Z,86.33
2023-01-29T11:05:48.858Z,86.33
2023-01-29T11:06:48.843Z,86.02
2023-01-29T11:07:48.831Z,86.02
2023-01-29T11:08:48.823Z,86.68
2023-01-29T11:09:48.808Z,86.22
2023-01-29T11:10:48.801Z,85.95
2023-01-29T11:11:48.784Z,85.81
2023-01-29T11:12:48.767Z,86.02
2023-01-29T11:13:48.790Z,86.16
2023-01-29T11:14:48.744Z,85.91
2023-01-29T11:15:48.747Z,86.22
2023-01-29T11:16:48.954Z,85.97
2023-01-29T11:17:48.718Z,85.97
2023-01-29T11:18:48.696Z,85.97
2023-01-29T11:19:48.680Z,85.87
2023-01-29T11:20:48.674Z,85.97
2023-01-29T11:21:48.664Z,85.66
2023-01-29T11:22:48.646Z,85.14
2023-01-29T11:23:48.637Z,85.14
2023-01-29T11:24:48.627Z,85.04
2023-01-29T11:25:48.613Z,84.31
2023-01-29T11:26:48.604Z,84.00
2023-01-29T11:27:48.592Z,84.42
2023-01-29T11:28:48.580Z,85.25
2023-01-29T11:29:48.565Z,85.35
2023-01-29T11:30:48.604Z,85.04
2023-01-29T11:31:48.565Z,84.73
2023-01-29T11:32:48.527Z,85.25
2023-01-29T11:33:48.511Z,85.14
2023-01-29T11:34:48.508Z,85.04
2023-01-29T11:35:48.494Z,84.94
2023-01-29T11:36:48.481Z,83.97
2023-01-29T11:37:48.469Z,84.90
2023-01-29T11:38:48.457Z,83.97
2023-01-29T11:39:48.452Z,83.48
2023-01-29T11:40:48.429Z,83.28
2023-01-29T11:41:48.433Z,83.17
2023-01-29T11:42:48.425Z,83.07
2023-01-29T11:43:48.391Z,83.38
2023-01-29T11:44:48.385Z,84.31
2023-01-29T11:45:48.365Z,83.90
2023-01-29T11:46:48.525Z,84.00
2023-01-29T11:47:48.360Z,83.59
2023-01-29T11:48:48.366Z,84.31
2023-01-29T11:49:48.323Z,83.80
2023-01-29T11:50:48.304Z,83.28
2023-01-29T11:51:48.294Z,83.59
2023-01-29T11:52:48.285Z,84.21
2023-01-29T11:53:48.286Z,84.00
2023-01-29T11:54:48.271Z,83.69
2023-01-29T11:55:50.766Z,84.00
2023-01-29T11:56:48.254Z,84.52
2023-01-29T11:57:48.223Z,84.42
2023-01-29T11:58:48.223Z,83.34
2023-01-29T11:59:48.198Z,83.24
2023-01-29T12:00:48.185Z,83.55
2023-01-29T12:01:48.172Z,82.51
2023-01-29T12:02:48.163Z,83.45
2023-01-29T12:03:48.157Z,83.34
2023-01-29T12:04:48.142Z,82.93
2023-01-29T12:05:48.159Z,83.45
2023-01-29T12:06:48.140Z,82.41
2023-01-29T12:07:48.101Z,82.31
2023-01-29T12:08:48.088Z,82.72
2023-01-29T12:09:48.073Z,82.82
2023-01-29T12:10:48.071Z,82.62
2023-01-29T12:11:48.074Z,82.10
2023-01-29T12:12:48.040Z,82.72
2023-01-29T12:13:48.029Z,83.03
2023-01-29T12:14:48.030Z,82.20
2023-01-29T12:15:48.113Z,81.89
2023-01-29T12:16:47.995Z,81.89
2023-01-29T12:17:47.981Z,81.58
2023-01-29T12:18:47.971Z,82.10
2023-01-29T12:19:47.993Z,82.41
2023-01-29T12:20:47.954Z,82.72
2023-01-29T12:21:47.953Z,82.20
2023-01-29T12:22:47.920Z,82.06
2023-01-29T12:23:47.912Z,81.99
2023-01-29T12:24:47.903Z,81.96
2023-01-29T12:25:47.884Z,81.65
2023-01-29T12:26:47.938Z,81.75
2023-01-29T12:27:47.865Z,81.79
2023-01-29T12:28:47.879Z,82.41
2023-01-29T12:29:48.089Z,81.99
2023-01-29T12:30:47.842Z,81.99
2023-01-29T12:31:47.849Z,81.48
2023-01-29T12:32:47.802Z,82.10
2023-01-29T12:33:47.791Z,82.51
2023-01-29T12:34:47.781Z,82.03
2023-01-29T12:35:47.772Z,82.97
2023-01-29T12:36:47.758Z,82.45
2023-01-29T12:37:47.742Z,82.55
2023-01-29T12:38:47.737Z,82.76
2023-01-29T12:39:47.722Z,82.86
2023-01-29T12:40:47.708Z,83.80
2023-01-29T12:41:47.694Z,83.80
2023-01-29T12:42:47.694Z,83.69
2023-01-29T12:43:47.693Z,83.28
2023-01-29T12:44:47.684Z,83.38
2023-01-29T12:45:47.647Z,82.82
2023-01-29T12:46:47.680Z,82.97
2023-01-29T12:47:47.624Z,83.17
2023-01-29T12:48:47.609Z,83.17
2023-01-29T12:49:47.598Z,84.11
2023-01-29T12:50:47.583Z,83.38
2023-01-29T12:51:47.576Z,83.07
2023-01-29T12:52:47.562Z,83.38