createdAt,value
2019-05-26T00:00:09.759Z,100935.78
2019-05-26T00:02:39.391Z,100938.81
2019-05-26T00:05:09.695Z,100937.46
2019-05-26T00:07:40.023Z,100936.20
2019-05-26T00:10:10.272Z,100940.12
2019-05-26T00:12:39.875Z,100930.59
2019-05-26T00:15:09.891Z,100935.42
2019-05-26T00:17:39.281Z,100933.32
2019-05-26T00:20:08.908Z,100930.30
2019-05-26T00:22:38.306Z,100932.13
2019-05-26T00:25:08.683Z,100933.48
2019-05-26T00:27:38.057Z,100930.48
2019-05-26T00:30:08.473Z,100931.34
2019-05-26T00:32:38.227Z,100931.38
2019-05-26T00:35:08.032Z,100931.38
2019-05-26T00:37:49.142Z,100929.56
2019-05-26T00:40:09.966Z,100927.78
2019-05-26T00:42:39.319Z,100927.78
2019-05-26T00:45:09.424Z,100919.05
2019-05-26T00:47:38.812Z,100914.65
2019-05-26T00:50:08.938Z,100919.88
2019-05-26T00:52:38.844Z,100909.87
2019-05-26T00:55:08.825Z,100901.14
2019-05-26T00:57:39.303Z,100911.18
2019-05-26T01:00:12.184Z,100910.30
2019-05-26T01:02:41.606Z,100902.44
2019-05-26T01:05:11.731Z,100912.91
2019-05-26T01:07:41.118Z,100905.48
2019-05-26T01:10:10.728Z,100908.09
2019-05-26T01:12:40.115Z,100901.97
2019-05-26T01:15:10.922Z,100908.92
2019-05-26T01:17:40.393Z,100903.23
2019-05-26T01:20:10.503Z,100904.48
2019-05-26T01:22:39.858Z,100909.30
2019-05-26T01:25:09.287Z,100914.58
2019-05-26T01:27:38.783Z,100905.42
2019-05-26T01:30:10.074Z,100902.81
2019-05-26T01:32:39.459Z,100907.58
2019-05-26T01:35:09.800Z,100909.77
2019-05-26T01:37:39.818Z,100905.84
2019-05-26T01:40:09.528Z,100909.35
2019-05-26T01:42:38.928Z,100908.10
2019-05-26T01:45:08.747Z,100902.45
2019-05-26T01:47:38.144Z,100910.30
2019-05-26T01:50:08.114Z,100911.19
2019-05-26T01:52:37.487Z,100912.92
2019-05-26T01:55:07.098Z,100907.73
2019-05-26T01:57:37.019Z,100909.52
2019-05-26T02:00:09.384Z,100907.80
2019-05-26T02:02:38.743Z,100901.29
2019-05-26T02:05:08.336Z,100904.80
2019-05-26T02:07:37.705Z,100901.35
2019-05-26T02:10:10.397Z,100900.14
2019-05-26T02:12:39.802Z,100899.25
2019-05-26T02:15:09.602Z,100891.04
2019-05-26T02:17:38.969Z,100893.28
2019-05-26T02:20:08.890Z,100891.98
2019-05-26T02:22:38.262Z,100893.28
2019-05-26T02:25:09.094Z,100892.48
2019-05-26T02:27:38.478Z,100890.77
2019-05-26T02:30:09.841Z,100886.84
2019-05-26T02:32:39.219Z,100886.80
2019-05-26T02:35:09.347Z,100878.48
2019-05-26T02:37:38.799Z,100877.22
2019-05-26T02:40:10.262Z,100879.84
2019-05-26T02:42:39.925Z,100875.91
2019-05-26T02:45:11.372Z,100872.41
2019-05-26T02:47:40.742Z,100869.38
2019-05-26T02:50:11.980Z,100872.46
2019-05-26T02:52:41.428Z,100866.39
2019-05-26T02:55:10.948Z,100869.47
2019-05-26T02:57:40.324Z,100869.05
2019-05-26T03:00:11.454Z,100859.95
2019-05-26T03:02:41.028Z,100866.48
2019-05-26T03:05:11.979Z,100869.95
2019-05-26T03:07:43.263Z,100865.60
2019-05-26T03:10:14.804Z,100865.60
2019-05-26T03:12:46.075Z,100866.02
2019-05-26T03:15:17.095Z,100861.20
2019-05-26T03:17:49.873Z,100862.52
2019-05-26T03:20:19.667Z,100863.36
2019-05-26T03:22:49.266Z,100869.05
2019-05-26T03:25:18.702Z,100865.97
2019-05-26T03:27:48.061Z,100864.20
2019-05-26T03:30:17.541Z,100861.16
2019-05-26T03:32:46.967Z,100862.42
2019-05-26T03:35:16.427Z,100862.89
2019-05-26T03:37:45.785Z,100862.84
2019-05-26T03:40:15.310Z,100859.80
2019-05-26T03:42:44.735Z,100858.50
2019-05-26T03:45:19.626Z,100859.38
2019-05-26T03:47:48.998Z,100855.41
2019-05-26T03:50:18.383Z,100859.33
2019-05-26T03:52:47.761Z,100855.83
2019-05-26T03:55:17.212Z,100863.20
2019-05-26T03:57:46.593Z,100864.93
2019-05-26T04:00:17.092Z,100864.04
2019-05-26T04:02:46.443Z,100867.86
2019-05-26T04:05:15.836Z,100859.97
2019-05-26T04:07:45.218Z,100857.77
2019-05-26T04:10:15.035Z,100854.25
2019-05-26T04:12:44.410Z,100855.94
2019-05-26T04:15:13.948Z,100852.43
2019-05-26T04:17:43.346Z,100851.53
2019-05-26T04:20:12.990Z,100856.72
2019-05-26T04:22:42.370Z,100848.44
2019-05-26T04:25:12.075Z,100846.67
2019-05-26T04:27:41.455Z,100846.19
2019-05-26T04:30:11.164Z,100843.09
2019-05-26T04:32:40.518Z,100844.76
2019-05-26T04:35:10.300Z,100842.52
2019-05-26T04:37:39.783Z,100835.90
2019-05-26T04:40:25.567Z,100842.80
2019-05-26T04:42:40.772Z,100840.95
2019-05-26T04:45:10.411Z,100830.83
2019-05-26T04:47:40.771Z,100839.05
2019-05-26T04:50:10.700Z,100836.32
2019-05-26T04:52:40.045Z,100839.23
2019-05-26T04:55:10.653Z,100836.52
2019-05-26T04:57:40.016Z,100836.82
2019-05-26T05:00:09.940Z,100835.84
2019-05-26T05:02:39.331Z,100834.80
2019-05-26T05:05:09.935Z,100822.36
2019-05-26T05:07:39.312Z,100824.36
2019-05-26T05:10:08.750Z,100811.77
2019-05-26T05:12:38.383Z,100815.78
2019-05-26T05:15:08.509Z,100815.78
2019-05-26T05:17:37.873Z,100807.47
2019-05-26T05:20:08.971Z,100807.47
2019-05-26T05:22:38.324Z,100804.50
2019-05-26T05:25:14.726Z,100792.91
2019-05-26T05:27:39.795Z,100799.21
2019-05-26T05:30:11.219Z,100799.21
2019-05-26T05:32:40.611Z,100793.50
2019-05-26T05:35:11.137Z,100795.83
2019-05-26T05:37:40.501Z,100798.18
2019-05-26T05:40:11.019Z,100799.10
2019-05-26T05:42:40.377Z,100796.73
2019-05-26T05:45:10.197Z,100788.93
2019-05-26T05:47:39.557Z,100786.64
2019-05-26T05:50:09.854Z,100793.16
2019-05-26T05:52:39.231Z,100790.75
2019-05-26T05:55:09.146Z,100793.41
2019-05-26T05:57:38.530Z,100799.05
2019-05-26T06:00:09.311Z,100793.21
2019-05-26T06:02:38.748Z,100789.22
2019-05-26T06:05:09.064Z,100795.63
2019-05-26T06:07:38.427Z,100785.80
2019-05-26T06:10:09.819Z,100786.55
2019-05-26T06:12:39.174Z,100785.19
2019-05-26T06:15:12.831Z,100776.01
2019-05-26T06:17:42.690Z,100776.55
2019-05-26T06:20:12.891Z,100778.30
2019-05-26T06:22:42.277Z,100777.16
2019-05-26T06:25:11.690Z,100770.97
2019-05-26T06:27:41.061Z,100764.64
2019-05-26T06:30:10.895Z,100769.34
2019-05-26T06:32:40.250Z,100765.82
2019-05-26T06:35:09.797Z,100772.95
2019-05-26T06:37:39.167Z,100775.99
2019-05-26T06:40:08.978Z,100775.07
2019-05-26T06:42:38.348Z,100771.12
2019-05-26T06:45:08.475Z,100772.90
2019-05-26T06:47:37.828Z,100766.37
2019-05-26T06:50:07.744Z,100768.40
2019-05-26T06:52:37.113Z,100762.87
2019-05-26T06:55:07.408Z,100770.09
2019-05-26T06:57:36.817Z,100763.44
2019-05-26T07:00:06.832Z,100763.98
2019-05-26T07:02:36.191Z,100759.52
2019-05-26T07:05:07.090Z,100761.81
2019-05-26T07:07:36.476Z,100761.05
2019-05-26T07:10:08.270Z,100758.22
2019-05-26T07:12:37.994Z,100758.91
2019-05-26T07:15:08.473Z,100764.61
2019-05-26T07:17:38.815Z,100754.64
2019-05-26T07:20:08.739Z,100754.48
2019-05-26T07:22:38.135Z,100757.05
2019-05-26T07:25:09.032Z,100759.31
2019-05-26T07:27:38.389Z,100766.37
2019-05-26T07:30:10.086Z,100749.17
2019-05-26T07:32:39.560Z,100752.49
2019-05-26T07:35:09.052Z,100753.72
2019-05-26T07:37:38.395Z,100756.68
2019-05-26T07:40:08.105Z,100753.62
2019-05-26T07:42:37.492Z,100756.49
2019-05-26T07:45:08.890Z,100745.64
2019-05-26T07:47:38.294Z,100747.61
2019-05-26T07:50:08.808Z,100744.27
2019-05-26T07:52:38.200Z,100739.79
2019-05-26T07:55:07.999Z,100736.98
2019-05-26T07:57:37.366Z,100730.94
2019-05-26T08:00:07.846Z,100733.70
2019-05-26T08:02:37.212Z,100730.48
2019-05-26T08:05:07.647Z,100731.26
2019-05-26T08:07:37.029Z,100725.22
2019-05-26T08:10:07.259Z,100726.66
2019-05-26T08:12:36.575Z,100731.00
2019-05-26T08:15:06.891Z,100740.57
2019-05-26T08:17:36.255Z,100739.70
2019-05-26T08:20:11.748Z,100738.19
2019-05-26T08:22:41.110Z,100735.78
2019-05-26T08:25:10.807Z,100742.50
2019-05-26T08:27:40.187Z,100736.95
2019-05-26T08:30:10.107Z,100738.42
2019-05-26T08:32:39.455Z,100735.91
2019-05-26T08:35:08.987Z,100731.25
2019-05-26T08:37:38.371Z,100740.00
2019-05-26T08:40:20.316Z,100738.09
2019-05-26T08:42:50.869Z,100730.42
2019-05-26T08:45:22.811Z,100732.63
2019-05-26T08:47:52.606Z,100728.69
2019-05-26T08:50:22.441Z,100726.21
2019-05-26T08:52:51.892Z,100728.06
2019-05-26T08:55:21.862Z,100726.66
2019-05-26T08:57:51.242Z,100725.06
2019-05-26T09:00:21.136Z,100723.67
2019-05-26T09:02:50.534Z,100728.17
2019-05-26T09:05:19.988Z,100718.55
2019-05-26T09:07:49.318Z,100717.53
2019-05-26T09:10:18.827Z,100722.46
2019-05-26T09:13:00.353Z,100725.00
2019-05-26T09:15:20.516Z,100723.53
2019-05-26T09:17:49.862Z,100727.03
2019-05-26T09:20:19.568Z,100726.22
2019-05-26T09:22:48.932Z,100730.77
2019-05-26T09:25:18.674Z,100730.06
2019-05-26T09:27:47.999Z,100727.41
2019-05-26T09:30:17.905Z,100717.86
2019-05-26T09:32:47.273Z,100723.98
2019-05-26T09:35:17.768Z,100718.08
2019-05-26T09:37:47.120Z,100704.38
2019-05-26T09:40:16.810Z,100710.84
2019-05-26T09:42:46.183Z,100707.90
2019-05-26T09:45:16.261Z,100701.77
2019-05-26T09:47:45.638Z,100705.67
2019-05-26T09:50:16.120Z,100709.55
2019-05-26T09:52:45.478Z,100706.64
2019-05-26T09:55:17.329Z,100698.34
2019-05-26T09:57:46.714Z,100694.49
2019-05-26T10:00:16.578Z,100692.33
2019-05-26T10:02:45.957Z,100692.06
2019-05-26T10:05:15.389Z,100688.92
2019-05-26T10:07:44.754Z,100695.77
2019-05-26T10:10:14.442Z,100688.32
2019-05-26T10:12:43.820Z,100682.67
2019-05-26T10:15:13.728Z,100692.33
2019-05-26T10:17:43.132Z,100681.57
2019-05-26T10:20:12.590Z,100683.28
2019-05-26T10:22:41.929Z,100684.72
2019-05-26T10:25:11.646Z,100675.83
2019-05-26T10:27:41.005Z,100677.48
2019-05-26T10:30:12.699Z,100672.65
2019-05-26T10:32:42.063Z,100678.44
2019-05-26T10:35:11.912Z,100681.13
2019-05-26T10:37:41.347Z,100675.91
2019-05-26T10:40:12.368Z,100679.62
2019-05-26T10:42:41.725Z,100686.27
2019-05-26T10:45:12.443Z,100682.75
2019-05-26T10:47:41.853Z,100683.27
2019-05-26T10:50:12.067Z,100673.53
2019-05-26T10:52:41.411Z,100671.99
2019-05-26T10:55:11.320Z,100675.70
2019-05-26T10:57:40.809Z,100667.66
2019-05-26T11:00:10.999Z,100666.58
2019-05-26T11:02:40.352Z,100668.51
2019-05-26T11:05:09.986Z,100665.98
2019-05-26T11:07:39.368Z,100665.48
2019-05-26T11:10:09.247Z,100673.09
2019-05-26T11:12:38.612Z,100665.55
2019-05-26T11:15:09.310Z,100664.72
2019-05-26T11:17:38.689Z,100662.98
2019-05-26T11:20:09.384Z,100661.88
2019-05-26T11:22:38.759Z,100667.52
2019-05-26T11:25:09.277Z,100660.13
2019-05-26T11:27:38.715Z,100662.42
2019-05-26T11:30:11.084Z,100650.05
2019-05-26T11:32:40.473Z,100655.82
2019-05-26T11:35:10.282Z,100657.63
2019-05-26T11:37:39.635Z,100645.38
2019-05-26T11:40:09.640Z,100644.52
2019-05-26T11:42:38.996Z,100634.91
2019-05-26T11:45:09.533Z,100638.15
2019-05-26T11:47:38.919Z,100637.84
2019-05-26T11:50:08.617Z,100630.94
2019-05-26T11:52:37.997Z,100633.75
2019-05-26T11:55:07.885Z,100631.80
2019-05-26T11:57:37.744Z,100624.76
2019-05-26T12:00:09.582Z,100623.95
2019-05-26T12:02:39.469Z,100625.45
2019-05-26T12:05:09.773Z,100627.69
2019-05-26T12:07:39.143Z,100617.38
2019-05-26T12:10:13.679Z,100617.75
2019-05-26T12:12:40.313Z,100608.12
2019-05-26T12:15:10.130Z,100617.63
2019-05-26T12:17:39.473Z,100604.19
2019-05-26T12:20:10.053Z,100612.66
2019-05-26T12:22:39.392Z,100603.75
2019-05-26T12:25:09.316Z,100609.44
2019-05-26T12:27:38.784Z,100599.84
2019-05-26T12:30:09.621Z,100604.94
2019-05-26T12:32:38.981Z,100599.75
2019-05-26T12:35:09.322Z,100590.84
2019-05-26T12:37:38.677Z,100583.03
2019-05-26T12:40:08.796Z,100582.56
2019-05-26T12:42:38.211Z,100584.19
2019-05-26T12:45:09.196Z,100574.89
2019-05-26T12:47:38.796Z,100582.21
2019-05-26T12:50:09.212Z,100583.30
2019-05-26T12:52:38.686Z,100579.17
2019-05-26T12:55:09.898Z,100573.31
2019-05-26T12:57:39.466Z,100568.77
2019-05-26T13:00:09.949Z,100578.75
2019-05-26T13:02:39.315Z,100570.05
2019-05-26T13:05:09.231Z,100567.75
2019-05-26T13:07:38.757Z,100558.64
2019-05-26T13:10:08.976Z,100562.08
2019-05-26T13:12:38.342Z,100561.02
2019-05-26T13:15:10.102Z,100557.70
2019-05-26T13:17:39.655Z,100554.02
2019-05-26T13:20:10.072Z,100558.13
2019-05-26T13:22:40.440Z,100549.37
2019-05-26T13:25:11.163Z,100555.08
2019-05-26T13:27:40.561Z,100548.50
2019-05-26T13:30:18.813Z,100549.14
2019-05-26T13:32:48.169Z,100547.06
2019-05-26T13:35:17.970Z,100547.94
2019-05-26T13:37:47.335Z,100551.95
2019-05-26T13:40:17.063Z,100546.66
2019-05-26T13:42:46.414Z,100539.94
2019-05-26T13:45:22.592Z,100545.73
2019-05-26T13:47:47.187Z,100539.96
2019-05-26T13:50:17.208Z,100536.59
2019-05-26T13:52:46.695Z,100539.35
2019-05-26T13:55:17.331Z,100537.77
2019-05-26T13:57:49.419Z,100541.87
2019-05-26T14:00:18.320Z,100530.92
2019-05-26T14:02:47.979Z,100530.92
2019-05-26T14:05:17.706Z,100530.14
2019-05-26T14:07:47.063Z,100530.60
2019-05-26T14:10:19.475Z,100525.36
2019-05-26T14:12:48.832Z,100522.23
2019-05-26T14:15:18.356Z,100522.69
2019-05-26T14:17:48.151Z,100524.25
2019-05-26T14:20:20.561Z,100523.91
2019-05-26T14:22:49.954Z,100529.53
2019-05-26T14:25:19.319Z,100521.93
2019-05-26T14:27:48.815Z,100523.20
2019-05-26T14:30:18.345Z,100520.47
2019-05-26T14:32:47.740Z,100520.09
2019-05-26T14:35:17.127Z,100514.02
2019-05-26T14:37:46.493Z,100508.52
2019-05-26T14:40:17.539Z,100510.59
2019-05-26T14:42:46.903Z,100514.14
2019-05-26T14:45:16.913Z,100513.70
2019-05-26T14:47:46.328Z,100509.88
2019-05-26T14:50:16.638Z,100504.67
2019-05-26T14:52:46.197Z,100505.06
2019-05-26T14:55:15.794Z,100501.88
2019-05-26T14:57:45.238Z,100505.22
2019-05-26T15:00:16.410Z,100503.36
2019-05-26T15:02:45.796Z,100507.58
2019-05-26T15:05:15.384Z,100498.38
2019-05-26T15:07:44.756Z,100496.65
2019-05-26T15:10:14.652Z,100489.62
2019-05-26T15:12:44.030Z,100490.41
2019-05-26T15:15:13.770Z,100482.80
2019-05-26T15:17:43.141Z,100479.59
2019-05-26T15:22:40.896Z,100471.06
2019-05-26T15:25:10.637Z,100473.34
2019-05-26T15:27:40.002Z,100467.23
2019-05-26T15:30:10.978Z,100460.70
2019-05-26T15:32:40.336Z,100469.77
2019-05-26T15:35:11.040Z,100466.44
2019-05-26T15:37:40.405Z,100459.23
2019-05-26T15:40:10.199Z,100461.52
2019-05-26T15:42:39.559Z,100459.11
2019-05-26T15:45:10.709Z,100462.27
2019-05-26T15:47:40.073Z,100457.78
2019-05-26T15:50:12.840Z,100460.36
2019-05-26T15:52:40.749Z,100456.94
2019-05-26T15:55:10.534Z,100454.45
2019-05-26T15:57:39.900Z,100450.66
2019-05-26T16:00:09.825Z,100452.57
2019-05-26T16:02:39.184Z,100442.30
2019-05-26T16:05:09.067Z,100434.31
2019-05-26T16:07:38.454Z,100440.31
2019-05-26T16:10:09.703Z,100440.97
2019-05-26T16:12:39.180Z,100441.93
2019-05-26T16:15:09.474Z,100438.11
2019-05-26T16:17:39.341Z,100440.77
2019-05-26T16:20:09.549Z,100433.08
2019-05-26T16:22:39.018Z,100432.41
2019-05-26T16:25:08.894Z,100429.00
2019-05-26T16:27:38.263Z,100432.31
2019-05-26T16:30:09.347Z,100421.59
2019-05-26T16:32:38.711Z,100423.95
2019-05-26T16:35:08.722Z,100422.05
2019-05-26T16:37:38.085Z,100423.08
2019-05-26T16:40:07.798Z,100412.27
2019-05-26T16:42:37.179Z,100408.65
2019-05-26T16:45:07.983Z,100405.53
2019-05-26T16:47:37.349Z,100398.47
2019-05-26T16:50:08.737Z,100401.22
2019-05-26T16:52:38.087Z,100387.91
2019-05-26T16:55:08.292Z,100396.69
2019-05-26T16:57:37.732Z,100389.16
2019-05-26T17:00:10.564Z,100390.70
2019-05-26T17:02:39.994Z,100389.45
2019-05-26T17:05:09.423Z,100383.66
2019-05-26T17:07:38.771Z,100383.17
2019-05-26T17:10:09.079Z,100373.40
2019-05-26T17:12:38.456Z,100378.14
2019-05-26T17:15:08.187Z,100383.46
2019-05-26T17:17:37.544Z,100370.16
2019-05-26T17:20:08.233Z,100375.19
2019-05-26T17:22:37.665Z,100370.56
2019-05-26T17:25:07.530Z,100368.66
2019-05-26T17:27:36.943Z,100370.97
2019-05-26T17:30:09.431Z,100366.59
2019-05-26T17:32:38.799Z,100368.20
2019-05-26T17:35:09.969Z,100362.22
2019-05-26T17:37:39.329Z,100356.14
2019-05-26T17:40:08.839Z,100357.02
2019-05-26T17:42:38.189Z,100358.43
2019-05-26T17:45:07.887Z,100357.76
2019-05-26T17:47:37.260Z,100351.77
2019-05-26T17:50:07.464Z,100354.25
2019-05-26T17:52:37.080Z,100356.53
2019-05-26T17:55:08.574Z,100356.53
2019-05-26T17:57:37.915Z,100364.78
2019-05-26T18:00:11.915Z,100354.92
2019-05-26T18:02:41.285Z,100363.64
2019-05-26T18:05:11.387Z,100362.20
2019-05-26T18:07:41.827Z,100361.31
2019-05-26T18:10:12.686Z,100363.41
2019-05-26T18:12:42.064Z,100359.33
2019-05-26T18:15:12.188Z,100352.58
2019-05-26T18:17:47.274Z,100347.61
2019-05-26T18:20:12.855Z,100346.75
2019-05-26T18:22:42.254Z,100341.41
2019-05-26T18:25:11.777Z,100347.94
2019-05-26T18:27:41.124Z,100338.53
2019-05-26T18:30:11.259Z,100343.45
2019-05-26T18:32:40.593Z,100339.06
2019-05-26T18:35:10.501Z,100342.92
2019-05-26T18:37:39.851Z,100342.95
2019-05-26T18:40:10.174Z,100342.92
2019-05-26T18:42:39.613Z,100351.43
2019-05-26T18:45:09.813Z,100347.47
2019-05-26T18:47:39.194Z,100343.09
2019-05-26T18:50:08.905Z,100345.24
2019-05-26T18:52:38.330Z,100340.44
2019-05-26T18:55:09.385Z,100336.59
2019-05-26T18:57:38.733Z,100336.63
2019-05-26T19:00:09.447Z,100335.49
2019-05-26T19:02:39.836Z,100341.19
2019-05-26T19:05:09.452Z,100337.62
2019-05-26T19:07:38.887Z,100332.81
2019-05-26T19:10:09.072Z,100337.66
2019-05-26T19:12:38.421Z,100333.16
2019-05-26T19:15:09.612Z,100335.00
2019-05-26T19:17:39.029Z,100338.95
2019-05-26T19:20:16.044Z,100335.48
2019-05-26T19:22:41.558Z,100340.70
2019-05-26T19:25:11.168Z,100338.84
2019-05-26T19:27:40.519Z,100339.08
2019-05-26T19:30:11.828Z,100340.17
2019-05-26T19:32:41.178Z,100337.76
2019-05-26T19:35:10.834Z,100342.11
2019-05-26T19:37:40.225Z,100346.30
2019-05-26T19:40:10.728Z,100339.78
2019-05-26T19:42:40.097Z,100343.41
2019-05-26T19:45:09.589Z,100347.16
2019-05-26T19:47:40.020Z,100351.83
2019-05-26T19:50:09.809Z,100344.66
2019-05-26T19:52:39.190Z,100348.39
2019-05-26T19:55:08.669Z,100348.71
2019-05-26T19:57:39.056Z,100351.19
2019-05-26T20:00:13.790Z,100353.77
2019-05-26T20:02:43.222Z,100360.39
2019-05-26T20:05:14.523Z,100360.46
2019-05-26T20:07:43.938Z,100365.83
2019-05-26T20:10:13.732Z,100358.92
2019-05-26T20:12:43.083Z,100366.93
2019-05-26T20:15:12.766Z,100363.44
2019-05-26T20:17:42.219Z,100358.77
2019-05-26T20:20:13.012Z,100360.55
2019-05-26T20:22:42.375Z,100352.37
2019-05-26T20:25:12.165Z,100350.29
2019-05-26T20:27:41.537Z,100361.43
2019-05-26T20:30:11.037Z,100348.42
2019-05-26T20:32:40.395Z,100353.95
2019-05-26T20:35:10.190Z,100347.02
2019-05-26T20:37:39.571Z,100351.21
2019-05-26T20:40:10.110Z,100355.52
2019-05-26T20:42:39.440Z,100348.70
2019-05-26T20:45:10.035Z,100360.36
2019-05-26T20:47:39.395Z,100361.91
2019-05-26T20:50:09.271Z,100362.55
2019-05-26T20:52:38.668Z,100358.25
2019-05-26T20:55:09.273Z,100353.19
2019-05-26T20:57:38.619Z,100356.61
2019-05-26T21:00:13.043Z,100349.50
2019-05-26T21:02:43.105Z,100349.10
2019-05-26T21:05:12.714Z,100346.13
2019-05-26T21:07:42.111Z,100338.78
2019-05-26T21:10:12.627Z,100342.88
2019-05-26T21:12:41.985Z,100345.17
2019-05-26T21:15:12.220Z,100344.69
2019-05-26T21:17:41.579Z,100339.42
2019-05-26T21:20:11.207Z,100335.91
2019-05-26T21:22:40.560Z,100334.13
2019-05-26T21:25:11.344Z,100326.17
2019-05-26T21:27:40.716Z,100327.91
2019-05-26T21:30:10.799Z,100327.86
2019-05-26T21:32:40.185Z,100331.29
2019-05-26T21:35:09.668Z,100333.73
2019-05-26T21:37:39.032Z,100330.98
2019-05-26T21:40:09.133Z,100333.97
2019-05-26T21:42:38.646Z,100330.39
2019-05-26T21:45:08.246Z,100327.52
2019-05-26T21:47:37.689Z,100330.02
2019-05-26T21:50:09.735Z,100335.48
2019-05-26T21:52:40.168Z,100327.36
2019-05-26T21:55:10.448Z,100327.59
2019-05-26T21:57:39.809Z,100326.45
2019-05-26T22:00:12.252Z,100331.83
2019-05-26T22:02:43.246Z,100326.06
2019-05-26T22:05:12.954Z,100321.88
2019-05-26T22:07:42.343Z,100322.96
2019-05-26T22:10:11.895Z,100318.81
2019-05-26T22:12:41.430Z,100320.48
2019-05-26T22:15:11.537Z,100316.13
2019-05-26T22:17:40.909Z,100318.28
2019-05-26T22:20:11.265Z,100318.81
2019-05-26T22:22:40.699Z,100313.94
2019-05-26T22:25:11.696Z,100307.73
2019-05-26T22:27:41.056Z,100305.09
2019-05-26T22:30:11.665Z,100298.89
2019-05-26T22:32:41.029Z,100294.88
2019-05-26T22:35:10.652Z,100293.48
2019-05-26T22:37:40.000Z,100290.39
2019-05-26T22:40:09.998Z,100293.42
2019-05-26T22:42:39.370Z,100286.38
2019-05-26T22:45:10.760Z,100290.73
2019-05-26T22:47:40.091Z,100290.25
2019-05-26T22:50:11.273Z,100285.37
2019-05-26T22:52:40.747Z,100280.97
2019-05-26T22:55:10.435Z,100281.75
2019-05-26T22:57:39.784Z,100282.62
2019-05-26T23:00:12.335Z,100275.49
2019-05-26T23:02:41.722Z,100278.97
2019-05-26T23:05:11.409Z,100267.09
2019-05-26T23:07:40.786Z,100265.33
2019-05-26T23:10:11.016Z,100266.59
2019-05-26T23:12:41.314Z,100262.64
2019-05-26T23:15:11.246Z,100263.90
2019-05-26T23:17:40.597Z,100263.56
2019-05-26T23:20:11.292Z,100263.67
2019-05-26T23:22:40.672Z,100255.95
2019-05-26T23:25:10.626Z,100256.50
2019-05-26T23:27:39.997Z,100251.41
2019-05-26T23:30:09.878Z,100254.73
2019-05-26T23:32:39.253Z,100249.98
2019-05-26T23:35:08.836Z,100246.48
2019-05-26T23:37:38.218Z,100244.18
2019-05-26T23:40:08.455Z,100243.25
2019-05-26T23:42:37.829Z,100242.58
2019-05-26T23:45:07.718Z,100240.81
2019-05-26T23:47:37.225Z,100237.97
2019-05-26T23:50:08.096Z,100241.20
2019-05-26T23:52:37.533Z,100241.73
2019-05-26T23:55:10.117Z,100248.51
2019-05-26T23:57:39.514Z,100245.56
