createdAt,value
2019-01-05T00:02:36.475Z,0.45
2019-01-05T00:05:44.288Z,0.91
2019-01-05T00:08:52.082Z,0.64
2019-01-05T00:11:40.906Z,0.86
2019-01-05T00:14:48.969Z,0.91
2019-01-05T00:17:56.941Z,0.88
2019-01-05T00:21:04.901Z,0.99
2019-01-05T00:24:12.793Z,0.87
2019-01-05T00:27:20.585Z,0.73
2019-01-05T00:30:28.473Z,0.95
2019-01-05T00:33:37.106Z,0.91
2019-01-05T00:39:36.649Z,0.83
2019-01-05T00:46:00.125Z,0.13
2019-01-05T00:49:03.458Z,0.77
2019-01-05T00:51:42.997Z,0.36
2019-01-05T00:54:24.050Z,0.88
2019-01-05T00:56:56.507Z,0.83
2019-01-05T00:59:37.636Z,0.77
2019-01-05T01:02:12.267Z,0.72
2019-01-05T01:04:59.193Z,0.73
2019-01-05T01:07:30.385Z,0.79
2019-01-05T01:10:17.553Z,0.78
2019-01-05T01:12:51.176Z,0.82
2019-01-05T01:15:28.216Z,0.91
2019-01-05T01:17:59.458Z,0.82
2019-01-05T01:20:31.915Z,0.73
2019-01-05T01:23:09.156Z,0.72
2019-01-05T01:25:56.466Z,0.55
2019-01-05T01:28:28.602Z,0.69
2019-01-05T01:30:59.826Z,0.62
2019-01-05T01:33:38.498Z,0.50
2019-01-05T01:36:09.961Z,0.49
2019-01-05T01:38:51.644Z,0.45
2019-01-05T01:41:27.541Z,0.52
2019-01-05T01:44:17.097Z,0.54
2019-01-05T01:46:54.309Z,0.58
2019-01-05T01:49:35.800Z,0.62
2019-01-05T01:52:14.922Z,0.54
2019-01-05T01:54:46.017Z,0.60
2019-01-05T01:57:22.521Z,0.50
2019-01-05T01:59:53.642Z,0.60
2019-01-05T02:02:41.781Z,0.69
2019-01-05T02:05:16.830Z,0.67
2019-01-05T02:07:57.184Z,0.61
2019-01-05T02:10:40.293Z,0.72
2019-01-05T02:13:14.304Z,0.62
2019-01-05T02:15:49.671Z,0.61
2019-01-05T02:18:28.041Z,0.67
2019-01-05T02:21:43.052Z,0.59
2019-01-05T02:24:42.494Z,0.56
2019-01-05T02:27:32.918Z,0.63
2019-01-05T02:30:14.353Z,0.75
2019-01-05T02:33:22.730Z,0.64
2019-01-05T02:36:32.774Z,0.61
2019-01-05T02:39:14.405Z,0.75
2019-01-05T02:42:40.027Z,0.74
2019-01-05T02:45:45.067Z,0.61
2019-01-05T02:49:07.293Z,0.55
2019-01-05T02:52:07.313Z,0.59
2019-01-05T02:54:57.462Z,0.55
2019-01-05T02:57:50.869Z,0.66
2019-01-05T03:01:05.646Z,0.60
2019-01-05T03:04:06.054Z,0.61
2019-01-05T03:07:23.415Z,0.70
2019-01-05T03:10:33.687Z,0.71
2019-01-05T03:13:30.202Z,0.67
2019-01-05T03:16:46.941Z,0.68
2019-01-05T03:20:33.488Z,0.66
2019-01-05T03:24:02.672Z,0.67
2019-01-05T03:27:49.181Z,0.66
2019-01-05T03:31:35.679Z,0.69
2019-01-05T03:38:42.143Z,0.53
2019-01-05T03:48:52.346Z,0.70
2019-01-05T03:52:21.047Z,0.73
2019-01-05T03:56:07.578Z,0.63
2019-01-05T03:59:36.677Z,0.85
2019-01-05T04:03:05.395Z,0.80
2019-01-05T04:06:51.876Z,0.85
2019-01-05T04:10:38.407Z,0.84
2019-01-05T04:21:21.721Z,0.89
2019-01-05T04:24:50.513Z,0.74
2019-01-05T04:28:37.041Z,0.77
2019-01-05T04:32:06.136Z,0.41
2019-01-05T04:39:12.539Z,0.61
2019-01-05T04:42:21.162Z,0.06
2019-01-05T04:49:27.252Z,0.61
2019-01-05T04:52:56.006Z,0.62
2019-01-05T04:56:42.532Z,0.63
2019-01-05T05:04:19.818Z,0.18
2019-01-05T05:07:48.576Z,0.26
2019-01-05T05:11:35.101Z,0.70
2019-01-05T05:15:03.855Z,0.21
2019-01-05T05:18:50.364Z,0.64
2019-01-05T05:22:36.877Z,0.77
2019-01-05T05:29:32.612Z,0.16
2019-01-05T05:33:02.539Z,0.71
2019-01-05T05:40:39.856Z,0.55
2019-01-05T05:44:08.567Z,0.62
2019-01-05T05:51:25.348Z,0.37
2019-01-05T05:55:11.859Z,0.63
2019-01-05T05:58:40.625Z,0.76
2019-01-05T06:02:09.722Z,0.64
2019-01-05T06:05:38.457Z,0.66
2019-01-05T06:09:24.946Z,0.49
2019-01-05T06:13:11.465Z,0.56
2019-01-05T06:20:10.500Z,0.57
2019-01-05T06:30:17.087Z,0.49
2019-01-05T06:37:23.058Z,0.66
2019-01-05T06:40:52.183Z,0.41
2019-01-05T06:44:20.925Z,0.53
2019-01-05T06:47:48.001Z,0.23
2019-01-05T06:50:38.303Z,0.60
2019-01-05T06:53:46.927Z,0.66
2019-01-05T06:56:48.176Z,0.65
2019-01-05T07:00:07.674Z,0.75
2019-01-05T07:03:30.454Z,0.67
2019-01-05T07:06:40.983Z,0.66
2019-01-05T07:09:57.416Z,0.70
2019-01-05T07:12:59.201Z,0.77
2019-01-05T07:15:43.127Z,0.78
2019-01-05T07:18:56.061Z,0.79
2019-01-05T07:21:43.567Z,0.86
2019-01-05T07:25:05.261Z,0.87
2019-01-05T07:28:23.213Z,0.82
2019-01-05T07:31:45.820Z,0.84
2019-01-05T07:34:49.557Z,0.81
2019-01-05T07:37:46.395Z,0.77
2019-01-05T07:41:02.905Z,0.91
2019-01-05T07:44:27.980Z,0.71
2019-01-05T07:48:02.316Z,0.78
2019-01-05T07:51:32.858Z,0.82
2019-01-05T07:54:41.887Z,0.72
2019-01-05T07:57:53.830Z,0.67
2019-01-05T08:01:11.597Z,0.72
2019-01-05T08:03:59.064Z,0.65
2019-01-05T08:07:24.367Z,0.78
2019-01-05T08:10:33.580Z,0.62
2019-01-05T08:13:48.225Z,0.74
2019-01-05T08:16:59.569Z,0.70
2019-01-05T08:20:34.435Z,0.63
2019-01-05T08:23:35.097Z,0.66
2019-01-05T08:27:09.095Z,0.75
2019-01-05T08:30:17.684Z,0.70
2019-01-05T08:33:21.809Z,0.74
2019-01-05T08:36:57.178Z,0.69
2019-01-05T08:40:27.831Z,0.69
2019-01-05T08:43:53.294Z,0.69
2019-01-05T08:47:19.871Z,0.66
2019-01-05T08:50:18.802Z,0.59
2019-01-05T08:53:27.388Z,0.65
2019-01-05T08:56:05.973Z,0.75
2019-01-05T08:58:53.833Z,0.78
2019-01-05T09:02:08.533Z,0.74
2019-01-05T09:05:10.972Z,0.77
2019-01-05T09:08:33.553Z,0.75
2019-01-05T09:11:31.044Z,0.73
2019-01-05T09:14:37.592Z,0.65
2019-01-05T09:17:41.606Z,0.73
2019-01-05T09:21:16.075Z,0.78
2019-01-05T09:24:37.515Z,0.68
2019-01-05T09:27:38.910Z,0.82
2019-01-05T09:30:37.375Z,0.69
2019-01-05T09:33:48.997Z,0.91
2019-01-05T09:37:13.168Z,0.85
2019-01-05T09:40:12.676Z,0.86
2019-01-05T09:43:36.549Z,0.79
2019-01-05T09:46:50.543Z,1.29
2019-01-05T09:50:23.741Z,0.93
2019-01-05T09:53:16.757Z,0.90
2019-01-05T09:56:03.639Z,0.88
2019-01-05T09:59:17.109Z,0.76
2019-01-05T10:02:20.926Z,0.71
2019-01-05T10:05:42.454Z,0.71
2019-01-05T10:09:10.119Z,0.60
2019-01-05T10:12:25.827Z,0.57
2019-01-05T10:15:50.655Z,0.71
2019-01-05T10:18:51.658Z,0.69
2019-01-05T10:21:57.943Z,0.72
2019-01-05T10:25:21.031Z,0.69
2019-01-05T10:28:38.229Z,0.61
2019-01-05T10:31:54.207Z,0.84
2019-01-05T10:35:12.046Z,0.89
2019-01-05T10:38:58.572Z,0.92
2019-01-05T10:45:31.300Z,0.71
2019-01-05T10:49:00.062Z,0.99
2019-01-05T10:52:46.603Z,1.03
2019-01-05T10:56:00.942Z,1.05
2019-01-05T10:58:48.389Z,0.32
2019-01-05T11:01:56.921Z,0.95
2019-01-05T11:04:55.795Z,0.95
2019-01-05T11:08:15.394Z,1.09
2019-01-05T11:11:34.462Z,0.90
2019-01-05T11:14:49.743Z,0.99
2019-01-05T11:20:47.648Z,0.99
2019-01-05T11:24:16.397Z,1.14
2019-01-05T11:27:45.130Z,1.04
2019-01-05T11:31:13.869Z,1.05
2019-01-05T11:35:00.421Z,0.87
2019-01-05T11:38:29.109Z,0.78
2019-01-05T11:42:15.636Z,1.05
2019-01-05T11:45:20.514Z,1.20
2019-01-05T11:49:07.019Z,1.14
2019-01-05T11:55:19.695Z,1.24
2019-01-05T11:58:23.204Z,1.42
2019-01-05T12:01:20.139Z,1.39
2019-01-05T12:04:31.234Z,1.34
2019-01-05T12:07:40.547Z,1.39
2019-01-05T12:10:58.328Z,1.33
2019-01-05T12:14:44.818Z,1.39
2019-01-05T12:17:54.296Z,0.85
2019-01-05T12:21:23.425Z,1.22
2019-01-05T12:28:32.260Z,1.26
2019-01-05T12:32:18.764Z,1.36
2019-01-05T12:39:07.601Z,1.32
2019-01-05T12:42:36.417Z,1.28
2019-01-05T12:49:41.340Z,1.27
2019-01-05T12:53:27.837Z,1.27
2019-01-05T12:57:14.365Z,1.26
2019-01-05T13:01:00.934Z,1.30
2019-01-05T13:04:29.656Z,1.33
2019-01-05T13:07:58.755Z,1.24
2019-01-05T13:11:45.284Z,1.38
2019-01-05T13:15:14.371Z,1.33
2019-01-05T13:19:00.882Z,1.37
2019-01-05T13:25:42.823Z,1.41
2019-01-05T13:29:11.533Z,1.44
2019-01-05T13:32:58.031Z,0.79
2019-01-05T13:36:44.592Z,1.40
2019-01-05T13:40:13.676Z,1.44
2019-01-05T13:47:06.144Z,1.44
2019-01-05T13:50:21.242Z,1.45
2019-01-05T13:53:18.949Z,1.34
2019-01-05T13:56:11.382Z,1.36
2019-01-05T13:58:58.955Z,1.45
2019-01-05T14:01:45.102Z,1.52
2019-01-05T14:04:19.070Z,1.45
2019-01-05T14:07:17.543Z,1.50
2019-01-05T14:09:52.697Z,1.52
2019-01-05T14:12:39.905Z,1.55
2019-01-05T14:15:11.183Z,1.60
2019-01-05T14:17:45.149Z,1.64
2019-01-05T14:20:25.452Z,1.63
2019-01-05T14:23:02.920Z,1.72
2019-01-05T14:25:50.403Z,1.74
2019-01-05T14:28:33.580Z,1.74
2019-01-05T14:31:21.080Z,1.69
2019-01-05T14:34:08.258Z,1.77
2019-01-05T14:36:56.008Z,1.71
2019-01-05T14:39:27.096Z,1.78
2019-01-05T14:42:10.321Z,1.83
2019-01-05T14:44:41.430Z,1.84
2019-01-05T14:47:18.304Z,1.72
2019-01-05T14:49:53.272Z,1.71
2019-01-05T14:52:36.039Z,1.64
2019-01-05T14:55:09.990Z,1.58
2019-01-05T14:57:57.588Z,1.50
2019-01-05T15:00:29.672Z,1.46
2019-01-05T15:03:03.631Z,1.38
2019-01-05T15:05:44.664Z,1.47
2019-01-05T15:08:15.787Z,1.58
2019-01-05T15:10:45.034Z,1.56
2019-01-05T15:13:32.234Z,1.65
2019-01-05T15:16:09.260Z,1.80
2019-01-05T15:18:45.873Z,1.80
2019-01-05T15:21:17.004Z,1.81
2019-01-05T15:23:50.674Z,1.66
2019-01-05T15:26:40.141Z,1.54
2019-01-05T15:29:29.920Z,2.10
2019-01-05T15:32:17.099Z,2.86
2019-01-05T15:34:59.761Z,2.33
2019-01-05T15:37:45.745Z,2.23
2019-01-05T15:40:32.633Z,2.15
2019-01-05T15:43:03.741Z,2.00
2019-01-05T15:45:37.293Z,2.04
2019-01-05T15:48:24.618Z,1.90
2019-01-05T15:51:07.995Z,2.04
2019-01-05T15:53:56.904Z,2.01
2019-01-05T15:56:28.146Z,1.84
2019-01-05T15:59:17.657Z,1.83
2019-01-05T16:01:58.511Z,1.80
2019-01-05T16:04:33.075Z,1.88
2019-01-05T16:07:16.126Z,1.78
2019-01-05T16:09:55.837Z,2.00
2019-01-05T16:12:43.261Z,1.95
2019-01-05T16:15:23.087Z,1.93
2019-01-05T16:18:12.246Z,1.90
2019-01-05T16:20:59.640Z,1.95
2019-01-05T16:23:46.943Z,1.83
2019-01-05T16:26:20.938Z,1.84
2019-01-05T16:28:57.785Z,1.75
2019-01-05T16:31:44.911Z,1.76
2019-01-05T16:34:16.442Z,1.75
2019-01-05T16:37:04.379Z,1.86
2019-01-05T16:39:41.770Z,1.95
2019-01-05T16:42:37.593Z,1.92
2019-01-05T16:45:11.861Z,1.85
2019-01-05T16:47:51.183Z,1.83
2019-01-05T16:50:38.411Z,1.91
2019-01-05T16:53:18.553Z,1.90
2019-01-05T16:56:05.480Z,2.09
2019-01-05T16:58:36.690Z,1.83
2019-01-05T17:01:11.429Z,1.97
2019-01-05T17:03:42.615Z,1.89
2019-01-05T17:06:25.752Z,1.93
2019-01-05T17:08:56.975Z,1.92
2019-01-05T17:11:44.150Z,1.87
2019-01-05T17:14:31.985Z,1.91
2019-01-05T17:17:03.437Z,1.99
2019-01-05T17:19:41.134Z,2.02
2019-01-05T17:22:28.775Z,1.95
2019-01-05T17:25:02.340Z,1.99
2019-01-05T17:27:44.998Z,2.01
2019-01-05T17:30:18.582Z,2.05
2019-01-05T17:32:49.820Z,2.10
2019-01-05T17:35:20.890Z,2.05
2019-01-05T17:38:07.790Z,2.03
2019-01-05T17:40:53.930Z,1.99
2019-01-05T17:43:43.286Z,1.91
2019-01-05T17:46:20.214Z,1.90
2019-01-05T17:48:58.432Z,1.93
2019-01-05T17:51:29.640Z,1.91
2019-01-05T17:54:17.330Z,1.92
2019-01-05T17:56:55.647Z,1.98
2019-01-05T17:59:32.422Z,1.99
2019-01-05T18:02:15.390Z,1.89
2019-01-05T18:04:58.550Z,1.84
2019-01-05T18:07:32.543Z,1.92
2019-01-05T18:10:12.249Z,2.00
2019-01-05T18:12:43.342Z,2.01
2019-01-05T18:15:26.415Z,2.73
2019-01-05T18:17:58.378Z,2.67
2019-01-05T18:20:35.263Z,2.46
2019-01-05T18:23:24.587Z,2.36
2019-01-05T18:25:56.277Z,2.22
2019-01-05T18:28:33.652Z,2.02
2019-01-05T18:31:20.693Z,2.08
2019-01-05T18:33:54.983Z,1.99
2019-01-05T18:36:41.705Z,1.93
2019-01-05T18:39:15.271Z,1.93
2019-01-05T18:42:01.433Z,1.90
2019-01-05T18:44:32.536Z,1.98
2019-01-05T18:47:09.344Z,1.86
2019-01-05T18:49:47.357Z,1.88
2019-01-05T18:52:34.391Z,1.93
2019-01-05T18:55:09.455Z,1.94
2019-01-05T18:57:56.482Z,1.98
2019-01-05T19:00:43.738Z,1.93
2019-01-05T19:03:26.589Z,1.86
2019-01-05T19:06:06.379Z,1.80
2019-01-05T19:08:49.065Z,1.87
2019-01-05T19:11:36.551Z,1.91
2019-01-05T19:14:11.509Z,1.95
2019-01-05T19:16:48.416Z,1.99
2019-01-05T19:19:20.085Z,1.91
2019-01-05T19:22:07.425Z,1.93
2019-01-05T19:24:38.482Z,1.88
2019-01-05T19:27:27.646Z,1.88
2019-01-05T19:30:14.912Z,1.90
2019-01-05T19:32:46.038Z,1.79
2019-01-05T19:35:35.436Z,1.92
2019-01-05T19:38:15.223Z,1.87
2019-01-05T19:41:02.357Z,1.85
2019-01-05T19:43:39.461Z,1.89
2019-01-05T19:46:13.200Z,1.85
2019-01-05T19:48:53.065Z,1.74
2019-01-05T19:51:26.898Z,1.90
2019-01-05T19:53:56.172Z,1.90
2019-01-05T19:56:42.920Z,2.06
2019-01-05T19:59:14.010Z,2.00
2019-01-05T20:01:47.867Z,1.92
2019-01-05T20:04:24.958Z,1.81
2019-01-05T20:07:12.326Z,1.93
2019-01-05T20:09:45.838Z,1.82
2019-01-05T20:12:24.259Z,1.83
2019-01-05T20:15:11.463Z,1.90
2019-01-05T20:17:57.714Z,1.78
2019-01-05T20:20:45.091Z,1.80
2019-01-05T20:23:32.542Z,1.73
2019-01-05T20:26:12.820Z,1.78
2019-01-05T20:28:59.569Z,1.82
2019-01-05T20:31:33.382Z,1.78
2019-01-05T20:34:20.553Z,1.92
2019-01-05T20:37:00.863Z,1.88
2019-01-05T20:39:31.926Z,1.75
2019-01-05T20:42:08.692Z,1.88
2019-01-05T20:44:48.647Z,1.86
2019-01-05T20:47:19.766Z,1.82
2019-01-05T20:50:06.034Z,1.82
2019-01-05T20:52:53.240Z,1.78
2019-01-05T20:55:40.435Z,1.73
2019-01-05T20:58:27.685Z,1.80
2019-01-05T21:01:15.129Z,1.80
2019-01-05T21:04:02.258Z,1.80
2019-01-05T21:06:45.451Z,1.84
2019-01-05T21:09:33.955Z,1.92
2019-01-05T21:12:08.677Z,1.81
2019-01-05T21:14:54.669Z,1.80
2019-01-05T21:17:30.055Z,1.72
2019-01-05T21:20:17.173Z,1.82
2019-01-05T21:23:04.420Z,1.83
2019-01-05T21:25:44.084Z,1.83
2019-01-05T21:28:15.233Z,1.85
2019-01-05T21:30:49.220Z,1.91
2019-01-05T21:33:37.981Z,1.88
2019-01-05T21:36:27.179Z,1.90
2019-01-05T21:39:06.914Z,1.87
2019-01-05T21:41:46.969Z,1.99
2019-01-05T21:44:33.001Z,1.77
2019-01-05T21:47:11.108Z,1.90
2019-01-05T21:49:48.176Z,1.90
2019-01-05T21:52:26.686Z,2.03
2019-01-05T21:55:07.143Z,1.79
2019-01-05T21:57:47.113Z,1.89
2019-01-05T22:00:34.017Z,1.87
2019-01-05T22:03:05.165Z,1.89
2019-01-05T22:05:52.289Z,1.72
2019-01-05T22:08:27.268Z,1.81
2019-01-05T22:10:58.451Z,1.86
2019-01-05T22:13:45.595Z,1.85
2019-01-05T22:16:32.683Z,1.89
2019-01-05T22:19:07.310Z,1.91
2019-01-05T22:21:56.985Z,1.88
2019-01-05T22:24:28.050Z,1.85
2019-01-05T22:27:04.953Z,1.88
2019-01-05T22:29:45.019Z,1.82
2019-01-05T22:32:32.430Z,1.80
2019-01-05T22:35:12.412Z,1.79
2019-01-05T22:37:41.628Z,1.88
2019-01-05T22:40:18.233Z,2.01
2019-01-05T22:42:55.471Z,1.91
2019-01-05T22:45:26.552Z,1.85
2019-01-05T22:48:13.867Z,1.84
2019-01-05T22:50:50.464Z,2.05
2019-01-05T22:53:28.201Z,1.90
2019-01-05T22:55:57.439Z,1.93
2019-01-05T22:58:40.350Z,1.84
2019-01-05T23:01:17.628Z,1.84
2019-01-05T23:04:00.475Z,1.87
2019-01-05T23:06:31.549Z,1.96
2019-01-05T23:12:16.123Z,1.94
2019-01-05T23:18:40.079Z,1.89
2019-01-05T23:21:47.986Z,1.95
2019-01-05T23:24:55.786Z,1.95
2019-01-05T23:30:46.348Z,1.93
2019-01-05T23:33:54.159Z,1.98
2019-01-05T23:40:11.339Z,1.66
2019-01-05T23:43:19.155Z,2.02
2019-01-05T23:46:26.971Z,1.94
2019-01-05T23:49:34.787Z,2.01
2019-01-05T23:52:42.611Z,1.72
2019-01-05T23:55:50.416Z,1.36
2019-01-05T23:58:58.338Z,1.90
