createdAt,value
2022-10-02T00:01:52.480Z,7.90
2022-10-02T00:04:28.288Z,7.00
2022-10-02T00:07:06.946Z,9.70
2022-10-02T00:09:47.689Z,9.02
2022-10-02T00:12:21.356Z,9.55
2022-10-02T00:14:58.704Z,7.63
2022-10-02T00:17:34.565Z,8.20
2022-10-02T00:20:08.863Z,7.25
2022-10-02T00:22:52.452Z,7.70
2022-10-02T00:25:30.042Z,8.15
2022-10-02T00:28:22.253Z,7.93
2022-10-02T00:31:17.846Z,11.02
2022-10-02T00:34:05.086Z,8.60
2022-10-02T00:36:50.221Z,7.90
2022-10-02T00:39:39.856Z,7.25
2022-10-02T00:42:56.664Z,6.95
2022-10-02T00:45:54.856Z,7.60
2022-10-02T00:49:03.615Z,6.65
2022-10-02T00:51:57.705Z,7.93
2022-10-02T00:55:17.414Z,7.55
2022-10-02T00:58:09.366Z,7.70
2022-10-02T01:00:39.214Z,9.25
2022-10-02T01:03:19.135Z,9.75
2022-10-02T01:05:48.031Z,8.73
2022-10-02T01:08:18.320Z,7.75
2022-10-02T01:10:49.138Z,8.18
2022-10-02T01:13:18.404Z,7.05
2022-10-02T01:15:54.643Z,8.05
2022-10-02T01:18:24.018Z,8.13
2022-10-02T01:20:59.764Z,10.48
2022-10-02T01:23:37.603Z,10.80
2022-10-02T01:26:08.124Z,8.30
2022-10-02T01:28:36.931Z,8.65
2022-10-02T01:31:12.659Z,9.30
2022-10-02T01:33:44.259Z,8.75
2022-10-02T01:36:16.054Z,9.82
2022-10-02T01:38:48.467Z,7.95
2022-10-02T01:41:18.627Z,8.25
2022-10-02T01:43:52.734Z,10.05
2022-10-02T01:46:41.143Z,9.00
2022-10-02T01:49:36.023Z,10.13
2022-10-02T01:52:23.801Z,8.00
2022-10-02T01:55:17.976Z,8.18
2022-10-02T01:58:05.159Z,7.95
2022-10-02T02:00:53.013Z,6.97
2022-10-02T02:03:31.597Z,8.02
2022-10-02T02:06:10.750Z,8.05
2022-10-02T02:08:48.608Z,8.02
2022-10-02T02:11:21.680Z,6.80
2022-10-02T02:13:59.780Z,8.65
2022-10-02T02:16:37.260Z,8.88
2022-10-02T02:19:13.535Z,7.47
2022-10-02T02:21:48.738Z,8.38
2022-10-02T02:24:24.740Z,7.47
2022-10-02T02:27:00.391Z,7.35
2022-10-02T02:34:11.694Z,10.23
2022-10-02T02:36:46.066Z,11.48
2022-10-02T02:39:19.678Z,9.13
2022-10-02T02:41:56.214Z,10.07
2022-10-02T02:44:31.425Z,14.63
2022-10-02T02:47:08.974Z,12.77
2022-10-02T02:49:51.930Z,16.25
2022-10-02T02:52:27.336Z,10.65
2022-10-02T02:55:04.619Z,12.32
2022-10-02T02:57:42.621Z,17.52
2022-10-02T03:00:15.944Z,14.35
2022-10-02T03:02:44.567Z,17.20
2022-10-02T03:05:20.046Z,13.95
2022-10-02T03:07:55.792Z,10.68
2022-10-02T03:10:41.751Z,12.05
2022-10-02T03:13:30.603Z,11.15
2022-10-02T03:16:17.121Z,9.50
2022-10-02T03:19:11.660Z,9.38
2022-10-02T03:21:55.834Z,10.85
2022-10-02T03:24:31.917Z,14.18
2022-10-02T03:27:09.839Z,15.50
2022-10-02T03:29:46.413Z,13.80
2022-10-02T03:32:19.328Z,15.65
2022-10-02T03:34:49.756Z,16.25
2022-10-02T03:37:21.167Z,18.27
2022-10-02T03:39:51.712Z,12.90
2022-10-02T03:42:27.028Z,10.20
2022-10-02T03:44:55.543Z,8.88
2022-10-02T03:47:24.459Z,8.82
2022-10-02T03:49:53.072Z,10.32
2022-10-02T03:52:24.969Z,8.73
2022-10-02T03:54:58.815Z,8.65
2022-10-02T03:57:27.801Z,9.85
2022-10-02T04:00:04.979Z,9.02
2022-10-02T04:02:41.555Z,11.38
2022-10-02T04:05:22.635Z,9.77
2022-10-02T04:07:59.049Z,10.45
2022-10-02T04:10:37.776Z,10.57
2022-10-02T04:13:17.163Z,11.95
2022-10-02T04:16:05.368Z,13.35
2022-10-02T04:18:43.623Z,10.95
2022-10-02T04:21:27.367Z,12.48
2022-10-02T04:24:05.619Z,11.93
2022-10-02T04:26:40.831Z,10.82
2022-10-02T04:29:23.321Z,13.35
2022-10-02T04:31:59.545Z,10.82
2022-10-02T04:34:29.381Z,12.23
2022-10-02T04:37:21.933Z,12.57
2022-10-02T04:40:12.578Z,12.90
2022-10-02T04:44:23.953Z,13.32
2022-10-02T04:47:16.961Z,11.35
2022-10-02T04:50:21.701Z,11.85
2022-10-02T04:53:26.241Z,12.60
2022-10-02T04:56:51.985Z,14.30
2022-10-02T04:59:43.377Z,15.20
2022-10-02T05:02:36.963Z,12.93
2022-10-02T05:05:29.821Z,19.02
2022-10-02T05:08:22.159Z,19.50
2022-10-02T05:11:13.337Z,19.58
2022-10-02T05:14:14.615Z,20.48
2022-10-02T05:17:00.294Z,18.58
2022-10-02T05:20:00.401Z,21.35
2022-10-02T05:23:02.018Z,17.60
2022-10-02T05:25:54.361Z,18.33
2022-10-02T05:28:54.583Z,16.98
2022-10-02T05:31:42.725Z,13.70
2022-10-02T05:34:38.849Z,14.50
2022-10-02T05:37:30.565Z,17.77
2022-10-02T05:40:08.328Z,16.63
2022-10-02T05:42:46.883Z,16.42
2022-10-02T05:45:28.331Z,15.70
2022-10-02T05:48:11.448Z,15.65
2022-10-02T05:50:42.671Z,15.50
2022-10-02T05:53:32.889Z,16.50
2022-10-02T05:56:10.089Z,19.10
2022-10-02T05:58:51.483Z,18.80
2022-10-02T06:06:03.921Z,20.90
2022-10-02T06:08:41.929Z,17.63
2022-10-02T06:11:21.368Z,17.33
2022-10-02T06:13:55.916Z,14.07
2022-10-02T06:21:06.893Z,12.43
2022-10-02T06:23:41.648Z,11.25
2022-10-02T06:26:17.575Z,13.30
2022-10-02T06:28:54.266Z,11.38
2022-10-02T06:31:31.446Z,10.35
2022-10-02T06:34:00.421Z,12.60
2022-10-02T06:37:04.490Z,12.35
2022-10-02T06:41:11.958Z,10.38
2022-10-02T06:43:59.327Z,12.68
2022-10-02T06:46:43.133Z,11.68
2022-10-02T06:49:26.858Z,12.40
2022-10-02T06:52:13.427Z,12.75
2022-10-02T06:55:02.718Z,14.30
2022-10-02T06:58:01.318Z,10.82
2022-10-02T07:00:35.328Z,11.13
2022-10-02T07:03:43.100Z,11.02
2022-10-02T07:06:36.971Z,10.48
2022-10-02T07:09:53.597Z,10.40
2022-10-02T07:12:56.409Z,10.75
2022-10-02T07:15:53.226Z,9.15
2022-10-02T07:18:37.270Z,10.07
2022-10-02T07:21:17.061Z,11.20
2022-10-02T07:24:02.249Z,8.30
2022-10-02T07:26:50.274Z,7.90
2022-10-02T07:29:39.125Z,9.88
2022-10-02T07:36:56.873Z,8.40
2022-10-02T07:39:43.683Z,8.68
2022-10-02T07:42:41.727Z,7.35
2022-10-02T07:45:30.202Z,11.18
2022-10-02T07:48:35.991Z,8.00
2022-10-02T07:51:42.494Z,6.75
2022-10-02T07:54:31.688Z,4.88
2022-10-02T07:57:21.325Z,6.43
2022-10-02T07:59:55.676Z,8.10
2022-10-02T08:02:34.179Z,7.43
2022-10-02T08:05:09.972Z,5.75
2022-10-02T08:07:38.840Z,6.15
2022-10-02T08:10:15.026Z,8.50
2022-10-02T08:12:55.259Z,6.97
2022-10-02T08:15:29.761Z,5.72
2022-10-02T08:18:23.198Z,7.30
2022-10-02T08:20:54.795Z,5.88
2022-10-02T08:23:29.230Z,6.35
2022-10-02T08:26:08.291Z,5.43
2022-10-02T08:28:46.392Z,7.60
2022-10-02T08:31:16.466Z,6.15
2022-10-02T08:33:45.548Z,4.38
2022-10-02T08:36:45.548Z,5.60
2022-10-02T08:39:50.535Z,7.15
2022-10-02T08:42:58.958Z,4.72
2022-10-02T08:46:02.484Z,5.70
2022-10-02T08:49:37.696Z,7.00
2022-10-02T08:52:54.488Z,9.60
2022-10-02T08:56:03.452Z,7.55
2022-10-02T08:59:18.315Z,8.25
2022-10-02T09:02:38.387Z,6.68
2022-10-02T09:10:27.121Z,5.00
2022-10-02T09:13:48.127Z,5.18
2022-10-02T09:16:30.156Z,8.63
2022-10-02T09:19:04.322Z,8.80
2022-10-02T09:21:56.078Z,8.43
2022-10-02T09:25:14.399Z,7.88
2022-10-02T09:28:26.609Z,9.25
2022-10-02T09:31:32.222Z,6.80
2022-10-02T09:34:43.362Z,8.63
2022-10-02T09:38:14.306Z,5.40
2022-10-02T09:41:23.670Z,5.60
2022-10-02T09:44:49.064Z,5.88
2022-10-02T09:48:10.964Z,6.22
2022-10-02T09:51:57.245Z,4.05
2022-10-02T09:55:43.055Z,5.45
2022-10-02T09:59:03.901Z,5.10
2022-10-02T10:06:55.296Z,10.30
2022-10-02T10:10:07.987Z,7.07
2022-10-02T10:13:36.294Z,5.93
2022-10-02T10:16:47.207Z,5.45
2022-10-02T10:20:11.378Z,4.55
2022-10-02T10:23:26.122Z,3.58
2022-10-02T10:26:44.086Z,3.95
2022-10-02T10:35:04.438Z,5.82
2022-10-02T10:43:14.371Z,4.18
2022-10-02T10:46:11.482Z,7.18
2022-10-02T10:49:11.448Z,4.30
2022-10-02T10:51:49.873Z,7.38
2022-10-02T10:54:54.124Z,7.10
2022-10-02T10:57:53.207Z,6.15
2022-10-02T11:00:25.941Z,4.72
2022-10-02T11:03:33.267Z,8.02
2022-10-02T11:06:36.722Z,8.85
2022-10-02T11:09:42.809Z,7.20
2022-10-02T11:13:00.439Z,6.60
2022-10-02T11:16:07.558Z,7.20
2022-10-02T11:19:11.817Z,6.20
2022-10-02T11:22:30.094Z,6.25
2022-10-02T11:26:07.919Z,9.25
2022-10-02T11:29:21.866Z,8.73
2022-10-02T11:32:19.432Z,5.72
2022-10-02T11:35:24.705Z,8.32
2022-10-02T11:38:32.605Z,5.35
2022-10-02T11:41:39.226Z,5.35
2022-10-02T11:44:32.983Z,4.68
2022-10-02T11:47:34.854Z,4.35
2022-10-02T11:50:41.366Z,6.47
2022-10-02T11:53:37.940Z,5.85
2022-10-02T11:56:31.222Z,3.13
2022-10-02T11:59:28.428Z,4.70
2022-10-02T12:02:08.609Z,5.45
2022-10-02T12:04:52.581Z,5.35
2022-10-02T12:07:41.616Z,8.18
2022-10-02T12:10:34.069Z,6.57
2022-10-02T12:13:29.997Z,5.80
2022-10-02T12:16:11.833Z,5.00
2022-10-02T12:18:58.445Z,4.95
2022-10-02T12:22:07.577Z,3.95
2022-10-02T12:25:08.810Z,4.47
2022-10-02T12:27:53.538Z,5.05
2022-10-02T12:30:25.708Z,6.55
2022-10-02T12:33:22.614Z,7.35
2022-10-02T12:36:15.525Z,5.32
2022-10-02T12:39:05.452Z,7.07
2022-10-02T12:42:00.095Z,7.65
2022-10-02T12:44:56.443Z,5.47
2022-10-02T12:47:49.341Z,3.17
2022-10-02T12:50:36.747Z,4.50
2022-10-02T12:54:11.160Z,7.95
2022-10-02T12:57:36.662Z,8.88
2022-10-02T13:00:15.702Z,4.63
2022-10-02T13:03:33.584Z,4.90
2022-10-02T13:06:53.123Z,5.20
2022-10-02T13:09:37.113Z,6.75
2022-10-02T13:12:23.833Z,6.88
2022-10-02T13:15:29.174Z,7.50
2022-10-02T13:18:18.484Z,5.50
2022-10-02T13:21:02.871Z,5.32
2022-10-02T13:28:36.448Z,6.72
2022-10-02T13:31:22.364Z,7.10
2022-10-02T13:34:26.057Z,12.35
2022-10-02T13:37:15.481Z,7.85
2022-10-02T13:40:04.545Z,6.57
2022-10-02T13:42:52.906Z,7.88
2022-10-02T13:45:33.418Z,6.32
2022-10-02T13:48:16.596Z,6.43
2022-10-02T13:50:58.188Z,7.63
2022-10-02T13:54:01.054Z,7.13
2022-10-02T13:56:47.792Z,5.55
2022-10-02T13:59:37.825Z,7.38
2022-10-02T14:02:34.932Z,7.10
2022-10-02T14:05:15.996Z,6.40
2022-10-02T14:08:13.900Z,8.07
2022-10-02T14:11:00.162Z,6.47
2022-10-02T14:13:49.625Z,8.15
2022-10-02T14:16:44.761Z,6.30
2022-10-02T14:19:57.181Z,6.43
2022-10-02T14:23:03.180Z,6.00
2022-10-02T14:25:49.028Z,7.03
2022-10-02T14:33:06.179Z,8.38
2022-10-02T14:35:55.168Z,4.72
2022-10-02T14:38:49.719Z,8.30
2022-10-02T14:41:49.375Z,6.80
2022-10-02T14:44:55.787Z,8.38
2022-10-02T14:47:52.688Z,5.85
2022-10-02T14:50:52.731Z,4.82
2022-10-02T14:53:50.412Z,6.25
2022-10-02T14:56:54.311Z,4.45
2022-10-02T15:00:08.631Z,5.70
2022-10-02T15:03:24.865Z,8.48
2022-10-02T15:06:23.818Z,5.25
2022-10-02T15:09:00.176Z,8.90
2022-10-02T15:11:54.450Z,9.05
2022-10-02T15:14:35.389Z,8.25
2022-10-02T15:17:32.506Z,6.50
2022-10-02T15:20:13.469Z,3.13
2022-10-02T15:22:57.197Z,6.88
2022-10-02T15:25:45.386Z,5.07
2022-10-02T15:28:42.838Z,7.75
2022-10-02T15:31:25.604Z,6.65
2022-10-02T15:34:12.343Z,5.43
2022-10-02T15:37:06.126Z,5.68
2022-10-02T15:40:11.939Z,9.00
2022-10-02T15:42:53.219Z,7.65
2022-10-02T15:46:04.032Z,5.68
2022-10-02T15:49:01.175Z,6.72
2022-10-02T15:51:51.561Z,6.47
2022-10-02T15:54:39.940Z,6.97
2022-10-02T15:57:34.157Z,4.75
2022-10-02T16:00:16.087Z,8.15
2022-10-02T16:03:13.381Z,6.55
2022-10-02T16:05:54.497Z,7.50
2022-10-02T16:09:27.419Z,8.05
2022-10-02T16:12:16.077Z,8.45
2022-10-02T16:15:02.391Z,9.80
2022-10-02T16:17:57.107Z,7.45
2022-10-02T16:21:02.262Z,8.85
2022-10-02T16:24:02.741Z,9.77
2022-10-02T16:27:02.491Z,8.02
2022-10-02T16:29:45.901Z,11.32
2022-10-02T16:32:31.898Z,9.18
2022-10-02T16:35:21.063Z,9.43
2022-10-02T16:38:00.835Z,11.65
2022-10-02T16:40:42.530Z,11.73
2022-10-02T16:43:38.193Z,8.50
2022-10-02T16:46:14.872Z,8.90
2022-10-02T16:48:56.955Z,9.88
2022-10-02T16:51:45.699Z,8.75
2022-10-02T16:54:25.355Z,8.95
2022-10-02T16:57:02.077Z,11.15
2022-10-02T16:59:43.912Z,9.45
2022-10-02T17:02:22.235Z,11.38
2022-10-02T17:05:14.059Z,13.52
2022-10-02T17:07:58.988Z,8.57
2022-10-02T17:10:53.243Z,11.80
2022-10-02T17:13:37.477Z,12.75
2022-10-02T17:16:18.840Z,10.20
2022-10-02T17:18:57.305Z,9.35
2022-10-02T17:21:40.377Z,10.90
2022-10-02T17:24:32.693Z,9.57
2022-10-02T17:27:36.073Z,10.20
2022-10-02T17:30:16.420Z,10.15
2022-10-02T17:33:15.977Z,10.02
2022-10-02T17:35:56.918Z,10.38
2022-10-02T17:39:19.021Z,11.65
2022-10-02T17:41:56.981Z,16.38
2022-10-02T17:44:45.359Z,18.83
2022-10-02T17:47:55.229Z,24.88
2022-10-02T17:51:19.488Z,25.02
2022-10-02T17:54:37.503Z,25.17
2022-10-02T17:57:44.937Z,26.73
2022-10-02T18:00:21.977Z,26.65
2022-10-02T18:03:31.315Z,27.88
2022-10-02T18:06:18.174Z,25.02
2022-10-02T18:09:29.668Z,24.48
2022-10-02T18:12:53.250Z,24.63
2022-10-02T18:15:40.177Z,22.95
2022-10-02T18:18:34.216Z,21.48
2022-10-02T18:21:27.861Z,25.50
2022-10-02T18:24:23.043Z,22.08
2022-10-02T18:27:28.384Z,22.65
2022-10-02T18:30:12.236Z,20.98
2022-10-02T18:33:24.178Z,22.30
2022-10-02T18:36:12.772Z,17.27
2022-10-02T18:39:02.391Z,17.73
2022-10-02T18:41:56.932Z,20.23
2022-10-02T18:44:55.058Z,19.60
2022-10-02T18:47:45.558Z,19.30
2022-10-02T18:51:57.018Z,18.88
2022-10-02T18:54:41.506Z,19.30
2022-10-02T18:57:43.540Z,16.83
2022-10-02T19:00:21.514Z,18.27
2022-10-02T19:03:25.056Z,16.08
2022-10-02T19:06:07.234Z,16.13
2022-10-02T19:09:06.025Z,22.15
2022-10-02T19:13:17.928Z,20.83
2022-10-02T19:15:52.382Z,18.65
2022-10-02T19:18:23.594Z,17.08
2022-10-02T19:20:59.559Z,15.90
2022-10-02T19:28:02.946Z,16.20
2022-10-02T19:30:35.010Z,16.83
2022-10-02T19:33:09.642Z,12.18
2022-10-02T19:35:45.147Z,11.20
2022-10-02T19:38:28.305Z,12.55
2022-10-02T19:45:34.606Z,11.70
2022-10-02T19:48:09.708Z,11.35
2022-10-02T19:50:46.569Z,10.90
2022-10-02T19:53:25.252Z,10.68
2022-10-02T19:55:58.178Z,9.80
2022-10-02T19:58:37.183Z,11.18
2022-10-02T20:01:15.796Z,14.80
2022-10-02T20:03:48.012Z,12.27
2022-10-02T20:06:23.669Z,13.55
2022-10-02T20:09:02.214Z,15.27
2022-10-02T20:11:39.898Z,16.90
2022-10-02T20:14:16.530Z,10.88
2022-10-02T20:17:02.872Z,15.90
2022-10-02T20:19:38.626Z,12.93
2022-10-02T20:22:18.105Z,12.68
2022-10-02T20:24:54.704Z,11.75
2022-10-02T20:27:34.861Z,14.65
2022-10-02T20:30:14.055Z,10.60
2022-10-02T20:32:50.205Z,10.07
2022-10-02T20:35:29.339Z,11.63
2022-10-02T20:38:02.489Z,9.80
2022-10-02T20:40:36.643Z,11.10
2022-10-02T20:43:15.776Z,10.32
2022-10-02T20:45:53.123Z,10.15
2022-10-02T20:49:08.016Z,12.88
2022-10-02T20:52:20.441Z,13.07
2022-10-02T20:54:59.725Z,13.93
2022-10-02T20:58:27.175Z,13.45
2022-10-02T21:01:18.129Z,14.68
2022-10-02T21:04:25.917Z,16.08
2022-10-02T21:07:35.013Z,11.07
2022-10-02T21:11:09.753Z,9.90
2022-10-02T21:18:58.166Z,8.68
2022-10-02T21:22:26.508Z,5.88
2022-10-02T21:25:36.486Z,6.15
2022-10-02T21:29:10.167Z,5.88
2022-10-02T21:31:58.577Z,7.97
2022-10-02T21:34:48.618Z,5.43
2022-10-02T21:37:29.245Z,4.05
2022-10-02T21:40:47.241Z,5.28
2022-10-02T21:44:00.214Z,4.63
2022-10-02T21:47:02.974Z,4.30
2022-10-02T21:50:32.347Z,3.78
2022-10-02T21:53:51.857Z,4.53
2022-10-02T21:57:40.280Z,5.47
2022-10-02T22:00:16.162Z,3.58
2022-10-02T22:03:33.774Z,5.57
2022-10-02T22:06:27.098Z,3.88
2022-10-02T22:09:32.628Z,5.13
2022-10-02T22:12:22.072Z,8.40
2022-10-02T22:15:05.658Z,5.85
2022-10-02T22:17:52.520Z,4.72
2022-10-02T22:20:48.131Z,5.53
2022-10-02T22:23:40.716Z,4.15
2022-10-02T22:26:37.912Z,6.75
2022-10-02T22:29:16.586Z,7.18
2022-10-02T22:32:26.205Z,5.35
2022-10-02T22:35:11.782Z,5.40
2022-10-02T22:38:05.709Z,6.93
2022-10-02T22:40:52.123Z,5.63
2022-10-02T22:43:31.559Z,8.57
2022-10-02T22:46:08.760Z,5.85
2022-10-02T22:48:47.326Z,8.00
2022-10-02T22:51:25.067Z,5.68
2022-10-02T22:54:05.189Z,7.75
2022-10-02T22:56:43.812Z,10.50
2022-10-02T22:59:20.604Z,7.80
2022-10-02T23:01:59.455Z,12.90
2022-10-02T23:04:38.136Z,11.80
2022-10-02T23:07:17.513Z,9.52
2022-10-02T23:09:57.956Z,9.23
2022-10-02T23:12:38.053Z,10.95
2022-10-02T23:15:31.647Z,9.63
2022-10-02T23:18:06.129Z,8.50
2022-10-02T23:20:43.930Z,7.85
2022-10-02T23:23:21.706Z,6.88
2022-10-02T23:25:57.488Z,7.60
2022-10-02T23:28:32.190Z,9.50
2022-10-02T23:31:18.212Z,11.82
2022-10-02T23:33:57.335Z,10.25
2022-10-02T23:36:37.021Z,10.70
2022-10-02T23:39:16.783Z,9.77
2022-10-02T23:41:53.242Z,10.52
2022-10-02T23:44:36.699Z,14.45
2022-10-02T23:47:25.360Z,16.88
2022-10-02T23:49:56.728Z,15.13
2022-10-02T23:53:17.786Z,11.00
2022-10-02T23:56:10.194Z,13.80
2022-10-02T23:59:01.013Z,12.52
