createdAt,value
2018-11-29T00:01:34.463Z,29.07
2018-11-29T00:04:08.285Z,29.97
2018-11-29T00:06:38.391Z,29.80
2018-11-29T00:09:09.899Z,27.60
2018-11-29T00:11:40.540Z,31.37
2018-11-29T00:14:10.421Z,29.30
2018-11-29T00:16:41.724Z,30.53
2018-11-29T00:19:13.169Z,31.53
2018-11-29T00:21:46.098Z,31.30
2018-11-29T00:24:16.737Z,31.63
2018-11-29T00:26:47.384Z,30.67
2018-11-29T00:29:19.332Z,31.40
2018-11-29T00:31:50.250Z,31.07
2018-11-29T00:34:19.774Z,31.97
2018-11-29T00:36:50.624Z,31.83
2018-11-29T00:39:20.804Z,30.60
2018-11-29T00:41:51.437Z,32.30
2018-11-29T00:44:25.676Z,33.33
2018-11-29T00:46:55.690Z,30.47
2018-11-29T00:49:25.457Z,30.03
2018-11-29T00:51:56.744Z,31.37
2018-11-29T00:54:28.725Z,29.83
2018-11-29T00:57:01.267Z,30.77
2018-11-29T00:59:31.607Z,30.20
2018-11-29T01:02:02.156Z,32.33
2018-11-29T01:04:32.473Z,29.90
2018-11-29T01:07:02.916Z,31.60
2018-11-29T01:09:33.836Z,31.70
2018-11-29T01:12:04.939Z,31.40
2018-11-29T01:14:34.681Z,34.20
2018-11-29T01:17:05.640Z,34.13
2018-11-29T01:19:36.165Z,33.50
2018-11-29T01:22:06.596Z,31.20
2018-11-29T01:24:37.683Z,33.00
2018-11-29T01:27:07.686Z,32.73
2018-11-29T01:29:38.649Z,31.47
2018-11-29T01:32:09.515Z,31.63
2018-11-29T01:34:39.759Z,34.23
2018-11-29T01:37:10.772Z,33.37
2018-11-29T01:39:42.239Z,34.20
2018-11-29T01:42:13.553Z,32.87
2018-11-29T01:44:43.500Z,34.07
2018-11-29T01:47:13.717Z,33.33
2018-11-29T01:49:44.535Z,34.50
2018-11-29T01:52:15.985Z,36.90
2018-11-29T01:54:45.529Z,34.67
2018-11-29T01:57:15.967Z,34.50
2018-11-29T01:59:46.792Z,35.87
2018-11-29T02:02:16.848Z,33.23
2018-11-29T02:04:48.423Z,33.17
2018-11-29T02:07:17.970Z,31.27
2018-11-29T02:09:49.230Z,32.73
2018-11-29T02:12:20.521Z,32.93
2018-11-29T02:14:50.144Z,37.27
2018-11-29T02:17:19.718Z,34.30
2018-11-29T02:19:51.167Z,34.70
2018-11-29T02:22:22.896Z,35.40
2018-11-29T02:24:52.948Z,35.77
2018-11-29T02:27:23.039Z,33.00
2018-11-29T02:29:54.002Z,35.60
2018-11-29T02:32:24.847Z,32.67
2018-11-29T02:34:54.946Z,35.17
2018-11-29T02:37:26.841Z,34.80
2018-11-29T02:39:56.881Z,34.67
2018-11-29T02:42:27.915Z,36.97
2018-11-29T02:44:58.945Z,34.10
2018-11-29T02:47:29.148Z,34.27
2018-11-29T02:49:58.960Z,34.90
2018-11-29T02:52:31.167Z,35.87
2018-11-29T02:55:02.698Z,35.73
2018-11-29T02:57:38.490Z,36.53
2018-11-29T03:00:16.064Z,37.03
2018-11-29T03:02:48.356Z,35.70
2018-11-29T03:05:22.336Z,34.60
2018-11-29T03:07:57.919Z,33.87
2018-11-29T03:10:30.346Z,33.27
2018-11-29T03:13:01.493Z,34.60
2018-11-29T03:15:33.720Z,37.23
2018-11-29T03:18:04.427Z,34.60
2018-11-29T03:20:35.745Z,35.40
2018-11-29T03:23:07.486Z,35.13
2018-11-29T03:25:39.306Z,34.20
2018-11-29T03:28:10.102Z,36.50
2018-11-29T03:30:40.656Z,35.23
2018-11-29T03:33:11.796Z,35.43
2018-11-29T03:35:44.405Z,33.70
2018-11-29T03:38:12.933Z,35.70
2018-11-29T03:40:43.988Z,35.77
2018-11-29T03:43:14.724Z,35.13
2018-11-29T03:45:44.616Z,36.10
2018-11-29T03:48:15.613Z,34.60
2018-11-29T03:50:46.764Z,36.07
2018-11-29T03:53:16.318Z,35.03
2018-11-29T03:55:47.816Z,34.63
2018-11-29T03:58:18.425Z,37.20
2018-11-29T04:00:49.427Z,37.13
2018-11-29T04:03:19.593Z,34.93
2018-11-29T04:05:50.429Z,35.77
2018-11-29T04:08:20.153Z,36.90
2018-11-29T04:10:51.839Z,36.97
2018-11-29T04:13:22.560Z,35.73
2018-11-29T04:15:53.405Z,35.27
2018-11-29T04:18:24.176Z,34.50
2018-11-29T04:20:54.487Z,36.53
2018-11-29T04:23:25.005Z,35.17
2018-11-29T04:25:55.654Z,34.10
2018-11-29T04:28:25.793Z,34.33
2018-11-29T04:30:56.387Z,33.10
2018-11-29T04:33:27.206Z,33.87
2018-11-29T04:35:57.581Z,32.37
2018-11-29T04:38:32.132Z,31.87
2018-11-29T04:41:05.559Z,31.90
2018-11-29T04:43:36.083Z,32.20
2018-11-29T04:46:44.913Z,31.67
2018-11-29T04:49:16.084Z,29.23
2018-11-29T04:51:46.800Z,28.53
2018-11-29T04:54:17.516Z,29.37
2018-11-29T04:56:48.355Z,28.57
2018-11-29T04:59:19.301Z,27.27
2018-11-29T05:01:50.378Z,26.10
2018-11-29T05:04:20.247Z,25.73
2018-11-29T05:06:52.371Z,23.73
2018-11-29T05:09:23.116Z,23.37
2018-11-29T05:11:53.745Z,23.13
2018-11-29T05:14:24.301Z,22.07
2018-11-29T05:16:55.132Z,22.70
2018-11-29T05:19:24.866Z,22.67
2018-11-29T05:21:55.380Z,21.00
2018-11-29T05:24:26.778Z,19.10
2018-11-29T05:26:57.630Z,22.40
2018-11-29T05:29:28.375Z,19.53
2018-11-29T05:31:58.926Z,20.10
2018-11-29T05:34:28.778Z,20.77
2018-11-29T05:36:58.975Z,21.03
2018-11-29T05:39:30.671Z,19.83
2018-11-29T05:42:02.065Z,19.70
2018-11-29T05:44:32.198Z,20.67
2018-11-29T05:47:01.909Z,20.00
2018-11-29T05:49:31.757Z,20.03
2018-11-29T05:52:03.460Z,19.83
2018-11-29T05:54:34.534Z,19.37
2018-11-29T05:57:05.095Z,20.27
2018-11-29T05:59:36.006Z,18.77
2018-11-29T06:02:06.899Z,20.43
2018-11-29T06:04:37.640Z,19.50
2018-11-29T06:07:08.404Z,20.57
2018-11-29T06:09:39.726Z,22.07
2018-11-29T06:12:10.275Z,22.73
2018-11-29T06:14:39.962Z,21.87
2018-11-29T06:17:10.073Z,21.57
2018-11-29T06:19:41.684Z,21.90
2018-11-29T06:22:12.364Z,23.73
2018-11-29T06:24:46.277Z,22.47
2018-11-29T06:27:16.442Z,22.73
2018-11-29T06:29:47.065Z,24.30
2018-11-29T06:32:17.773Z,23.97
2018-11-29T06:34:48.420Z,22.83
2018-11-29T06:37:18.251Z,21.93
2018-11-29T06:39:50.071Z,22.97
2018-11-29T06:42:20.657Z,22.13
2018-11-29T06:44:53.524Z,22.60
2018-11-29T06:47:24.375Z,21.17
2018-11-29T06:49:54.175Z,21.23
2018-11-29T06:52:27.087Z,22.13
2018-11-29T06:55:08.012Z,19.70
2018-11-29T06:57:38.124Z,20.13
2018-11-29T07:00:13.383Z,18.90
2018-11-29T07:02:43.822Z,20.50
2018-11-29T07:05:14.527Z,19.80
2018-11-29T07:07:44.307Z,20.27
2018-11-29T07:10:16.887Z,19.50
2018-11-29T07:12:49.254Z,20.53
2018-11-29T07:15:20.816Z,20.70
2018-11-29T07:17:53.358Z,20.40
2018-11-29T07:20:24.096Z,21.30
2018-11-29T07:22:55.899Z,20.57
2018-11-29T07:25:26.515Z,22.30
2018-11-29T07:27:57.194Z,20.80
2018-11-29T07:30:30.439Z,22.97
2018-11-29T07:33:01.089Z,24.10
2018-11-29T07:35:32.016Z,23.57
2018-11-29T07:38:02.972Z,23.33
2018-11-29T07:40:33.620Z,27.50
2018-11-29T07:43:03.972Z,30.40
2018-11-29T07:45:34.072Z,28.33
2018-11-29T07:48:04.363Z,30.33
2018-11-29T07:50:34.635Z,31.43
2018-11-29T07:53:07.286Z,32.83
2018-11-29T07:55:38.045Z,32.67
2018-11-29T07:58:08.198Z,30.67
2018-11-29T08:00:41.726Z,33.03
2018-11-29T08:03:11.596Z,34.87
2018-11-29T08:05:43.509Z,34.90
2018-11-29T08:08:14.026Z,32.80
2018-11-29T08:10:47.167Z,34.70
2018-11-29T08:13:18.322Z,33.43
2018-11-29T08:15:49.768Z,34.63
2018-11-29T08:18:23.927Z,34.50
2018-11-29T08:20:55.591Z,36.23
2018-11-29T08:23:27.245Z,39.27
2018-11-29T08:25:58.051Z,38.37
2018-11-29T08:28:29.999Z,37.93
2018-11-29T08:31:01.785Z,41.17
2018-11-29T08:33:32.428Z,38.37
2018-11-29T08:36:03.323Z,38.63
2018-11-29T08:38:33.888Z,39.73
2018-11-29T08:41:04.590Z,40.97
2018-11-29T08:43:35.384Z,41.90
2018-11-29T08:46:05.184Z,40.83
2018-11-29T08:48:36.334Z,41.67
2018-11-29T08:51:06.941Z,42.13
2018-11-29T08:53:37.327Z,39.47
2018-11-29T08:56:08.288Z,42.33
2018-11-29T08:58:38.956Z,42.20
2018-11-29T09:01:09.434Z,45.97
2018-11-29T09:03:39.773Z,40.73
2018-11-29T09:06:09.889Z,42.00
2018-11-29T09:08:41.542Z,41.50
2018-11-29T09:11:12.495Z,40.53
2018-11-29T09:13:43.121Z,39.50
2018-11-29T09:16:13.922Z,42.27
2018-11-29T09:18:43.762Z,38.07
2018-11-29T09:21:15.293Z,40.60
2018-11-29T09:23:46.072Z,41.63
2018-11-29T09:26:16.598Z,38.80
2018-11-29T09:28:47.225Z,39.57
2018-11-29T09:31:18.043Z,37.37
2018-11-29T09:33:48.977Z,36.63
2018-11-29T09:36:19.545Z,35.30
2018-11-29T09:38:50.623Z,34.87
2018-11-29T09:41:21.098Z,32.03
2018-11-29T09:43:51.730Z,32.23
2018-11-29T09:46:21.711Z,31.30
2018-11-29T09:48:57.732Z,30.70
2018-11-29T09:51:29.347Z,26.87
2018-11-29T09:53:59.862Z,25.23
2018-11-29T09:56:30.581Z,26.53
2018-11-29T09:59:01.545Z,23.87
2018-11-29T10:01:34.485Z,25.00
2018-11-29T10:04:06.561Z,26.33
2018-11-29T10:06:38.493Z,25.83
2018-11-29T10:09:10.828Z,23.33
2018-11-29T10:11:43.145Z,25.20
2018-11-29T10:14:13.982Z,24.47
2018-11-29T10:16:45.878Z,22.20
2018-11-29T10:19:18.059Z,21.73
2018-11-29T10:21:49.473Z,21.97
2018-11-29T10:24:19.582Z,20.57
2018-11-29T10:26:51.196Z,24.70
2018-11-29T10:29:20.829Z,21.40
2018-11-29T10:31:53.230Z,21.90
2018-11-29T10:34:25.107Z,20.60
2018-11-29T10:36:59.428Z,20.40
2018-11-29T10:39:31.835Z,20.63
2018-11-29T10:42:03.582Z,18.90
2018-11-29T10:44:37.457Z,18.50
2018-11-29T10:47:08.305Z,18.73
2018-11-29T10:49:39.132Z,17.50
2018-11-29T10:52:09.816Z,18.37
2018-11-29T10:54:40.675Z,18.40
2018-11-29T10:57:11.184Z,18.20
2018-11-29T10:59:41.886Z,16.07
2018-11-29T11:02:16.216Z,18.20
2018-11-29T11:04:49.895Z,18.07
2018-11-29T11:07:19.911Z,17.80
2018-11-29T11:09:52.859Z,18.03
2018-11-29T11:12:25.432Z,16.77
2018-11-29T11:14:57.861Z,16.73
2018-11-29T11:17:30.553Z,17.83
2018-11-29T11:20:00.559Z,15.87
2018-11-29T11:22:32.285Z,16.80
2018-11-29T11:27:39.850Z,17.97
2018-11-29T11:30:15.646Z,16.17
2018-11-29T11:32:51.808Z,16.47
2018-11-29T11:35:24.450Z,15.00
2018-11-29T11:37:55.251Z,14.83
2018-11-29T11:40:25.573Z,15.60
2018-11-29T11:42:57.354Z,16.60
2018-11-29T11:45:30.056Z,14.70
2018-11-29T11:48:08.890Z,15.20
2018-11-29T11:50:40.365Z,14.27
2018-11-29T11:53:11.613Z,15.63
2018-11-29T11:55:42.318Z,15.73
2018-11-29T11:58:13.531Z,14.70
2018-11-29T12:00:47.209Z,14.97
2018-11-29T12:03:19.717Z,15.53
2018-11-29T12:05:50.486Z,15.17
2018-11-29T12:08:21.566Z,15.47
2018-11-29T12:10:53.774Z,17.10
2018-11-29T12:13:26.338Z,17.50
2018-11-29T12:15:58.239Z,17.73
2018-11-29T12:18:30.032Z,16.50
2018-11-29T12:21:06.390Z,17.37
2018-11-29T12:23:40.600Z,17.60
2018-11-29T12:26:13.262Z,18.30
2018-11-29T12:28:44.362Z,18.17
2018-11-29T12:31:17.533Z,18.10
2018-11-29T12:33:48.593Z,18.40
2018-11-29T12:36:19.842Z,18.57
2018-11-29T12:38:50.103Z,17.90
2018-11-29T12:41:20.677Z,16.83
2018-11-29T12:43:51.323Z,16.50
2018-11-29T12:46:21.619Z,18.23
2018-11-29T12:48:53.732Z,17.00
2018-11-29T12:51:24.494Z,16.10
2018-11-29T12:53:58.330Z,20.97
2018-11-29T12:56:27.943Z,18.13
2018-11-29T12:58:59.337Z,16.80
2018-11-29T13:01:31.245Z,17.77
2018-11-29T13:04:02.532Z,17.57
2018-11-29T13:06:36.744Z,16.90
2018-11-29T13:09:10.650Z,15.90
2018-11-29T13:11:46.739Z,15.80
2018-11-29T13:14:17.640Z,16.73
2018-11-29T13:16:47.988Z,15.40
2018-11-29T13:19:18.442Z,13.67
2018-11-29T13:21:50.264Z,16.00
2018-11-29T13:24:21.175Z,16.93
2018-11-29T13:26:52.984Z,16.10
2018-11-29T13:29:25.241Z,16.07
2018-11-29T13:31:58.354Z,15.10
2018-11-29T13:34:28.463Z,17.00
2018-11-29T13:36:59.262Z,15.27
2018-11-29T13:39:29.997Z,17.07
2018-11-29T13:42:01.539Z,16.93
2018-11-29T13:44:33.297Z,16.03
2018-11-29T13:47:07.267Z,15.30
2018-11-29T13:49:39.853Z,16.03
2018-11-29T13:52:11.336Z,15.57
2018-11-29T13:54:42.886Z,17.80
2018-11-29T13:57:13.045Z,16.10
2018-11-29T13:59:44.027Z,16.53
2018-11-29T14:02:14.085Z,16.00
2018-11-29T14:04:46.362Z,15.27
2018-11-29T14:07:17.595Z,16.73
2018-11-29T14:09:48.443Z,15.97
2018-11-29T14:12:17.980Z,15.43
2018-11-29T14:14:49.795Z,15.07
2018-11-29T14:17:21.507Z,15.77
2018-11-29T14:19:54.364Z,14.73
2018-11-29T14:25:00.428Z,15.13
2018-11-29T14:27:31.881Z,14.67
2018-11-29T14:30:06.091Z,15.70
2018-11-29T14:32:38.607Z,15.40
2018-11-29T14:35:09.006Z,15.07
2018-11-29T14:37:40.367Z,16.23
2018-11-29T14:40:15.981Z,15.50
2018-11-29T14:42:47.420Z,14.10
2018-11-29T14:45:19.513Z,14.80
2018-11-29T14:47:50.820Z,14.83
2018-11-29T14:50:34.587Z,15.57
2018-11-29T14:53:06.606Z,15.70
2018-11-29T14:55:39.159Z,16.90
2018-11-29T14:58:19.669Z,14.20
2018-11-29T15:00:48.806Z,16.00
2018-11-29T15:03:23.743Z,14.33
2018-11-29T15:05:58.860Z,17.30
2018-11-29T15:08:30.832Z,15.07
2018-11-29T15:11:05.493Z,14.53
2018-11-29T15:13:37.935Z,16.70
2018-11-29T15:16:08.186Z,14.33
2018-11-29T15:18:40.861Z,14.73
2018-11-29T15:21:12.874Z,15.70
2018-11-29T15:23:45.650Z,15.87
2018-11-29T15:26:17.853Z,15.10
2018-11-29T15:28:49.953Z,15.90
2018-11-29T15:31:21.333Z,16.87
2018-11-29T15:33:53.841Z,15.73
2018-11-29T15:36:33.824Z,15.80
2018-11-29T15:39:08.524Z,14.47
2018-11-29T15:41:44.152Z,15.77
2018-11-29T15:44:16.960Z,14.80
2018-11-29T15:46:49.727Z,15.50
2018-11-29T15:49:21.413Z,15.83
2018-11-29T15:51:53.274Z,15.47
2018-11-29T15:54:25.617Z,16.30
2018-11-29T15:56:58.731Z,15.63
2018-11-29T15:59:28.772Z,15.40
2018-11-29T16:01:59.791Z,13.83
2018-11-29T16:04:32.822Z,16.90
2018-11-29T16:07:03.668Z,15.43
2018-11-29T16:09:35.626Z,17.80
2018-11-29T16:12:08.192Z,15.27
2018-11-29T16:14:38.924Z,15.30
2018-11-29T16:17:12.341Z,14.13
2018-11-29T16:19:43.040Z,15.77
2018-11-29T16:22:15.612Z,16.30
2018-11-29T16:24:48.192Z,14.57
2018-11-29T16:27:18.563Z,15.37
2018-11-29T16:29:48.938Z,14.93
2018-11-29T16:32:19.294Z,14.83
2018-11-29T16:34:53.300Z,14.30
2018-11-29T16:37:23.817Z,15.10
2018-11-29T16:39:57.899Z,14.20
2018-11-29T16:42:33.847Z,14.97
2018-11-29T16:45:08.671Z,16.87
2018-11-29T16:47:40.699Z,15.27
2018-11-29T16:50:16.135Z,14.03
2018-11-29T16:52:47.388Z,12.80
2018-11-29T16:55:17.919Z,14.23
2018-11-29T16:57:54.553Z,14.83
2018-11-29T17:00:25.522Z,14.13
2018-11-29T17:02:56.092Z,13.70
2018-11-29T17:05:27.631Z,14.33
2018-11-29T17:08:01.318Z,14.10
2018-11-29T17:10:35.543Z,13.47
2018-11-29T17:13:15.686Z,13.77
2018-11-29T17:15:46.927Z,13.60
2018-11-29T17:18:17.417Z,13.33
2018-11-29T17:20:51.685Z,14.80
2018-11-29T17:23:26.788Z,14.83
2018-11-29T17:25:58.212Z,12.90
2018-11-29T17:28:29.936Z,13.73
2018-11-29T17:31:06.392Z,15.73
2018-11-29T17:33:39.660Z,19.60
2018-11-29T17:36:10.454Z,16.30
2018-11-29T17:38:41.420Z,16.07
2018-11-29T17:41:14.612Z,15.80
2018-11-29T17:43:45.058Z,17.50
2018-11-29T17:46:17.322Z,15.90
2018-11-29T17:48:50.204Z,18.10
2018-11-29T17:51:21.065Z,18.00
2018-11-29T17:53:50.957Z,17.70
2018-11-29T17:56:21.420Z,17.60
2018-11-29T17:58:52.786Z,16.47
2018-11-29T18:01:25.086Z,17.93
2018-11-29T18:04:00.814Z,20.03
2018-11-29T18:06:32.366Z,32.53
2018-11-29T18:09:04.363Z,27.27
2018-11-29T18:11:37.022Z,21.03
2018-11-29T18:14:08.249Z,17.90
2018-11-29T18:16:38.253Z,17.83
2018-11-29T18:19:13.169Z,20.37
2018-11-29T18:21:40.852Z,17.33
2018-11-29T18:24:12.652Z,17.80
2018-11-29T18:26:46.308Z,17.57
2018-11-29T18:29:17.512Z,19.50
2018-11-29T18:31:50.339Z,18.80
2018-11-29T18:34:22.697Z,18.13
2018-11-29T18:36:57.875Z,20.43
2018-11-29T18:39:31.019Z,20.50
2018-11-29T18:42:08.883Z,30.23
2018-11-29T18:44:40.850Z,21.33
2018-11-29T18:47:10.979Z,20.23
2018-11-29T18:49:41.695Z,21.60
2018-11-29T18:52:12.201Z,18.90
2018-11-29T18:54:42.020Z,18.83
2018-11-29T18:57:13.706Z,20.10
2018-11-29T18:59:44.088Z,20.10
2018-11-29T19:02:13.954Z,18.40
2018-11-29T19:04:49.029Z,19.50
2018-11-29T19:07:20.824Z,19.50
2018-11-29T19:09:52.800Z,19.67
2018-11-29T19:12:24.326Z,20.37
2018-11-29T19:14:55.600Z,18.63
2018-11-29T19:17:27.772Z,21.13
2018-11-29T19:19:58.298Z,20.67
2018-11-29T19:22:31.428Z,21.93
2018-11-29T19:25:05.562Z,21.10
2018-11-29T19:27:36.296Z,21.47
2018-11-29T19:30:17.702Z,21.40
2018-11-29T19:32:55.666Z,19.83
2018-11-29T19:35:28.509Z,19.33
2018-11-29T19:37:59.024Z,21.43
2018-11-29T19:40:31.181Z,20.53
2018-11-29T19:43:01.587Z,21.70
2018-11-29T19:45:33.419Z,21.30
2018-11-29T19:48:07.943Z,21.97
2018-11-29T19:50:39.196Z,21.80
2018-11-29T20:00:14.884Z,20.73
2018-11-29T20:02:51.555Z,20.50
2018-11-29T20:05:27.049Z,24.50
2018-11-29T20:08:02.059Z,23.57
2018-11-29T20:10:37.747Z,23.93
2018-11-29T20:13:13.409Z,20.30
2018-11-29T20:15:54.651Z,20.03
2018-11-29T20:18:27.988Z,20.67
2018-11-29T20:21:01.328Z,21.37
2018-11-29T20:23:32.686Z,20.17
2018-11-29T20:26:11.324Z,21.67
2018-11-29T20:28:42.427Z,20.20
2018-11-29T20:31:13.989Z,22.53
2018-11-29T20:33:48.208Z,22.10
2018-11-29T20:36:18.853Z,20.77
2018-11-29T20:38:49.466Z,20.53
2018-11-29T20:41:21.587Z,21.53
2018-11-29T20:43:53.495Z,20.13
2018-11-29T20:46:25.768Z,21.20
2018-11-29T20:49:04.881Z,21.67
2018-11-29T20:51:37.367Z,21.73
2018-11-29T20:54:07.078Z,23.13
2018-11-29T20:56:39.940Z,21.70
2018-11-29T20:59:11.900Z,22.53
2018-11-29T21:01:44.519Z,22.97
2018-11-29T21:04:16.444Z,22.83
2018-11-29T21:06:47.939Z,22.57
2018-11-29T21:09:22.632Z,21.73
2018-11-29T21:11:56.563Z,21.37
2018-11-29T21:14:28.717Z,21.73
2018-11-29T21:16:59.107Z,22.40
2018-11-29T21:19:32.756Z,21.00
2018-11-29T21:22:04.588Z,22.93
2018-11-29T21:24:37.409Z,22.50
2018-11-29T21:27:08.170Z,23.03
2018-11-29T21:29:42.583Z,22.10
2018-11-29T21:32:14.936Z,22.37
2018-11-29T21:34:45.909Z,22.80
2018-11-29T21:37:16.523Z,23.70
2018-11-29T21:39:46.969Z,22.73
2018-11-29T21:42:16.877Z,22.10
2018-11-29T21:44:48.416Z,23.57
2018-11-29T21:47:18.091Z,21.80
2018-11-29T21:49:49.610Z,19.83
2018-11-29T21:52:19.273Z,22.03
2018-11-29T21:54:50.192Z,21.67
2018-11-29T21:57:22.237Z,20.30
2018-11-29T21:59:52.047Z,21.83
2018-11-29T22:02:23.131Z,20.10
2018-11-29T22:04:55.976Z,21.70
2018-11-29T22:07:26.981Z,23.13
2018-11-29T22:10:02.304Z,25.50
2018-11-29T22:12:39.042Z,22.33
2018-11-29T22:15:12.529Z,21.70
2018-11-29T22:18:05.001Z,21.50
2018-11-29T22:20:39.488Z,20.40
2018-11-29T22:23:10.210Z,19.80
2018-11-29T22:25:44.255Z,21.57
2018-11-29T22:28:18.515Z,21.10
2018-11-29T22:30:49.957Z,19.87
2018-11-29T22:33:22.454Z,19.97
2018-11-29T22:35:54.506Z,18.70
2018-11-29T22:38:26.013Z,19.17
2018-11-29T22:40:56.863Z,20.73
2018-11-29T22:43:27.863Z,18.67
2018-11-29T22:46:02.490Z,20.27
2018-11-29T22:48:34.243Z,20.73
2018-11-29T22:51:05.051Z,21.00
2018-11-29T22:53:36.106Z,19.83
2018-11-29T22:56:06.826Z,20.43
2018-11-29T22:58:38.040Z,20.20
2018-11-29T23:01:19.244Z,20.03
2018-11-29T23:03:56.473Z,18.57
2018-11-29T23:06:27.031Z,20.23
2018-11-29T23:08:58.284Z,18.37
2018-11-29T23:11:28.087Z,19.00
2018-11-29T23:14:01.605Z,20.40
2018-11-29T23:16:32.675Z,18.53
2018-11-29T23:19:04.104Z,19.73
2018-11-29T23:21:36.936Z,18.50
2018-11-29T23:24:08.039Z,18.90
2018-11-29T23:26:38.152Z,20.50
2018-11-29T23:29:08.225Z,18.77
2018-11-29T23:31:40.527Z,18.57
2018-11-29T23:34:13.149Z,20.77
2018-11-29T23:36:47.701Z,18.90
2018-11-29T23:39:18.975Z,19.50
2018-11-29T23:41:50.620Z,18.87
2018-11-29T23:44:22.319Z,20.60
2018-11-29T23:46:54.846Z,21.40
2018-11-29T23:49:25.731Z,20.27
2018-11-29T23:51:57.876Z,18.17
2018-11-29T23:54:28.863Z,18.93
2018-11-29T23:56:58.635Z,18.90
2018-11-29T23:59:33.485Z,16.97
