createdAt,value
2022-09-01T00:02:56.451Z,3.45
2022-09-01T00:08:18.651Z,0.70
2022-09-01T00:13:40.737Z,1.92
2022-09-01T00:19:03.380Z,1.95
2022-09-01T00:24:26.448Z,1.05
2022-09-01T00:29:48.225Z,0.73
2022-09-01T00:35:10.080Z,0.55
2022-09-01T00:40:32.193Z,0.85
2022-09-01T00:45:54.149Z,3.80
2022-09-01T00:51:16.996Z,0.80
2022-09-01T00:56:41.159Z,2.25
2022-09-01T01:02:08.355Z,0.47
2022-09-01T01:07:30.343Z,0.55
2022-09-01T01:12:54.181Z,0.65
2022-09-01T01:18:18.793Z,0.65
2022-09-01T01:23:53.315Z,1.88
2022-09-01T01:29:15.899Z,1.10
2022-09-01T01:34:39.363Z,0.68
2022-09-01T01:40:01.395Z,1.52
2022-09-01T01:45:25.249Z,0.30
2022-09-01T01:50:49.074Z,0.30
2022-09-01T01:56:11.220Z,1.63
2022-09-01T02:01:33.145Z,0.40
2022-09-01T02:06:55.997Z,0.82
2022-09-01T02:12:21.465Z,0.90
2022-09-01T02:17:43.463Z,0.20
2022-09-01T02:23:10.859Z,0.50
2022-09-01T02:28:37.272Z,0.98
2022-09-01T02:33:59.173Z,1.20
2022-09-01T02:39:27.638Z,0.40
2022-09-01T02:44:49.410Z,0.40
2022-09-01T02:50:14.118Z,0.77
2022-09-01T02:55:43.166Z,0.63
2022-09-01T03:01:04.991Z,0.40
2022-09-01T03:06:28.296Z,0.40
2022-09-01T03:11:52.583Z,0.82
2022-09-01T03:17:14.272Z,0.43
2022-09-01T03:22:35.980Z,1.25
2022-09-01T03:28:03.281Z,0.82
2022-09-01T03:33:27.942Z,1.60
2022-09-01T03:38:51.968Z,1.00
2022-09-01T03:44:16.689Z,3.67
2022-09-01T03:49:39.546Z,1.87
2022-09-01T03:55:01.497Z,1.35
2022-09-01T04:00:29.975Z,1.13
2022-09-01T04:05:53.471Z,3.25
2022-09-01T04:11:23.705Z,2.83
2022-09-01T04:17:04.868Z,5.03
2022-09-01T04:22:32.172Z,2.15
2022-09-01T04:27:55.599Z,1.85
2022-09-01T04:33:18.126Z,3.28
2022-09-01T04:38:39.862Z,2.45
2022-09-01T04:44:05.125Z,2.28
2022-09-01T04:54:49.381Z,1.63
2022-09-01T05:00:22.597Z,2.33
2022-09-01T05:05:46.185Z,3.55
2022-09-01T05:11:08.132Z,2.70
2022-09-01T05:16:29.947Z,9.07
2022-09-01T05:21:51.864Z,6.75
2022-09-01T05:27:14.771Z,6.30
2022-09-01T05:32:40.089Z,6.82
2022-09-01T05:43:27.957Z,8.93
2022-09-01T05:54:12.885Z,12.30
2022-09-01T05:59:34.604Z,16.85
2022-09-01T06:04:57.566Z,14.00
2022-09-01T06:10:19.573Z,15.27
2022-09-01T06:15:41.285Z,10.00
2022-09-01T06:21:04.517Z,13.02
2022-09-01T06:26:30.437Z,12.55
2022-09-01T06:31:52.959Z,11.15
2022-09-01T06:37:15.739Z,12.90
2022-09-01T06:42:38.004Z,11.55
2022-09-01T06:48:00.674Z,12.27
2022-09-01T06:59:06.174Z,14.50
2022-09-01T07:04:29.557Z,10.27
2022-09-01T07:10:06.264Z,12.65
2022-09-01T07:16:32.024Z,9.75
2022-09-01T07:27:07.252Z,12.93
2022-09-01T07:32:47.589Z,8.25
2022-09-01T07:39:57.488Z,10.38
2022-09-01T07:43:53.551Z,12.02
2022-09-01T07:49:36.660Z,11.57
2022-09-01T07:54:56.997Z,10.98
2022-09-01T08:00:19.071Z,15.25
2022-09-01T08:05:41.222Z,10.73
2022-09-01T08:11:04.526Z,11.25
2022-09-01T08:16:39.323Z,9.80
2022-09-01T08:22:02.547Z,15.33
2022-09-01T08:27:24.217Z,17.90
2022-09-01T08:32:45.917Z,11.45
2022-09-01T08:38:07.960Z,9.20
2022-09-01T08:43:41.532Z,10.50
2022-09-01T08:49:28.770Z,10.88
2022-09-01T08:54:53.931Z,7.93
2022-09-01T09:00:20.230Z,12.10
2022-09-01T09:06:00.892Z,6.85
2022-09-01T09:11:34.977Z,8.55
2022-09-01T09:16:57.464Z,6.20
2022-09-01T09:22:21.188Z,7.70
2022-09-01T09:27:48.424Z,6.30
2022-09-01T09:33:46.761Z,9.48
2022-09-01T09:39:04.683Z,4.07
2022-09-01T09:44:31.001Z,5.00
2022-09-01T09:50:16.902Z,5.03
2022-09-01T09:55:56.034Z,4.65
2022-09-01T10:01:22.569Z,5.05
2022-09-01T10:06:47.046Z,3.65
2022-09-01T10:12:10.493Z,2.83
2022-09-01T10:17:40.503Z,4.63
2022-09-01T10:23:03.865Z,4.88
2022-09-01T10:28:30.290Z,3.00
2022-09-01T10:33:52.252Z,2.47
2022-09-01T10:39:16.205Z,3.40
2022-09-01T10:44:57.793Z,11.82
2022-09-01T10:50:29.391Z,9.27
2022-09-01T10:56:28.499Z,4.28
2022-09-01T11:08:14.639Z,9.77
2022-09-01T11:13:49.065Z,4.95
2022-09-01T11:19:30.110Z,8.40
2022-09-01T11:25:11.534Z,6.03
2022-09-01T11:30:53.064Z,4.18
2022-09-01T11:36:25.672Z,4.47
2022-09-01T11:41:59.662Z,4.97
2022-09-01T11:47:33.008Z,6.18
2022-09-01T11:53:05.005Z,3.67
2022-09-01T11:58:31.013Z,3.20
2022-09-01T12:03:53.254Z,3.53
2022-09-01T12:09:15.069Z,1.60
2022-09-01T12:15:01.936Z,3.83
2022-09-01T12:20:35.338Z,2.15
2022-09-01T12:26:00.022Z,3.45
2022-09-01T12:31:26.390Z,1.03
2022-09-01T12:37:12.286Z,3.60
2022-09-01T12:42:41.096Z,3.22
2022-09-01T12:48:06.534Z,3.42
2022-09-01T12:53:32.579Z,3.15
2022-09-01T12:59:15.555Z,2.58
2022-09-01T13:04:39.607Z,3.80
2022-09-01T13:10:01.324Z,4.50
2022-09-01T13:15:23.052Z,3.22
2022-09-01T13:20:44.965Z,2.72
2022-09-01T13:26:06.686Z,3.03
2022-09-01T13:31:30.246Z,4.57
2022-09-01T13:36:52.866Z,2.17
2022-09-01T13:42:16.277Z,1.95
2022-09-01T13:48:15.349Z,2.67
2022-09-01T13:53:20.108Z,1.45
2022-09-01T13:58:41.817Z,3.45
2022-09-01T14:04:06.562Z,0.85
2022-09-01T14:09:28.353Z,1.95
2022-09-01T14:20:36.950Z,1.02
2022-09-01T14:25:59.010Z,1.23
2022-09-01T14:31:21.102Z,1.75
2022-09-01T14:36:44.169Z,1.63
2022-09-01T14:42:08.055Z,1.30
2022-09-01T14:47:30.046Z,1.88
2022-09-01T14:52:55.169Z,0.93
2022-09-01T14:58:17.199Z,5.68
2022-09-01T15:03:39.059Z,2.67
2022-09-01T15:09:00.878Z,1.52
2022-09-01T15:14:22.707Z,1.98
2022-09-01T15:19:44.480Z,3.30
2022-09-01T15:25:06.877Z,1.63
2022-09-01T15:30:28.893Z,2.47
2022-09-01T15:35:50.607Z,4.68
2022-09-01T15:41:28.760Z,2.47
2022-09-01T15:46:50.913Z,6.03
2022-09-01T15:52:12.655Z,6.32
2022-09-01T15:57:36.121Z,3.22
2022-09-01T16:08:23.636Z,9.18
2022-09-01T16:13:45.466Z,13.82
2022-09-01T16:19:07.292Z,18.60
2022-09-01T16:24:30.165Z,10.55
2022-09-01T16:30:23.233Z,13.05
2022-09-01T16:36:03.869Z,15.50
2022-09-01T16:41:44.717Z,7.45
2022-09-01T16:47:25.681Z,9.82
2022-09-01T16:53:12.208Z,8.27
2022-09-01T16:58:42.926Z,7.43
2022-09-01T17:04:05.722Z,4.55
2022-09-01T17:09:42.618Z,9.65
2022-09-01T17:15:17.975Z,4.35
2022-09-01T17:20:55.623Z,3.95
2022-09-01T17:26:32.489Z,6.88
2022-09-01T17:32:10.544Z,7.13
2022-09-01T17:37:41.524Z,3.22
2022-09-01T17:43:18.304Z,1.40
2022-09-01T17:48:57.161Z,6.53
2022-09-01T17:54:50.939Z,4.40
2022-09-01T18:00:23.918Z,4.28
2022-09-01T18:05:57.105Z,4.47
2022-09-01T18:11:47.229Z,5.25
2022-09-01T18:17:15.249Z,7.57
2022-09-01T18:22:50.622Z,5.82
2022-09-01T18:28:14.570Z,5.13
2022-09-01T18:34:04.461Z,12.85
2022-09-01T18:39:35.632Z,9.05
2022-09-01T18:45:05.387Z,13.43
2022-09-01T18:50:46.178Z,6.20
2022-09-01T18:56:38.009Z,11.77
2022-09-01T19:02:11.344Z,3.58
2022-09-01T19:07:50.035Z,8.60
2022-09-01T19:13:43.195Z,9.13
2022-09-01T19:19:23.850Z,6.63
2022-09-01T19:25:17.854Z,8.85
2022-09-01T19:30:44.739Z,12.73
2022-09-01T19:36:11.399Z,12.60
2022-09-01T19:41:47.938Z,10.68
2022-09-01T19:47:27.930Z,5.68
2022-09-01T19:52:56.931Z,5.47
2022-09-01T19:58:21.147Z,6.57
2022-09-01T20:03:50.681Z,2.85
2022-09-01T20:09:31.037Z,4.80
2022-09-01T20:15:07.057Z,5.85
2022-09-01T20:20:36.979Z,5.75
2022-09-01T20:26:06.448Z,3.65
2022-09-01T20:31:32.291Z,11.20
2022-09-01T20:37:03.459Z,2.63
2022-09-01T20:42:33.683Z,6.30
2022-09-01T20:47:58.251Z,8.30
2022-09-01T20:53:41.986Z,8.57
2022-09-01T20:59:38.230Z,5.35
2022-09-01T21:05:28.882Z,5.30
2022-09-01T21:11:07.863Z,2.75
2022-09-01T21:16:55.709Z,5.00
2022-09-01T21:22:21.974Z,3.03
2022-09-01T21:27:50.472Z,7.50
2022-09-01T21:33:12.312Z,3.85
2022-09-01T21:38:34.066Z,9.95
2022-09-01T21:43:55.780Z,8.68
2022-09-01T21:49:17.667Z,7.57
2022-09-01T21:54:39.978Z,2.65
2022-09-01T22:00:02.228Z,9.13
2022-09-01T22:05:26.213Z,5.00
2022-09-01T22:10:50.630Z,5.88
2022-09-01T22:16:18.282Z,3.43
2022-09-01T22:21:40.059Z,5.05
2022-09-01T22:27:02.008Z,2.95
2022-09-01T22:32:24.116Z,2.10
2022-09-01T22:37:46.796Z,2.95
2022-09-01T22:43:08.499Z,4.45
2022-09-01T22:48:30.219Z,3.53
2022-09-01T22:53:52.270Z,3.72
2022-09-01T22:59:15.752Z,3.83
2022-09-01T23:04:38.741Z,3.75
2022-09-01T23:10:00.430Z,3.72
2022-09-01T23:15:22.170Z,7.90
2022-09-01T23:20:43.907Z,2.55
2022-09-01T23:26:08.210Z,2.78
2022-09-01T23:31:32.634Z,3.75
2022-09-01T23:36:54.358Z,2.67
2022-09-01T23:42:16.047Z,3.22
2022-09-01T23:47:37.904Z,4.28
2022-09-01T23:52:59.582Z,3.75
2022-09-01T23:58:23.426Z,2.20
