createdAt,value
2019-05-10T00:01:54.818Z,99.90
2019-05-10T00:04:42.280Z,99.90
2019-05-10T00:07:30.640Z,99.90
2019-05-10T00:10:00.385Z,99.90
2019-05-10T00:12:31.341Z,99.90
2019-05-10T00:15:00.836Z,99.90
2019-05-10T00:17:30.233Z,99.90
2019-05-10T00:19:59.541Z,99.90
2019-05-10T00:22:28.845Z,99.90
2019-05-10T00:25:04.261Z,99.90
2019-05-10T00:27:29.216Z,99.90
2019-05-10T00:29:58.638Z,99.90
2019-05-10T00:32:28.044Z,99.90
2019-05-10T00:34:57.340Z,99.90
2019-05-10T00:37:26.663Z,99.90
2019-05-10T00:39:55.967Z,99.90
2019-05-10T00:42:25.294Z,99.90
2019-05-10T00:44:54.618Z,99.90
2019-05-10T00:47:23.915Z,99.90
2019-05-10T00:49:53.245Z,99.90
2019-05-10T00:52:23.534Z,99.90
2019-05-10T00:54:52.826Z,99.90
2019-05-10T00:57:22.133Z,99.90
2019-05-10T00:59:51.798Z,99.90
2019-05-10T01:02:21.104Z,99.90
2019-05-10T01:04:50.437Z,99.90
2019-05-10T01:07:19.721Z,99.90
2019-05-10T01:09:49.071Z,99.90
2019-05-10T01:12:19.330Z,99.90
2019-05-10T01:14:48.647Z,99.90
2019-05-10T01:17:17.964Z,99.90
2019-05-10T01:19:47.338Z,99.90
2019-05-10T01:22:16.658Z,99.90
2019-05-10T01:24:45.971Z,99.90
2019-05-10T01:27:15.320Z,99.90
2019-05-10T01:29:44.708Z,99.90
2019-05-10T01:32:14.218Z,99.90
2019-05-10T01:34:43.691Z,99.90
2019-05-10T01:37:14.165Z,99.90
2019-05-10T01:39:43.969Z,99.90
2019-05-10T01:42:13.768Z,99.90
2019-05-10T01:44:43.885Z,99.90
2019-05-10T01:47:13.817Z,99.90
2019-05-10T01:49:43.961Z,99.90
2019-05-10T01:52:13.864Z,99.90
2019-05-10T01:54:43.987Z,99.90
2019-05-10T01:57:13.911Z,99.90
2019-05-10T01:59:44.911Z,99.90
2019-05-10T02:02:14.219Z,99.90
2019-05-10T02:04:43.987Z,99.90
2019-05-10T02:07:14.748Z,99.90
2019-05-10T02:09:44.083Z,99.90
2019-05-10T02:12:14.123Z,99.90
2019-05-10T02:14:44.117Z,99.90
2019-05-10T02:17:14.161Z,99.90
2019-05-10T02:19:44.102Z,99.90
2019-05-10T02:22:14.131Z,99.90
2019-05-10T02:24:44.294Z,99.90
2019-05-10T02:27:14.192Z,99.90
2019-05-10T02:29:44.293Z,99.90
2019-05-10T02:32:14.305Z,99.90
2019-05-10T02:34:44.273Z,99.90
2019-05-10T02:37:14.397Z,99.90
2019-05-10T02:39:44.405Z,99.90
2019-05-10T02:42:14.489Z,99.90
2019-05-10T02:44:44.474Z,99.90
2019-05-10T02:47:14.527Z,99.90
2019-05-10T02:49:44.642Z,99.90
2019-05-10T02:52:14.944Z,99.90
2019-05-10T02:54:44.680Z,99.90
2019-05-10T02:57:15.574Z,99.90
2019-05-10T02:59:46.668Z,99.90
2019-05-10T03:02:17.496Z,99.90
2019-05-10T03:04:47.088Z,99.90
2019-05-10T03:07:18.151Z,99.90
2019-05-10T03:09:49.713Z,99.90
2019-05-10T03:12:24.370Z,99.90
2019-05-10T03:14:55.882Z,99.90
2019-05-10T03:17:26.533Z,99.90
2019-05-10T03:19:56.171Z,99.90
2019-05-10T03:22:26.074Z,99.90
2019-05-10T03:24:56.430Z,99.90
2019-05-10T03:27:25.762Z,99.90
2019-05-10T03:29:55.077Z,99.90
2019-05-10T03:32:24.398Z,99.90
2019-05-10T03:34:53.814Z,99.90
2019-05-10T03:37:23.200Z,99.90
2019-05-10T03:39:52.594Z,99.90
2019-05-10T03:42:21.930Z,99.90
2019-05-10T03:44:51.239Z,99.90
2019-05-10T03:47:20.541Z,99.90
2019-05-10T03:49:49.836Z,99.90
2019-05-10T03:52:19.160Z,99.90
2019-05-10T03:54:48.491Z,99.90
2019-05-10T03:57:17.794Z,99.90
2019-05-10T03:59:47.093Z,99.90
2019-05-10T04:02:16.397Z,99.90
2019-05-10T04:04:45.797Z,99.90
2019-05-10T04:07:16.611Z,99.90
2019-05-10T04:09:46.434Z,99.90
2019-05-10T04:12:15.815Z,99.90
2019-05-10T04:14:45.553Z,99.90
2019-05-10T04:17:15.836Z,99.90
2019-05-10T04:19:45.587Z,99.90
2019-05-10T04:22:15.885Z,99.90
2019-05-10T04:24:45.630Z,99.90
2019-05-10T04:27:30.787Z,99.90
2019-05-10T04:29:46.606Z,99.90
2019-05-10T04:32:15.915Z,99.90
2019-05-10T04:34:45.715Z,99.90
2019-05-10T04:37:15.721Z,99.90
2019-05-10T04:39:45.866Z,99.90
2019-05-10T04:42:15.756Z,99.90
2019-05-10T04:44:45.989Z,99.90
2019-05-10T04:47:15.821Z,99.90
2019-05-10T04:49:45.920Z,99.90
2019-05-10T04:52:15.850Z,99.90
2019-05-10T04:54:45.865Z,99.90
2019-05-10T04:57:16.586Z,99.90
2019-05-10T04:59:45.939Z,99.90
2019-05-10T05:02:15.983Z,99.90
2019-05-10T05:04:46.087Z,99.90
2019-05-10T05:07:15.981Z,99.90
2019-05-10T05:09:46.137Z,99.90
2019-05-10T05:12:16.022Z,99.90
2019-05-10T05:14:46.159Z,99.90
2019-05-10T05:17:16.181Z,99.90
2019-05-10T05:19:46.211Z,99.90
2019-05-10T05:22:16.143Z,99.90
2019-05-10T05:24:46.242Z,99.90
2019-05-10T05:27:16.198Z,99.90
2019-05-10T05:29:46.367Z,99.90
2019-05-10T05:32:16.215Z,99.90
2019-05-10T05:34:46.279Z,99.90
2019-05-10T05:37:16.307Z,99.90
2019-05-10T05:39:46.537Z,99.90
2019-05-10T05:42:16.558Z,99.90
2019-05-10T05:44:46.434Z,99.90
2019-05-10T05:47:16.667Z,99.90
2019-05-10T05:49:46.809Z,99.90
2019-05-10T05:52:17.404Z,99.90
2019-05-10T05:54:47.089Z,99.90
2019-05-10T05:57:17.327Z,99.90
2019-05-10T05:59:49.130Z,99.90
2019-05-10T06:02:18.616Z,99.90
2019-05-10T06:04:47.934Z,99.90
2019-05-10T06:07:17.918Z,99.90
2019-05-10T06:09:48.954Z,99.90
2019-05-10T06:12:18.251Z,99.90
2019-05-10T06:14:49.740Z,99.90
2019-05-10T06:17:23.698Z,99.90
2019-05-10T06:19:50.437Z,99.90
2019-05-10T06:22:19.760Z,99.90
2019-05-10T06:24:52.483Z,99.90
2019-05-10T06:27:20.107Z,99.90
2019-05-10T06:29:49.427Z,99.90
2019-05-10T06:32:19.528Z,99.90
2019-05-10T06:34:49.676Z,99.90
2019-05-10T06:37:19.920Z,99.90
2019-05-10T06:39:50.039Z,99.90
2019-05-10T06:42:20.321Z,99.90
2019-05-10T06:44:50.352Z,99.90
2019-05-10T06:47:21.989Z,99.90
2019-05-10T06:49:52.421Z,99.90
2019-05-10T06:52:27.363Z,99.90
2019-05-10T06:54:52.800Z,99.90
2019-05-10T06:57:22.149Z,99.90
2019-05-10T06:59:51.483Z,99.90
2019-05-10T07:02:26.151Z,99.90
2019-05-10T07:04:52.783Z,99.90
2019-05-10T07:07:42.633Z,99.90
2019-05-10T07:10:06.717Z,99.90
2019-05-10T07:12:23.272Z,99.90
2019-05-10T07:14:52.705Z,99.90
2019-05-10T07:17:22.804Z,99.90
2019-05-10T07:19:55.365Z,99.90
2019-05-10T07:22:26.994Z,99.90
2019-05-10T07:24:57.220Z,99.90
2019-05-10T07:27:26.861Z,99.90
2019-05-10T07:29:56.198Z,99.90
2019-05-10T07:32:25.502Z,99.90
2019-05-10T07:35:00.505Z,99.90
2019-05-10T07:37:26.824Z,99.90
2019-05-10T07:39:58.052Z,99.90
2019-05-10T07:42:28.361Z,99.90
2019-05-10T07:44:57.699Z,99.90
2019-05-10T07:47:30.410Z,99.90
2019-05-10T07:50:03.943Z,99.90
2019-05-10T07:52:36.321Z,99.90
2019-05-10T07:55:04.465Z,99.90
2019-05-10T07:57:33.795Z,99.90
2019-05-10T08:00:06.091Z,99.90
2019-05-10T08:02:35.703Z,99.90
2019-05-10T08:05:10.770Z,99.90
2019-05-10T08:07:38.751Z,99.90
2019-05-10T08:10:08.901Z,99.90
2019-05-10T08:12:41.554Z,99.90
2019-05-10T08:15:09.844Z,99.90
2019-05-10T08:17:45.410Z,99.90
2019-05-10T08:20:25.031Z,99.90
2019-05-10T08:22:46.067Z,99.90
2019-05-10T08:25:15.376Z,99.90
2019-05-10T08:27:50.680Z,99.90
2019-05-10T08:30:33.585Z,99.90
2019-05-10T08:33:09.441Z,99.90
2019-05-10T08:35:35.878Z,99.90
2019-05-10T08:38:04.641Z,99.90
2019-05-10T08:40:37.662Z,99.90
2019-05-10T08:43:08.965Z,99.80
2019-05-10T08:45:38.937Z,99.90
2019-05-10T08:48:07.169Z,99.90
2019-05-10T08:50:50.658Z,98.90
2019-05-10T08:53:16.451Z,98.70
2019-05-10T08:55:43.383Z,98.10
2019-05-10T08:58:12.944Z,97.30
2019-05-10T09:00:54.293Z,96.80
2019-05-10T09:03:18.340Z,96.00
2019-05-10T09:05:44.899Z,96.70
2019-05-10T09:08:19.931Z,95.90
2019-05-10T09:10:44.529Z,96.10
2019-05-10T09:13:13.809Z,95.60
2019-05-10T09:15:51.403Z,94.80
2019-05-10T09:18:14.242Z,93.50
2019-05-10T09:20:43.553Z,93.50
2019-05-10T09:23:18.675Z,93.70
2019-05-10T09:25:43.933Z,93.80
2019-05-10T09:28:16.697Z,94.50
2019-05-10T09:30:56.902Z,93.60
2019-05-10T09:33:15.400Z,93.60
2019-05-10T09:35:51.280Z,93.00
2019-05-10T09:38:15.790Z,92.60
2019-05-10T09:40:51.667Z,93.60
2019-05-10T09:43:16.188Z,92.10
2019-05-10T09:45:45.573Z,92.20
2019-05-10T09:48:14.881Z,92.30
2019-05-10T09:50:46.924Z,92.40
2019-05-10T09:53:21.755Z,92.30
2019-05-10T09:55:50.851Z,92.80
2019-05-10T09:58:21.721Z,92.40
2019-05-10T10:00:48.524Z,91.50
2019-05-10T10:03:18.084Z,91.90
2019-05-10T10:05:48.256Z,92.00
2019-05-10T10:08:33.351Z,92.70
2019-05-10T10:56:59.323Z,99.90
2019-05-10T10:59:27.056Z,99.90
2019-05-10T11:02:25.212Z,99.90
2019-05-10T11:04:27.433Z,99.40
2019-05-10T11:07:09.800Z,98.70
2019-05-10T11:09:27.833Z,98.70
2019-05-10T11:11:57.156Z,98.80
2019-05-10T11:14:32.003Z,98.90
2019-05-10T11:16:57.369Z,98.50
2019-05-10T11:19:27.606Z,98.90
2019-05-10T11:22:04.434Z,98.10
2019-05-10T11:24:30.384Z,98.40
2019-05-10T11:26:58.321Z,98.10
2019-05-10T11:29:28.108Z,98.00
2019-05-10T11:32:12.153Z,97.50
2019-05-10T11:34:37.204Z,97.70
2019-05-10T11:37:00.000Z,98.20
2019-05-10T11:39:33.162Z,97.40
2019-05-10T11:42:05.210Z,97.90
2019-05-10T11:44:31.747Z,98.00
2019-05-10T11:47:01.598Z,97.80
2019-05-10T11:49:31.031Z,97.30
2019-05-10T11:52:01.687Z,97.00
2019-05-10T11:54:31.913Z,96.50
2019-05-10T11:57:06.671Z,96.30
2019-05-10T11:59:36.910Z,95.30
2019-05-10T12:02:04.617Z,95.40
2019-05-10T12:04:39.221Z,95.70
2019-05-10T12:07:08.341Z,95.10
2019-05-10T12:09:35.761Z,94.60
2019-05-10T12:12:05.126Z,93.90
2019-05-10T12:14:34.471Z,92.60
2019-05-10T12:17:06.479Z,91.90
2019-05-10T12:22:05.826Z,91.70
2019-05-10T12:26:50.371Z,90.20
2019-05-10T12:26:59.105Z,92.50
2019-05-10T12:27:14.533Z,90.50
2019-05-10T12:29:36.333Z,88.40
2019-05-10T12:32:05.896Z,88.70
2019-05-10T12:34:35.264Z,87.10
2019-05-10T12:37:08.234Z,84.50
2019-05-10T12:39:35.556Z,82.30
2019-05-10T12:42:04.925Z,77.40
2019-05-10T12:44:38.826Z,79.80
2019-05-10T12:47:05.296Z,78.40
2019-05-10T12:49:36.422Z,75.50
2019-05-10T12:52:09.183Z,70.80
2019-05-10T12:54:35.805Z,65.60
2019-05-10T12:57:05.175Z,61.50
2019-05-10T12:59:34.871Z,65.50
2019-05-10T13:02:11.095Z,64.40
2019-05-10T13:04:40.596Z,64.10
2019-05-10T13:07:07.677Z,64.50
2019-05-10T13:09:40.653Z,65.60
2019-05-10T13:12:07.949Z,67.60
2019-05-10T13:14:40.103Z,57.40
2019-05-10T13:17:09.765Z,60.40
2019-05-10T13:19:38.387Z,58.30
2019-05-10T13:22:07.696Z,57.80
2019-05-10T13:24:37.094Z,58.60
2019-05-10T13:27:06.390Z,57.80
2019-05-10T13:29:40.668Z,57.80
2019-05-10T13:32:06.881Z,56.50
2019-05-10T13:34:36.201Z,56.20
2019-05-10T13:37:05.515Z,53.40
2019-05-10T13:39:34.831Z,55.70
2019-05-10T13:42:05.146Z,55.80
2019-05-10T13:44:37.172Z,59.20
2019-05-10T13:47:06.679Z,61.60
2019-05-10T13:49:36.006Z,64.70
2019-05-10T13:52:05.441Z,67.30
2019-05-10T13:54:36.047Z,71.10
2019-05-10T13:57:05.783Z,74.30
2019-05-10T13:59:35.521Z,77.00
2019-05-10T14:02:04.903Z,80.00
2019-05-10T14:04:38.755Z,88.70
2019-05-10T14:07:04.429Z,89.90
2019-05-10T14:09:34.794Z,91.60
2019-05-10T14:12:04.183Z,92.40
2019-05-10T14:14:33.510Z,92.30
2019-05-10T14:17:02.853Z,91.50
2019-05-10T14:19:35.665Z,91.60
2019-05-10T14:22:02.417Z,88.80
2019-05-10T14:24:31.690Z,85.50
2019-05-10T14:27:01.007Z,82.70
2019-05-10T14:29:34.235Z,72.40
2019-05-10T14:32:01.339Z,69.00
2019-05-10T14:34:30.644Z,69.30
2019-05-10T14:37:00.302Z,69.10
2019-05-10T14:39:30.459Z,70.80
2019-05-10T14:41:59.779Z,66.70
2019-05-10T14:44:29.067Z,67.10
2019-05-10T14:46:58.379Z,66.70
2019-05-10T14:49:27.659Z,68.80
2019-05-10T14:51:59.339Z,65.60
2019-05-10T14:54:41.517Z,63.00
2019-05-10T14:57:02.129Z,65.30
2019-05-10T14:59:32.384Z,65.30
2019-05-10T15:02:01.731Z,64.90
2019-05-10T15:04:47.054Z,68.50
2019-05-10T15:07:02.037Z,66.30
2019-05-10T15:09:31.387Z,66.30
2019-05-10T15:12:00.662Z,66.80
2019-05-10T15:14:29.970Z,63.90
2019-05-10T15:16:59.339Z,65.90
2019-05-10T15:19:30.966Z,66.30
2019-05-10T15:21:59.767Z,67.90
2019-05-10T15:24:29.060Z,67.80
2019-05-10T15:26:58.392Z,71.70
2019-05-10T15:29:27.709Z,68.30
2019-05-10T15:31:57.038Z,71.30
2019-05-10T15:34:27.412Z,75.50
2019-05-10T15:36:56.720Z,77.80
2019-05-10T15:39:28.763Z,77.80
2019-05-10T15:41:59.191Z,78.80
2019-05-10T15:44:31.156Z,78.80
2019-05-10T15:46:59.074Z,76.50
2019-05-10T15:49:28.395Z,76.60
2019-05-10T15:54:28.711Z,73.90
2019-05-10T15:56:58.086Z,76.20
2019-05-10T15:59:23.800Z,74.90
2019-05-10T15:59:27.423Z,82.10
2019-05-10T16:01:56.724Z,86.20
2019-05-10T16:04:26.863Z,91.10
2019-05-10T16:06:56.472Z,93.40
2019-05-10T16:09:26.579Z,97.10
2019-05-10T16:12:03.312Z,99.10
2019-05-10T16:14:32.918Z,99.90
2019-05-10T16:16:59.835Z,99.90
2019-05-10T16:19:29.140Z,99.90
2019-05-10T16:21:58.444Z,99.90
2019-05-10T16:24:28.148Z,99.90
2019-05-10T16:27:00.076Z,99.90
2019-05-10T16:29:33.875Z,99.90
2019-05-10T16:31:59.780Z,99.90
2019-05-10T16:34:32.391Z,99.90
2019-05-10T16:37:00.101Z,99.90
2019-05-10T16:39:29.405Z,99.90
2019-05-10T16:41:58.723Z,99.90
2019-05-10T16:44:28.815Z,99.90
2019-05-10T16:46:59.056Z,99.90
2019-05-10T16:49:29.023Z,99.90
2019-05-10T16:51:59.232Z,99.90
2019-05-10T16:54:29.650Z,99.90
2019-05-10T16:57:01.161Z,99.90
2019-05-10T16:59:31.455Z,99.90
2019-05-10T17:02:04.631Z,99.90
2019-05-10T17:04:37.317Z,99.90
2019-05-10T17:07:02.993Z,99.90
2019-05-10T17:09:32.647Z,99.90
2019-05-10T17:12:02.914Z,99.90
2019-05-10T17:14:35.764Z,99.90
2019-05-10T17:17:05.068Z,99.90
2019-05-10T17:19:36.069Z,99.90
2019-05-10T17:22:05.458Z,99.90
2019-05-10T17:24:35.733Z,99.90
2019-05-10T17:27:06.163Z,99.90
2019-05-10T17:29:35.489Z,99.90
2019-05-10T17:32:05.859Z,99.90
2019-05-10T17:34:35.192Z,99.90
2019-05-10T17:37:05.100Z,99.90
2019-05-10T17:39:34.595Z,99.90
2019-05-10T17:42:05.031Z,99.90
2019-05-10T17:44:34.412Z,99.90
2019-05-10T17:47:03.736Z,99.90
2019-05-10T17:49:33.056Z,99.90
2019-05-10T17:52:03.029Z,99.90
2019-05-10T17:54:33.833Z,99.90
2019-05-10T17:57:04.147Z,99.90
2019-05-10T17:59:33.499Z,99.90
2019-05-10T18:02:03.567Z,99.90
2019-05-10T18:04:33.849Z,99.90
2019-05-10T18:07:03.845Z,99.90
2019-05-10T18:09:34.378Z,99.90
2019-05-10T18:12:05.008Z,99.90
2019-05-10T18:14:34.600Z,99.90
2019-05-10T18:17:07.182Z,99.90
2019-05-10T18:19:36.088Z,99.90
2019-05-10T18:22:06.607Z,99.90
2019-05-10T18:24:38.637Z,99.90
2019-05-10T18:27:06.530Z,99.90
2019-05-10T18:29:35.815Z,99.90
2019-05-10T18:32:05.632Z,99.90
2019-05-10T18:34:35.660Z,99.90
2019-05-10T18:37:05.732Z,99.90
2019-05-10T18:39:35.951Z,99.90
2019-05-10T18:42:06.119Z,99.90
2019-05-10T18:44:36.375Z,99.90
2019-05-10T18:47:06.701Z,99.90
2019-05-10T18:49:37.991Z,99.90
2019-05-10T18:52:07.435Z,99.90
2019-05-10T18:54:38.413Z,99.90
2019-05-10T18:57:12.194Z,99.90
2019-05-10T18:59:39.857Z,99.90
2019-05-10T19:02:11.866Z,99.90
2019-05-10T19:04:45.688Z,99.90
2019-05-10T19:07:12.235Z,99.90
2019-05-10T19:09:41.756Z,99.90
2019-05-10T19:12:17.997Z,99.90
2019-05-10T19:14:42.187Z,99.90
2019-05-10T19:17:11.588Z,99.90
2019-05-10T19:19:42.340Z,99.90
2019-05-10T19:22:11.928Z,99.90
2019-05-10T19:24:41.356Z,99.90
2019-05-10T19:27:11.391Z,99.90
2019-05-10T19:29:45.929Z,99.90
2019-05-10T19:32:17.861Z,99.90
2019-05-10T19:34:42.034Z,99.90
2019-05-10T19:37:11.269Z,99.90
2019-05-10T19:39:40.586Z,99.90
2019-05-10T19:42:09.894Z,99.90
2019-05-10T19:44:40.359Z,99.90
2019-05-10T19:47:17.558Z,99.90
2019-05-10T19:49:45.742Z,99.90
2019-05-10T19:52:13.403Z,99.90
2019-05-10T19:54:42.891Z,99.90
2019-05-10T19:57:16.412Z,99.90
2019-05-10T19:59:48.915Z,99.90
2019-05-10T20:02:15.257Z,99.90
2019-05-10T20:04:44.645Z,99.90
2019-05-10T20:07:13.980Z,99.90
2019-05-10T20:09:43.332Z,99.90
2019-05-10T20:12:12.635Z,99.90
2019-05-10T20:14:41.967Z,99.90
2019-05-10T20:17:12.034Z,99.90
2019-05-10T20:19:42.006Z,99.90
2019-05-10T20:22:12.232Z,99.90
2019-05-10T20:24:42.314Z,99.90
2019-05-10T20:27:12.542Z,99.90
2019-05-10T20:29:42.611Z,99.90
2019-05-10T20:32:12.834Z,99.90
2019-05-10T20:34:42.932Z,99.90
2019-05-10T20:37:13.083Z,99.90
2019-05-10T20:39:45.166Z,99.90
2019-05-10T20:42:14.482Z,99.90
2019-05-10T20:44:43.784Z,99.90
2019-05-10T20:47:13.776Z,99.90
2019-05-10T20:49:43.842Z,99.90
2019-05-10T20:52:14.129Z,99.90
2019-05-10T20:54:44.140Z,99.90
2019-05-10T20:57:14.373Z,99.90
2019-05-10T20:59:44.468Z,99.90
2019-05-10T21:02:14.693Z,99.90
2019-05-10T21:04:44.770Z,99.90
2019-05-10T21:07:14.994Z,99.90
2019-05-10T21:09:45.072Z,99.90
2019-05-10T21:12:15.315Z,99.90
2019-05-10T21:14:45.371Z,99.90
2019-05-10T21:17:15.643Z,99.90
2019-05-10T21:19:45.715Z,99.90
2019-05-10T21:22:15.963Z,99.90
2019-05-10T21:24:46.015Z,99.90
2019-05-10T21:27:16.247Z,99.90
2019-05-10T21:29:46.349Z,99.90
2019-05-10T21:32:16.592Z,99.90
2019-05-10T21:34:46.655Z,99.90
2019-05-10T21:37:17.147Z,99.90
2019-05-10T21:39:46.989Z,99.90
2019-05-10T21:42:17.231Z,99.90
2019-05-10T21:44:47.237Z,99.90
2019-05-10T21:47:17.443Z,99.90
2019-05-10T21:49:47.753Z,99.90
2019-05-10T21:52:17.774Z,99.90
2019-05-10T21:54:47.932Z,99.90
2019-05-10T21:57:18.186Z,99.90
2019-05-10T21:59:48.230Z,99.90
2019-05-10T22:02:21.940Z,99.90
2019-05-10T22:04:51.347Z,99.90
2019-05-10T22:07:20.667Z,99.90
2019-05-10T22:09:49.962Z,99.90
2019-05-10T22:12:19.287Z,99.90
2019-05-10T22:14:49.216Z,99.90
2019-05-10T22:17:19.359Z,99.90
2019-05-10T22:19:49.590Z,99.90
2019-05-10T22:22:19.634Z,99.90
2019-05-10T22:24:49.855Z,99.90
2019-05-10T22:27:20.128Z,99.90
2019-05-10T22:29:50.131Z,99.90
2019-05-10T22:32:20.257Z,99.90
2019-05-10T22:34:50.399Z,99.90
2019-05-10T22:37:20.628Z,99.90
2019-05-10T22:39:50.735Z,99.90
2019-05-10T22:42:20.954Z,99.90
2019-05-10T22:44:50.998Z,99.90
2019-05-10T22:47:25.097Z,99.90
2019-05-10T22:49:52.544Z,99.90
2019-05-10T22:52:21.838Z,99.90
2019-05-10T22:54:51.634Z,99.90
2019-05-10T22:57:21.902Z,99.90
2019-05-10T22:59:51.942Z,99.90
2019-05-10T23:02:22.128Z,99.90
2019-05-10T23:04:52.259Z,99.90
2019-05-10T23:07:22.505Z,99.90
2019-05-10T23:09:52.571Z,99.90
2019-05-10T23:12:22.790Z,99.90
2019-05-10T23:14:52.911Z,99.90
2019-05-10T23:17:23.172Z,99.90
2019-05-10T23:19:54.142Z,99.90
2019-05-10T23:22:23.442Z,99.90
2019-05-10T23:24:53.528Z,99.90
2019-05-10T23:27:23.764Z,99.90
2019-05-10T23:29:53.844Z,99.90
2019-05-10T23:32:24.067Z,99.90
2019-05-10T23:34:54.175Z,99.90
2019-05-10T23:37:24.401Z,99.90
2019-05-10T23:39:54.516Z,99.90
2019-05-10T23:42:24.745Z,99.90
2019-05-10T23:44:54.820Z,99.90
2019-05-10T23:47:25.080Z,99.90
2019-05-10T23:49:55.096Z,99.90
2019-05-10T23:52:25.344Z,99.90
2019-05-10T23:54:55.377Z,99.90
2019-05-10T23:57:26.081Z,99.90
2019-05-10T23:59:55.961Z,99.90
