createdAt,value
2023-04-29T00:04:57.111Z,0.90
2023-04-29T00:09:59.981Z,1.05
2023-04-29T00:15:03.245Z,0.70
2023-04-29T00:20:09.824Z,0.70
2023-04-29T00:25:12.687Z,0.60
2023-04-29T00:30:15.088Z,0.82
2023-04-29T00:35:17.452Z,5.10
2023-04-29T00:40:19.576Z,0.60
2023-04-29T00:45:23.068Z,0.75
2023-04-29T00:50:25.673Z,0.57
2023-04-29T00:55:29.074Z,0.65
2023-04-29T01:00:31.495Z,0.60
2023-04-29T01:05:33.877Z,0.38
2023-04-29T01:10:53.718Z,0.60
2023-04-29T01:16:12.188Z,0.50
2023-04-29T01:21:14.466Z,0.50
2023-04-29T01:26:17.398Z,0.60
2023-04-29T01:31:41.969Z,0.50
2023-04-29T01:37:25.210Z,0.70
2023-04-29T01:42:44.853Z,0.50
2023-04-29T01:47:56.078Z,0.60
2023-04-29T01:52:58.701Z,0.60
2023-04-29T01:58:00.937Z,0.43
2023-04-29T02:03:33.912Z,0.57
2023-04-29T02:08:37.790Z,0.40
2023-04-29T02:13:40.066Z,0.60
2023-04-29T02:18:42.640Z,0.73
2023-04-29T02:23:45.126Z,0.40
2023-04-29T02:28:47.300Z,0.40
2023-04-29T02:33:49.357Z,0.50
2023-04-29T02:38:51.554Z,0.75
2023-04-29T02:43:53.583Z,0.90
2023-04-29T02:48:55.621Z,0.63
2023-04-29T02:53:57.626Z,0.77
2023-04-29T02:59:00.229Z,0.73
2023-04-29T03:04:02.340Z,0.43
2023-04-29T03:09:04.771Z,0.50
2023-04-29T03:14:06.875Z,0.50
2023-04-29T03:19:09.201Z,0.40
2023-04-29T03:24:11.522Z,0.50
2023-04-29T03:29:13.569Z,0.43
2023-04-29T03:34:15.750Z,0.60
2023-04-29T03:39:24.242Z,0.38
2023-04-29T03:44:29.325Z,0.45
2023-04-29T03:49:31.583Z,0.47
2023-04-29T03:54:33.902Z,0.40
2023-04-29T03:59:36.242Z,0.50
2023-04-29T04:04:38.609Z,0.50
2023-04-29T04:09:41.202Z,0.40
2023-04-29T04:14:44.717Z,0.70
2023-04-29T04:19:46.940Z,0.65
2023-04-29T04:24:49.090Z,0.68
2023-04-29T04:29:55.159Z,0.60
2023-04-29T04:35:02.940Z,0.55
2023-04-29T04:40:05.602Z,0.60
2023-04-29T04:45:15.621Z,0.40
2023-04-29T04:50:24.360Z,0.60
2023-04-29T04:55:27.747Z,0.60
2023-04-29T05:00:30.256Z,0.50
2023-04-29T05:05:33.791Z,0.60
2023-04-29T05:10:37.541Z,0.60
2023-04-29T05:15:41.378Z,0.70
2023-04-29T05:20:44.899Z,1.05
2023-04-29T05:25:47.132Z,0.73
2023-04-29T05:30:52.203Z,7.70
2023-04-29T05:35:54.380Z,1.35
2023-04-29T05:40:57.036Z,1.05
2023-04-29T05:46:17.675Z,1.08
2023-04-29T05:51:20.161Z,1.17
2023-04-29T05:56:22.566Z,1.00
2023-04-29T06:01:24.712Z,1.38
2023-04-29T06:06:27.155Z,1.35
2023-04-29T06:11:38.983Z,1.50
2023-04-29T06:16:41.192Z,1.60
2023-04-29T06:21:44.474Z,1.52
2023-04-29T06:26:46.881Z,1.55
2023-04-29T06:31:49.270Z,1.13
2023-04-29T06:36:51.478Z,1.35
2023-04-29T06:42:12.068Z,1.17
2023-04-29T06:47:17.262Z,1.20
2023-04-29T06:52:49.373Z,1.17
2023-04-29T06:57:51.689Z,1.20
2023-04-29T07:02:53.863Z,1.30
2023-04-29T07:07:55.938Z,2.05
2023-04-29T07:18:00.831Z,1.58
2023-04-29T07:23:03.006Z,1.17
2023-04-29T07:28:05.659Z,1.10
2023-04-29T07:33:07.775Z,0.98
2023-04-29T07:38:10.377Z,1.05
2023-04-29T07:43:13.188Z,1.10
2023-04-29T07:48:15.379Z,1.30
2023-04-29T07:53:18.311Z,1.33
2023-04-29T07:58:20.480Z,2.13
2023-04-29T08:03:22.950Z,1.10
2023-04-29T08:08:25.479Z,1.15
2023-04-29T08:13:27.590Z,1.60
2023-04-29T08:18:29.729Z,1.23
2023-04-29T08:23:32.492Z,1.17
2023-04-29T08:28:34.502Z,1.50
2023-04-29T08:33:37.180Z,1.08
2023-04-29T08:38:39.210Z,1.25
2023-04-29T08:43:41.396Z,0.70
2023-04-29T08:48:45.446Z,0.77
2023-04-29T08:53:48.332Z,0.57
2023-04-29T08:58:58.972Z,0.70
2023-04-29T09:04:03.884Z,0.40
2023-04-29T09:09:07.096Z,0.60
2023-04-29T09:14:09.622Z,0.60
2023-04-29T09:19:11.654Z,0.60
2023-04-29T09:24:25.623Z,0.82
2023-04-29T09:29:27.710Z,0.50
2023-04-29T09:34:40.869Z,0.60
2023-04-29T09:39:42.918Z,0.50
2023-04-29T09:44:45.388Z,0.52
2023-04-29T09:49:48.908Z,0.60
2023-04-29T09:54:51.321Z,0.40
2023-04-29T09:59:53.508Z,0.35
2023-04-29T10:04:58.828Z,0.40
2023-04-29T10:10:03.096Z,0.47
2023-04-29T10:15:24.069Z,0.47
2023-04-29T10:20:26.500Z,0.70
2023-04-29T10:25:29.814Z,0.57
2023-04-29T10:30:32.248Z,0.80
2023-04-29T10:35:35.039Z,1.00
2023-04-29T10:40:46.617Z,0.63
2023-04-29T10:45:48.850Z,0.80
2023-04-29T10:50:50.825Z,0.70
2023-04-29T10:55:59.905Z,0.80
2023-04-29T11:01:02.212Z,0.70
2023-04-29T11:06:10.737Z,0.50
2023-04-29T11:11:16.028Z,0.90
2023-04-29T11:16:29.693Z,0.80
2023-04-29T11:21:33.758Z,0.88
2023-04-29T11:26:36.917Z,0.70
2023-04-29T11:31:39.710Z,0.52
2023-04-29T11:36:41.994Z,0.65
2023-04-29T11:41:44.132Z,0.80
2023-04-29T11:46:46.356Z,0.50
2023-04-29T11:51:48.541Z,0.50
2023-04-29T11:56:54.394Z,0.35
2023-04-29T12:01:58.820Z,0.50
2023-04-29T12:07:03.899Z,0.65
2023-04-29T12:12:08.004Z,0.63
2023-04-29T12:17:10.955Z,0.80
2023-04-29T12:22:13.139Z,0.80
2023-04-29T12:27:15.366Z,0.90
2023-04-29T12:32:18.784Z,0.50
2023-04-29T12:37:23.702Z,0.55
2023-04-29T12:42:33.353Z,0.80
2023-04-29T12:47:36.369Z,0.45
2023-04-29T12:52:38.554Z,0.82
2023-04-29T12:57:40.682Z,0.60
2023-04-29T13:02:42.962Z,1.00
2023-04-29T13:07:45.426Z,0.45
2023-04-29T13:12:47.893Z,0.60
2023-04-29T13:17:50.055Z,0.68
2023-04-29T13:22:52.545Z,0.88
2023-04-29T13:33:03.267Z,0.60
2023-04-29T13:38:11.672Z,0.35
2023-04-29T13:43:16.890Z,0.70
2023-04-29T13:54:15.968Z,0.70
2023-04-29T14:04:01.565Z,1.17
2023-04-29T14:09:04.468Z,1.23
2023-04-29T14:14:06.631Z,1.05
2023-04-29T14:19:08.937Z,0.52
2023-04-29T14:24:10.950Z,0.52
2023-04-29T14:29:12.935Z,0.80
2023-04-29T14:34:15.106Z,0.70
2023-04-29T14:39:17.391Z,0.88
2023-04-29T14:44:19.521Z,0.70
2023-04-29T14:49:21.729Z,0.90
2023-04-29T14:54:24.735Z,0.50
2023-04-29T14:59:28.671Z,0.80
2023-04-29T15:04:30.897Z,1.25
2023-04-29T15:09:33.136Z,1.00
2023-04-29T15:14:35.714Z,1.40
2023-04-29T15:19:37.814Z,0.82
2023-04-29T15:24:39.924Z,0.80
2023-04-29T15:29:42.184Z,0.85
2023-04-29T15:34:44.346Z,0.85
2023-04-29T15:39:46.491Z,0.80
2023-04-29T15:44:48.590Z,0.88
2023-04-29T15:49:56.254Z,1.00
2023-04-29T15:54:58.536Z,0.80
2023-04-29T16:00:00.742Z,0.95
2023-04-29T16:05:03.686Z,0.93
2023-04-29T16:10:06.711Z,0.80
2023-04-29T16:15:09.663Z,1.10
2023-04-29T16:20:12.185Z,1.15
2023-04-29T16:25:14.332Z,1.20
2023-04-29T16:30:16.473Z,1.42
2023-04-29T16:35:18.724Z,1.08
2023-04-29T16:40:20.922Z,1.45
2023-04-29T16:45:25.249Z,1.38
2023-04-29T16:50:27.831Z,2.42
2023-04-29T16:55:31.313Z,1.60
2023-04-29T17:00:33.482Z,1.60
2023-04-29T17:05:35.945Z,1.30
2023-04-29T17:10:38.047Z,1.40
2023-04-29T17:20:43.706Z,1.67
2023-04-29T17:25:46.059Z,1.98
2023-04-29T17:30:48.262Z,2.38
2023-04-29T17:40:52.512Z,2.97
2023-04-29T17:50:56.791Z,4.72
2023-04-29T17:55:59.239Z,6.82
2023-04-29T18:01:05.385Z,7.20
2023-04-29T18:06:07.596Z,8.13
2023-04-29T18:11:09.940Z,5.40
2023-04-29T18:16:13.162Z,5.20
2023-04-29T18:21:20.920Z,5.25
2023-04-29T18:26:23.704Z,3.92
2023-04-29T18:31:26.579Z,4.75
2023-04-29T18:36:29.322Z,4.80
2023-04-29T18:41:31.814Z,4.97
2023-04-29T18:46:33.987Z,7.85
2023-04-29T18:51:36.044Z,7.95
2023-04-29T19:01:43.369Z,7.57
2023-04-29T19:06:45.573Z,7.53
2023-04-29T19:11:47.705Z,6.70
2023-04-29T19:16:49.873Z,6.28
2023-04-29T19:21:52.393Z,5.45
2023-04-29T19:26:54.442Z,7.90
2023-04-29T19:31:56.599Z,9.45
2023-04-29T19:42:00.733Z,8.25
2023-04-29T19:47:02.888Z,5.13
2023-04-29T19:52:06.917Z,11.05
2023-04-29T19:57:09.001Z,5.55
2023-04-29T20:07:13.110Z,6.72
2023-04-29T20:12:15.246Z,6.28
2023-04-29T20:17:17.915Z,6.13
2023-04-29T20:22:20.225Z,6.25
2023-04-29T20:27:22.627Z,6.47
2023-04-29T20:32:24.892Z,6.53
2023-04-29T20:37:27.138Z,6.35
2023-04-29T20:42:29.141Z,6.80
2023-04-29T20:52:34.331Z,6.88
2023-04-29T20:57:36.513Z,6.90
2023-04-29T21:02:38.641Z,6.95
2023-04-29T21:07:40.797Z,7.10
2023-04-29T21:12:42.893Z,7.28
2023-04-29T21:22:46.826Z,6.55
2023-04-29T21:32:50.793Z,6.90
2023-04-29T21:37:52.796Z,6.88
2023-04-29T21:48:14.222Z,7.05
2023-04-29T21:53:16.884Z,7.13
2023-04-29T21:58:21.010Z,7.38
2023-04-29T22:03:23.091Z,8.15
2023-04-29T22:08:25.303Z,6.38
2023-04-29T22:13:27.362Z,6.97
2023-04-29T22:18:29.496Z,6.95
2023-04-29T22:23:31.667Z,7.93
2023-04-29T22:28:33.905Z,8.75
2023-04-29T22:33:36.173Z,8.80
2023-04-29T22:38:38.417Z,7.57
2023-04-29T22:43:40.580Z,7.63
2023-04-29T22:48:42.753Z,7.50
2023-04-29T22:58:46.488Z,7.18
2023-04-29T23:08:50.692Z,8.05
2023-04-29T23:13:54.730Z,8.27
2023-04-29T23:18:57.229Z,8.48
2023-04-29T23:23:59.984Z,9.55
2023-04-29T23:29:02.036Z,9.02
2023-04-29T23:34:04.133Z,9.05
2023-04-29T23:39:06.182Z,9.38
2023-04-29T23:49:10.624Z,9.27
2023-04-29T23:54:12.691Z,9.27
2023-04-29T23:59:15.015Z,8.63
