createdAt,value
2022-08-17T17:35:28.397Z,97250.25
2022-08-17T17:37:57.338Z,97240.34
2022-08-17T17:40:25.417Z,97251.19
2022-08-17T17:42:53.639Z,97257.91
2022-08-17T17:45:23.318Z,97261.84
2022-08-17T17:47:49.921Z,97260.75
2022-08-17T17:50:17.965Z,97274.19
2022-08-17T17:52:58.834Z,97278.13
2022-08-17T17:55:30.814Z,97288.78
2022-08-17T17:58:17.899Z,97298.34
2022-08-17T18:00:49.274Z,97318.38
2022-08-17T18:03:31.041Z,97335.41
2022-08-17T18:06:10.341Z,97334.03
2022-08-17T18:08:46.063Z,97345.06
2022-08-17T18:11:24.102Z,97356.94
2022-08-17T18:14:17.461Z,97382.91
2022-08-17T18:16:44.295Z,97385.16
2022-08-17T18:19:21.486Z,97387.13
2022-08-17T18:21:52.221Z,97390.31
2022-08-17T18:24:28.728Z,97392.94
2022-08-17T18:26:56.635Z,97408.03
2022-08-17T18:29:32.198Z,97436.56
2022-08-17T18:32:18.115Z,97452.56
2022-08-17T18:34:49.302Z,97469.91
2022-08-17T18:37:29.290Z,97483.31
2022-08-17T18:39:55.763Z,97505.47
2022-08-17T18:42:27.680Z,97523.56
2022-08-17T18:44:55.513Z,97543.19
2022-08-17T18:47:26.600Z,97535.81
2022-08-17T18:49:58.454Z,97512.53
2022-08-17T18:52:27.869Z,97505.59
2022-08-17T18:55:06.221Z,97512.31
2022-08-17T18:57:35.096Z,97518.56
2022-08-17T19:00:09.696Z,97508.75
2022-08-17T19:02:49.435Z,97487.59
2022-08-17T19:05:36.206Z,97482.31
2022-08-17T19:11:10.129Z,97512.66
2022-08-17T19:13:51.497Z,97507.63
2022-08-17T19:16:24.127Z,97503.50
2022-08-17T19:18:59.693Z,97494.00
2022-08-17T19:21:37.625Z,97494.84
2022-08-17T19:24:06.869Z,97491.06
2022-08-17T19:26:54.160Z,97501.84
2022-08-17T19:29:28.859Z,97508.69
2022-08-17T19:32:00.896Z,97521.72
2022-08-17T19:34:34.148Z,97530.78
2022-08-17T19:37:20.778Z,97554.50
2022-08-17T19:39:50.431Z,97563.34
2022-08-17T19:42:31.050Z,97568.59
2022-08-17T19:45:00.563Z,97568.69
2022-08-17T19:47:53.385Z,97561.31
2022-08-17T19:50:39.154Z,97553.94
2022-08-17T19:53:20.214Z,97549.00
2022-08-17T19:55:52.823Z,97551.72
2022-08-17T19:58:28.481Z,97549.00
2022-08-17T20:00:55.416Z,97553.25
2022-08-17T20:03:24.676Z,97564.97
2022-08-17T20:06:13.782Z,97589.16
2022-08-17T20:08:45.653Z,97596.59
2022-08-17T20:11:24.816Z,97598.50
2022-08-17T20:14:00.159Z,97602.06
2022-08-17T20:16:26.788Z,97611.00
2022-08-17T20:19:01.434Z,97620.84
2022-08-17T20:21:41.831Z,97630.56
2022-08-17T20:24:25.707Z,97651.63
2022-08-17T20:27:00.943Z,97673.47
2022-08-17T20:29:39.880Z,97700.38
2022-08-17T20:32:16.308Z,97700.31
2022-08-17T20:34:45.077Z,97708.16
2022-08-17T20:37:14.632Z,97707.38
2022-08-17T20:39:50.242Z,97701.50
2022-08-17T20:42:19.763Z,97701.50
2022-08-17T20:44:47.098Z,97695.97
2022-08-17T20:47:25.015Z,97699.94
2022-08-17T20:49:57.274Z,97692.13
2022-08-17T20:52:35.748Z,97692.19
2022-08-17T20:55:03.158Z,97678.19
2022-08-17T20:57:32.681Z,97674.78
2022-08-17T20:59:59.458Z,97670.94
2022-08-17T21:02:26.899Z,97669.75
2022-08-17T21:04:54.577Z,97673.31
2022-08-17T21:07:24.578Z,97662.03
2022-08-17T21:09:51.319Z,97652.31
2022-08-17T21:12:36.869Z,97659.72
2022-08-17T21:15:07.077Z,97656.22
2022-08-17T21:17:43.517Z,97665.59
2022-08-17T21:20:23.216Z,97676.09
2022-08-17T21:23:09.998Z,97694.06
2022-08-17T21:25:48.931Z,97696.03
2022-08-17T21:28:20.215Z,97694.06
2022-08-17T21:30:54.782Z,97687.91
2022-08-17T21:33:27.490Z,97698.34
2022-08-17T21:36:00.335Z,97700.31
2022-08-17T21:38:36.215Z,97693.25
2022-08-17T21:41:02.821Z,97691.63
2022-08-17T21:43:32.485Z,97679.13
2022-08-17T21:46:10.654Z,97679.13
2022-08-17T21:48:45.043Z,97682.69
2022-08-17T21:51:24.024Z,97677.94
2022-08-17T21:53:52.189Z,97677.59
2022-08-17T21:56:24.803Z,97670.63
2022-08-17T21:58:57.404Z,97669.44
2022-08-17T22:01:26.516Z,97657.78
2022-08-17T22:03:59.572Z,97656.69
2022-08-17T22:06:28.280Z,97655.84
2022-08-17T22:08:59.348Z,97653.25
2022-08-17T22:11:25.904Z,97655.94
2022-08-17T22:13:52.419Z,97651.19
2022-08-17T22:16:28.702Z,97646.47
2022-08-17T22:18:58.145Z,97643.41
2022-08-17T22:21:25.249Z,97641.03
2022-08-17T22:24:04.917Z,97632.19
2022-08-17T22:26:50.124Z,97631.88
2022-08-17T22:29:35.434Z,97629.47
2022-08-17T22:32:01.908Z,97632.59
2022-08-17T22:34:28.359Z,97622.03
2022-08-17T22:37:21.236Z,97616.22
2022-08-17T22:39:58.090Z,97610.75
2022-08-17T22:42:24.658Z,97608.06
2022-08-17T22:44:51.711Z,97606.53
2022-08-17T22:47:18.998Z,97611.63
2022-08-17T22:49:53.433Z,97610.50
2022-08-17T22:52:32.302Z,97609.63
2022-08-17T22:58:03.513Z,97610.50
