createdAt,value
2019-03-01T00:00:47.322Z,120.5
2019-03-01T00:01:48.273Z,123.3
2019-03-01T00:02:48.983Z,118.8
2019-03-01T00:03:49.973Z,114.9
2019-03-01T00:04:50.675Z,114.4
2019-03-01T00:05:51.399Z,109.5
2019-03-01T00:06:52.135Z,114.7
2019-03-01T00:07:52.836Z,100.6
2019-03-01T00:08:53.549Z,104.9
2019-03-01T00:09:54.244Z,111.6
2019-03-01T00:10:54.953Z,103.4
2019-03-01T00:11:55.669Z,95.1
2019-03-01T00:12:56.368Z,95.3
2019-03-01T00:13:57.097Z,92.2
2019-03-01T00:14:57.814Z,101.1
2019-03-01T00:15:58.567Z,92.4
2019-03-01T00:16:59.274Z,83.2
2019-03-01T00:17:59.987Z,85.9
2019-03-01T00:19:00.701Z,85.1
2019-03-01T00:20:01.411Z,84.6
2019-03-01T00:21:02.381Z,85.2
2019-03-01T00:22:03.132Z,82.9
2019-03-01T00:23:03.838Z,83.6
2019-03-01T00:24:04.546Z,82.3
2019-03-01T00:25:05.258Z,70.5
2019-03-01T00:26:05.977Z,75.5
2019-03-01T00:27:06.739Z,72.9
2019-03-01T00:28:07.713Z,74.2
2019-03-01T00:29:08.426Z,73.1
2019-03-01T00:30:09.126Z,75.2
2019-03-01T00:31:09.850Z,75.2
2019-03-01T00:32:10.546Z,72.4
2019-03-01T00:33:11.270Z,76.4
2019-03-01T00:34:11.989Z,67.9
2019-03-01T00:35:12.702Z,71.3
2019-03-01T00:36:13.409Z,70.0
2019-03-01T00:37:14.123Z,69.7
2019-03-01T00:38:14.830Z,70.4
2019-03-01T00:39:15.591Z,66.5
2019-03-01T00:40:16.287Z,64.7
2019-03-01T00:41:17.005Z,72.0
2019-03-01T00:42:17.710Z,66.1
2019-03-01T00:43:18.430Z,69.6
2019-03-01T00:44:19.138Z,68.5
2019-03-01T00:45:19.843Z,63.4
2019-03-01T00:46:20.554Z,67.8
2019-03-01T00:47:21.271Z,66.7
2019-03-01T00:48:21.990Z,64.9
2019-03-01T00:49:22.703Z,70.7
2019-03-01T00:50:23.469Z,76.6
2019-03-01T00:51:24.179Z,65.8
2019-03-01T00:52:24.893Z,67.7
2019-03-01T00:53:25.610Z,71.1
2019-03-01T00:54:26.341Z,75.0
2019-03-01T00:55:27.044Z,76.7
2019-03-01T00:56:27.764Z,75.4
2019-03-01T00:57:28.476Z,71.9
2019-03-01T00:58:29.191Z,80.7
2019-03-01T00:59:29.905Z,82.5
2019-03-01T01:00:30.609Z,73.0
2019-03-01T01:01:31.327Z,76.2
2019-03-01T01:02:32.043Z,86.0
2019-03-01T01:03:32.998Z,79.2
2019-03-01T01:04:33.726Z,85.4
2019-03-01T01:05:34.534Z,90.0
2019-03-01T01:06:35.246Z,90.7
2019-03-01T01:07:36.213Z,88.1
2019-03-01T01:08:36.923Z,91.8
2019-03-01T01:09:37.913Z,97.3
2019-03-01T01:10:38.653Z,92.4
2019-03-01T01:11:39.367Z,90.6
2019-03-01T01:12:40.074Z,96.6
2019-03-01T01:13:40.794Z,94.1
2019-03-01T01:14:41.496Z,94.2
2019-03-01T01:15:42.207Z,98.6
2019-03-01T01:16:42.926Z,91.7
2019-03-01T01:17:43.628Z,91.0
2019-03-01T01:18:44.340Z,91.4
2019-03-01T01:19:45.042Z,93.9
2019-03-01T01:20:45.744Z,105.9
2019-03-01T01:21:46.478Z,102.9
2019-03-01T01:22:47.177Z,94.5
2019-03-01T01:23:47.885Z,103.9
2019-03-01T01:24:48.658Z,97.9
2019-03-01T01:25:49.371Z,90.7
2019-03-01T01:26:50.074Z,97.0
2019-03-01T01:27:51.024Z,90.6
2019-03-01T01:28:51.739Z,92.9
2019-03-01T01:29:52.583Z,94.7
2019-03-01T01:30:53.283Z,96.3
2019-03-01T01:31:54.002Z,101.7
2019-03-01T01:32:54.722Z,95.1
2019-03-01T01:33:55.485Z,101.3
2019-03-01T01:34:56.205Z,93.9
2019-03-01T01:35:56.920Z,96.9
2019-03-01T01:36:57.622Z,99.3
2019-03-01T01:37:58.369Z,90.9
2019-03-01T01:38:59.077Z,94.5
2019-03-01T01:39:59.787Z,98.5
2019-03-01T01:41:00.501Z,99.6
2019-03-01T01:42:01.209Z,87.4
2019-03-01T01:43:01.928Z,89.2
2019-03-01T01:44:02.645Z,82.7
2019-03-01T01:45:03.367Z,92.3
2019-03-01T01:46:04.073Z,85.3
2019-03-01T01:47:04.783Z,83.0
2019-03-01T01:48:05.485Z,83.8
2019-03-01T01:49:06.198Z,83.0
2019-03-01T01:50:06.905Z,83.7
2019-03-01T01:51:07.614Z,80.1
2019-03-01T01:52:08.326Z,86.3
2019-03-01T01:53:09.282Z,86.1
2019-03-01T01:54:10.002Z,77.1
2019-03-01T01:55:10.997Z,78.4
2019-03-01T01:56:11.757Z,85.7
2019-03-01T01:57:12.439Z,80.0
2019-03-01T01:58:13.140Z,75.7
2019-03-01T01:59:13.860Z,70.7
2019-03-01T02:00:14.665Z,74.2
2019-03-01T02:01:15.374Z,75.6
2019-03-01T02:02:16.090Z,78.5
2019-03-01T02:03:16.802Z,75.1
2019-03-01T02:04:17.499Z,73.8
2019-03-01T02:05:18.200Z,77.4
2019-03-01T02:06:19.205Z,81.1
2019-03-01T02:07:19.918Z,74.9
2019-03-01T02:08:20.635Z,80.2
2019-03-01T02:09:21.352Z,74.0
2019-03-01T02:10:22.301Z,79.9
2019-03-01T02:11:23.014Z,84.2
2019-03-01T02:12:23.726Z,78.5
2019-03-01T02:13:24.448Z,77.3
2019-03-01T02:14:25.417Z,79.8
2019-03-01T02:15:26.137Z,78.6
2019-03-01T02:16:26.854Z,79.2
2019-03-01T02:17:27.567Z,83.1
2019-03-01T02:18:28.532Z,78.4
2019-03-01T02:19:29.253Z,74.3
2019-03-01T02:20:30.068Z,79.7
2019-03-01T02:21:30.784Z,91.3
2019-03-01T02:22:31.497Z,86.5
2019-03-01T02:23:32.193Z,79.1
2019-03-01T02:24:33.161Z,80.0
2019-03-01T02:25:33.871Z,82.2
2019-03-01T02:26:34.579Z,84.0
2019-03-01T02:27:35.537Z,88.5
2019-03-01T02:28:36.249Z,89.8
2019-03-01T02:29:36.975Z,88.1
2019-03-01T02:30:37.693Z,87.2
2019-03-01T02:31:38.401Z,89.9
2019-03-01T02:32:39.361Z,86.7
2019-03-01T02:33:40.128Z,89.5
2019-03-01T02:34:40.834Z,89.0
2019-03-01T02:35:41.547Z,89.1
2019-03-01T02:36:42.262Z,84.5
2019-03-01T02:37:43.019Z,83.3
2019-03-01T02:38:43.763Z,83.8
2019-03-01T02:39:44.477Z,92.3
2019-03-01T02:40:45.160Z,92.8
2019-03-01T02:41:45.885Z,88.8
2019-03-01T02:42:46.595Z,87.7
2019-03-01T02:43:47.307Z,94.5
2019-03-01T02:44:48.029Z,97.2
2019-03-01T02:45:48.799Z,95.5
2019-03-01T02:46:49.530Z,89.4
2019-03-01T02:47:50.228Z,95.9
2019-03-01T02:48:50.950Z,85.2
2019-03-01T02:49:51.676Z,91.4
2019-03-01T02:50:52.375Z,88.4
2019-03-01T02:51:53.085Z,85.5
2019-03-01T02:52:53.790Z,91.5
2019-03-01T02:53:54.504Z,94.5
2019-03-01T02:54:55.205Z,92.4
2019-03-01T02:55:56.014Z,95.1
2019-03-01T02:56:56.668Z,92.3
2019-03-01T02:57:57.392Z,87.1
2019-03-01T02:58:58.087Z,84.4
2019-03-01T02:59:58.799Z,88.7
2019-03-01T03:00:59.510Z,88.3
2019-03-01T03:02:00.269Z,86.2
2019-03-01T03:03:01.242Z,85.9
2019-03-01T03:04:01.952Z,91.2
2019-03-01T03:05:02.656Z,95.5
2019-03-01T03:06:03.377Z,87.9
2019-03-01T03:07:04.139Z,88.9
2019-03-01T03:08:04.843Z,86.1
2019-03-01T03:09:05.558Z,92.2
2019-03-01T03:10:06.272Z,90.7
2019-03-01T03:11:06.992Z,91.9
2019-03-01T03:12:07.750Z,88.0
2019-03-01T03:13:08.464Z,89.6
2019-03-01T03:14:09.164Z,92.6
2019-03-01T03:15:09.884Z,92.9
2019-03-01T03:16:10.607Z,94.1
2019-03-01T03:17:11.308Z,88.4
2019-03-01T03:18:12.032Z,91.4
2019-03-01T03:19:12.743Z,88.4
2019-03-01T03:20:13.454Z,91.4
2019-03-01T03:21:14.180Z,89.8
2019-03-01T03:22:14.885Z,88.4
2019-03-01T03:23:15.740Z,93.0
2019-03-01T03:24:16.457Z,89.2
2019-03-01T03:25:17.174Z,89.8
2019-03-01T03:26:17.895Z,92.9
2019-03-01T03:27:18.601Z,97.5
2019-03-01T03:28:19.408Z,96.4
2019-03-01T03:29:20.075Z,101.3
2019-03-01T03:30:20.785Z,96.6
2019-03-01T03:31:21.504Z,94.2
2019-03-01T03:32:22.204Z,98.9
2019-03-01T03:33:22.938Z,101.7
2019-03-01T03:34:23.658Z,102.2
2019-03-01T03:35:24.374Z,97.4
2019-03-01T03:36:25.087Z,98.4
2019-03-01T03:37:25.800Z,109.5
2019-03-01T03:38:26.518Z,104.3
2019-03-01T03:39:27.229Z,104.6
2019-03-01T03:40:27.936Z,113.1
2019-03-01T03:41:28.706Z,112.1
2019-03-01T03:42:29.379Z,101.0
2019-03-01T03:43:30.081Z,101.4
2019-03-01T03:44:30.800Z,107.9
2019-03-01T03:45:31.512Z,103.0
2019-03-01T03:46:32.222Z,109.3
2019-03-01T03:47:32.931Z,105.1
2019-03-01T03:48:36.044Z,107.1
2019-03-01T03:49:34.422Z,102.1
2019-03-01T03:50:35.058Z,113.2
2019-03-01T03:51:35.772Z,106.2
2019-03-01T03:52:36.480Z,108.4
2019-03-01T03:53:37.219Z,104.5
2019-03-01T03:54:37.904Z,111.1
2019-03-01T03:55:38.615Z,108.9
2019-03-01T03:56:39.392Z,108.5
2019-03-01T03:57:40.093Z,109.7
2019-03-01T03:58:40.804Z,117.3
2019-03-01T03:59:41.512Z,112.7
2019-03-01T04:00:42.227Z,110.6
2019-03-01T04:01:42.943Z,118.9
2019-03-01T04:02:43.906Z,113.8
2019-03-01T04:03:44.616Z,122.1
2019-03-01T04:04:45.335Z,120.4
2019-03-01T04:05:46.043Z,120.0
2019-03-01T04:06:46.759Z,117.4
2019-03-01T04:07:47.657Z,126.6
2019-03-01T04:08:48.340Z,129.3
2019-03-01T04:09:49.048Z,129.5
2019-03-01T04:10:49.758Z,131.1
2019-03-01T04:11:50.469Z,133.2
2019-03-01T04:12:51.178Z,141.8
2019-03-01T04:13:52.134Z,137.5
2019-03-01T04:14:52.854Z,140.5
2019-03-01T04:15:53.555Z,134.9
2019-03-01T04:16:54.267Z,133.9
2019-03-01T04:17:54.977Z,143.6
2019-03-01T04:18:55.693Z,134.6
2019-03-01T04:19:56.654Z,153.2
2019-03-01T04:20:57.373Z,151.7
2019-03-01T04:21:58.093Z,142.7
2019-03-01T04:22:58.801Z,138.3
2019-03-01T04:23:59.786Z,149.1
2019-03-01T04:25:00.489Z,146.4
2019-03-01T04:26:01.195Z,150.7
2019-03-01T04:27:01.898Z,148.7
2019-03-01T04:28:02.615Z,148.6
2019-03-01T04:29:03.381Z,149.9
2019-03-01T04:30:04.106Z,139.8
2019-03-01T04:31:04.822Z,151.0
2019-03-01T04:32:05.515Z,159.3
2019-03-01T04:33:06.230Z,148.6
2019-03-01T04:34:06.944Z,149.2
2019-03-01T04:35:07.648Z,149.4
2019-03-01T04:36:08.372Z,149.1
2019-03-01T04:37:09.088Z,145.6
2019-03-01T04:38:09.806Z,145.5
2019-03-01T04:39:10.529Z,148.2
2019-03-01T04:40:11.244Z,148.0
2019-03-01T04:41:12.205Z,157.3
2019-03-01T04:42:12.925Z,144.2
2019-03-01T04:43:13.637Z,146.0
2019-03-01T04:44:14.357Z,143.7
2019-03-01T04:45:15.068Z,152.2
2019-03-01T04:46:15.774Z,150.5
2019-03-01T04:47:16.494Z,143.8
2019-03-01T04:48:17.212Z,144.4
2019-03-01T04:49:17.923Z,133.7
2019-03-01T04:50:18.637Z,147.5
2019-03-01T04:51:19.356Z,145.4
2019-03-01T04:52:20.073Z,150.3
2019-03-01T04:53:21.206Z,147.0
2019-03-01T04:54:22.257Z,150.3
2019-03-01T04:55:23.040Z,146.5
2019-03-01T04:56:23.747Z,141.9
2019-03-01T04:57:24.465Z,138.3
2019-03-01T04:58:25.170Z,146.1
2019-03-01T04:59:25.910Z,141.0
2019-03-01T05:00:26.622Z,140.3
2019-03-01T05:01:27.427Z,141.4
2019-03-01T05:02:28.140Z,135.7
2019-03-01T05:03:28.864Z,125.5
2019-03-01T05:04:29.578Z,134.9
2019-03-01T05:05:30.294Z,135.0
2019-03-01T05:06:31.002Z,137.6
2019-03-01T05:07:31.726Z,140.1
2019-03-01T05:08:32.444Z,128.9
2019-03-01T05:09:33.192Z,134.0
2019-03-01T05:10:33.910Z,131.0
2019-03-01T05:11:34.622Z,137.7
2019-03-01T05:12:35.343Z,132.4
2019-03-01T05:13:36.044Z,140.5
2019-03-01T05:14:36.752Z,135.3
2019-03-01T05:15:37.472Z,141.0
2019-03-01T05:16:38.186Z,133.3
2019-03-01T05:17:38.910Z,137.4
2019-03-01T05:18:39.677Z,139.2
2019-03-01T05:19:40.399Z,134.6
2019-03-01T05:20:41.118Z,141.9
2019-03-01T05:21:41.842Z,128.3
2019-03-01T05:22:42.557Z,140.8
2019-03-01T05:23:43.279Z,138.3
2019-03-01T05:24:43.985Z,135.5
2019-03-01T05:25:44.700Z,132.0
2019-03-01T05:26:45.672Z,134.3
2019-03-01T05:27:46.395Z,135.4
2019-03-01T05:28:47.227Z,132.9
2019-03-01T05:29:47.934Z,141.8
2019-03-01T05:30:48.659Z,137.5
2019-03-01T05:31:49.639Z,146.1
2019-03-01T05:32:50.341Z,140.1
2019-03-01T05:33:51.067Z,147.5
2019-03-01T05:34:51.782Z,152.1
2019-03-01T05:35:52.637Z,139.5
2019-03-01T05:36:53.366Z,133.5
2019-03-01T05:37:54.089Z,140.0
2019-03-01T05:38:54.789Z,128.8
2019-03-01T05:39:55.501Z,139.6
2019-03-01T05:40:56.219Z,135.0
2019-03-01T05:41:56.925Z,125.7
2019-03-01T05:42:57.886Z,132.7
2019-03-01T05:43:58.846Z,132.7
2019-03-01T05:45:00.542Z,127.6
2019-03-01T05:46:00.278Z,123.3
2019-03-01T05:47:00.994Z,138.0
2019-03-01T05:48:01.714Z,133.8
2019-03-01T05:49:02.424Z,134.7
2019-03-01T05:50:03.142Z,122.4
2019-03-01T05:51:03.959Z,124.2
2019-03-01T05:52:04.681Z,119.2
2019-03-01T05:53:05.413Z,139.9
2019-03-01T05:54:06.107Z,135.2
2019-03-01T05:55:06.818Z,129.1
2019-03-01T05:56:07.548Z,129.6
2019-03-01T05:57:08.262Z,131.8
2019-03-01T05:58:16.221Z,126.5
2019-03-01T05:59:09.715Z,131.6
2019-03-01T06:00:10.413Z,131.4
2019-03-01T06:01:11.132Z,131.9
2019-03-01T06:02:12.107Z,133.5
2019-03-01T06:03:12.820Z,131.7
2019-03-01T06:04:13.524Z,131.1
2019-03-01T06:05:14.268Z,133.5
2019-03-01T06:06:15.029Z,135.8
2019-03-01T06:07:15.731Z,141.9
2019-03-01T06:08:16.837Z,135.2
2019-03-01T06:09:17.555Z,150.7
2019-03-01T06:10:18.266Z,143.0
2019-03-01T06:11:19.059Z,146.1
2019-03-01T06:12:19.765Z,144.7
2019-03-01T06:13:20.526Z,147.5
2019-03-01T06:14:21.267Z,150.0
2019-03-01T06:15:21.998Z,147.8
2019-03-01T06:16:22.710Z,158.0
2019-03-01T06:17:23.490Z,158.3
2019-03-01T06:18:24.450Z,157.8
2019-03-01T06:19:25.164Z,153.3
2019-03-01T06:20:25.888Z,154.2
2019-03-01T06:21:26.591Z,152.3
2019-03-01T06:22:27.315Z,171.6
2019-03-01T06:23:28.047Z,161.3
2019-03-01T06:24:28.763Z,163.7
2019-03-01T06:25:29.500Z,166.7
2019-03-01T06:26:30.194Z,155.7
2019-03-01T06:27:30.926Z,157.6
2019-03-01T06:28:31.641Z,155.8
2019-03-01T06:29:32.455Z,164.3
2019-03-01T06:30:33.176Z,159.0
2019-03-01T06:31:33.895Z,158.9
2019-03-01T06:32:34.614Z,152.2
2019-03-01T06:33:35.354Z,158.7
2019-03-01T06:34:36.229Z,169.5
2019-03-01T06:35:37.033Z,171.1
2019-03-01T06:36:37.746Z,156.8
2019-03-01T06:37:38.701Z,175.9
2019-03-01T06:38:39.959Z,173.9
2019-03-01T06:39:40.847Z,166.1
2019-03-01T06:40:41.561Z,179.2
2019-03-01T06:41:42.285Z,166.9
2019-03-01T06:42:43.035Z,170.2
2019-03-01T06:43:43.816Z,162.5
2019-03-01T06:44:44.758Z,149.0
2019-03-01T06:45:45.487Z,154.7
2019-03-01T06:46:46.209Z,162.4
2019-03-01T06:47:46.951Z,161.3
2019-03-01T06:48:47.650Z,158.0
2019-03-01T06:49:48.371Z,157.1
2019-03-01T06:50:49.081Z,157.6
2019-03-01T06:51:49.805Z,155.1
2019-03-01T06:52:50.570Z,153.1
2019-03-01T06:53:51.286Z,141.1
2019-03-01T06:54:52.000Z,159.6
2019-03-01T06:57:08.275Z,145.5
2019-03-01T06:58:09.246Z,150.7
2019-03-01T06:59:09.962Z,151.6
2019-03-01T07:00:10.675Z,156.0
2019-03-01T07:01:11.400Z,159.9
2019-03-01T07:02:12.114Z,152.2
2019-03-01T07:03:12.835Z,150.3
2019-03-01T07:04:13.553Z,146.3
2019-03-01T07:05:14.277Z,148.5
2019-03-01T07:06:15.000Z,134.2
2019-03-01T07:07:15.712Z,140.4
2019-03-01T07:08:16.442Z,138.6
2019-03-01T07:09:17.153Z,131.7
2019-03-01T07:10:17.894Z,149.1
2019-03-01T07:11:18.597Z,135.6
2019-03-01T07:12:19.318Z,139.8
2019-03-01T07:13:20.044Z,143.5
2019-03-01T07:14:20.772Z,136.7
2019-03-01T07:15:21.484Z,134.4
2019-03-01T07:16:22.212Z,136.4
2019-03-01T07:17:22.962Z,149.8
2019-03-01T07:18:23.690Z,138.6
2019-03-01T07:19:24.417Z,140.1
2019-03-01T07:20:25.135Z,137.8
2019-03-01T07:21:25.909Z,144.4
2019-03-01T07:22:26.611Z,147.8
2019-03-01T07:23:36.288Z,143.6
2019-03-01T07:24:28.063Z,147.9
2019-03-01T07:25:28.781Z,148.8
2019-03-01T07:26:29.507Z,147.8
2019-03-01T07:27:30.244Z,150.4
2019-03-01T07:28:30.930Z,143.3
2019-03-01T07:29:31.649Z,163.4
2019-03-01T07:30:32.369Z,153.2
2019-03-01T07:31:33.085Z,155.6
2019-03-01T07:32:33.798Z,157.2
2019-03-01T07:33:34.518Z,161.8
2019-03-01T07:34:35.231Z,149.2
2019-03-01T07:35:35.959Z,144.7
2019-03-01T07:36:36.672Z,136.9
2019-03-01T07:37:37.386Z,133.8
2019-03-01T07:38:38.128Z,139.0
2019-03-01T07:39:38.837Z,145.6
2019-03-01T07:40:39.802Z,137.0
2019-03-01T07:41:41.123Z,140.2
2019-03-01T07:42:42.142Z,140.1
2019-03-01T07:43:42.915Z,137.1
2019-03-01T07:44:43.625Z,146.9
2019-03-01T07:45:44.373Z,147.6
2019-03-01T07:46:52.562Z,145.2
2019-03-01T07:47:45.798Z,143.4
2019-03-01T07:48:46.550Z,143.8
2019-03-01T07:49:47.258Z,136.4
2019-03-01T07:50:47.982Z,136.7
2019-03-01T07:51:48.710Z,142.2
2019-03-01T07:52:49.427Z,139.5
2019-03-01T07:53:50.157Z,129.0
2019-03-01T07:54:53.101Z,131.7
2019-03-01T07:55:51.592Z,147.5
2019-03-01T07:56:52.347Z,131.5
2019-03-01T07:57:53.054Z,125.0
2019-03-01T07:58:53.776Z,128.0
2019-03-01T07:59:54.745Z,116.7
2019-03-01T08:00:55.542Z,127.6
2019-03-01T08:01:56.469Z,125.1
2019-03-01T08:02:57.183Z,119.8
2019-03-01T08:03:57.905Z,109.2
2019-03-01T08:05:00.022Z,102.4
2019-03-01T08:05:59.585Z,108.2
2019-03-01T08:07:00.407Z,101.8
2019-03-01T08:08:03.508Z,109.3
2019-03-01T08:09:01.863Z,109.7
2019-03-01T08:10:02.578Z,111.2
2019-03-01T08:11:03.282Z,99.5
2019-03-01T08:12:07.385Z,97.2
2019-03-01T08:13:04.724Z,108.8
2019-03-01T08:14:05.449Z,99.0
2019-03-01T08:15:08.377Z,107.8
2019-03-01T08:16:06.897Z,94.1
2019-03-01T08:17:07.623Z,100.8
2019-03-01T08:18:09.265Z,99.2
2019-03-01T08:19:09.077Z,94.5
2019-03-01T08:20:09.828Z,95.0
2019-03-01T08:21:11.464Z,99.0
2019-03-01T08:22:11.265Z,87.0
2019-03-01T08:23:11.982Z,101.2
2019-03-01T08:24:12.706Z,93.0
2019-03-01T08:25:13.422Z,96.1
2019-03-01T08:26:14.142Z,93.0
2019-03-01T08:27:14.864Z,91.6
2019-03-01T08:28:18.596Z,89.0
2019-03-01T08:29:16.293Z,94.8
2019-03-01T08:30:17.017Z,87.4
2019-03-01T08:31:20.909Z,91.0
2019-03-01T08:32:18.462Z,86.2
2019-03-01T08:33:19.486Z,87.7
2019-03-01T08:34:20.196Z,81.2
2019-03-01T08:35:20.914Z,80.3
2019-03-01T08:36:21.633Z,85.8
2019-03-01T08:37:22.369Z,81.0
2019-03-01T08:38:25.519Z,77.5
2019-03-01T08:39:23.941Z,83.4
2019-03-01T08:40:24.655Z,86.0
2019-03-01T08:41:26.289Z,79.9
2019-03-01T08:42:26.080Z,82.7
2019-03-01T08:43:26.802Z,90.8
2019-03-01T08:44:27.643Z,79.2
2019-03-01T08:45:29.774Z,80.8
2019-03-01T08:46:29.077Z,84.2
2019-03-01T08:47:29.792Z,83.4
2019-03-01T08:48:33.342Z,81.4
2019-03-01T08:49:31.249Z,77.2
2019-03-01T08:50:31.970Z,80.3
2019-03-01T08:51:32.692Z,80.5
2019-03-01T08:52:33.417Z,84.3
2019-03-01T08:53:34.142Z,83.9
2019-03-01T08:54:34.848Z,80.6
2019-03-01T08:55:38.500Z,82.3
2019-03-01T08:56:36.277Z,81.3
2019-03-01T08:57:44.025Z,81.1
2019-03-01T08:58:41.247Z,83.9
2019-03-01T08:59:38.479Z,85.2
2019-03-01T09:00:39.341Z,77.5
2019-03-01T09:01:41.755Z,86.2
2019-03-01T09:02:41.067Z,88.6
2019-03-01T09:03:41.817Z,93.7
2019-03-01T09:04:50.740Z,88.2
2019-03-01T09:05:43.224Z,90.3
2019-03-01T09:06:44.697Z,93.8
2019-03-01T09:07:45.404Z,90.5
2019-03-01T09:08:46.885Z,88.5
2019-03-01T09:09:46.836Z,90.6
2019-03-01T09:10:47.558Z,86.8
2019-03-01T09:11:48.290Z,91.3
2019-03-01T09:12:48.997Z,92.6
2019-03-01T09:13:49.713Z,86.7
2019-03-01T09:14:50.429Z,93.0
2019-03-01T09:15:51.150Z,93.6
2019-03-01T09:16:51.870Z,86.2
2019-03-01T09:17:52.595Z,86.7
2019-03-01T09:18:53.331Z,84.9
2019-03-01T09:19:57.113Z,88.5
2019-03-01T09:21:04.238Z,88.4
2019-03-01T09:21:55.832Z,80.0
2019-03-01T09:22:56.555Z,87.1
2019-03-01T09:23:57.283Z,79.7
2019-03-01T09:24:58.904Z,80.7
2019-03-01T09:26:00.164Z,83.4
2019-03-01T09:27:02.743Z,89.0
2019-03-01T09:28:05.179Z,87.0
2019-03-01T09:29:06.186Z,83.5
2019-03-01T09:30:07.768Z,82.9
2019-03-01T09:31:08.834Z,80.9
2019-03-01T09:32:09.557Z,87.3
2019-03-01T09:33:10.274Z,83.8
2019-03-01T09:34:11.001Z,78.5
2019-03-01T09:35:11.717Z,83.2
2019-03-01T09:36:14.435Z,84.5
2019-03-01T09:37:13.145Z,86.9
2019-03-01T09:38:13.868Z,84.8
2019-03-01T09:39:17.787Z,72.5
2019-03-01T09:40:15.300Z,82.1
2019-03-01T09:41:16.020Z,89.7
2019-03-01T09:42:16.729Z,87.2
2019-03-01T09:43:17.503Z,90.6
2019-03-01T09:44:18.225Z,99.6
2019-03-01T09:45:19.407Z,96.1
2019-03-01T09:46:20.948Z,99.8
2019-03-01T09:47:20.629Z,108.8
2019-03-01T09:48:21.647Z,111.2
2019-03-01T09:49:24.399Z,115.5
2019-03-01T09:50:23.085Z,115.8
2019-03-01T09:51:23.804Z,118.5
2019-03-01T09:52:24.627Z,124.3
2019-03-01T09:53:25.253Z,121.2
2019-03-01T09:54:25.962Z,127.9
2019-03-01T09:55:26.682Z,136.4
2019-03-01T09:56:27.413Z,133.8
2019-03-01T09:57:28.132Z,145.8
2019-03-01T09:58:29.108Z,150.0
2019-03-01T09:59:29.827Z,152.2
2019-03-01T10:00:30.540Z,168.1
2019-03-01T10:01:31.246Z,156.3
2019-03-01T10:02:31.968Z,166.2
2019-03-01T10:03:32.693Z,186.1
2019-03-01T10:04:33.408Z,183.9
2019-03-01T10:05:34.998Z,191.1
2019-03-01T10:06:38.407Z,207.3
2019-03-01T10:07:37.942Z,223.4
2019-03-01T10:08:38.721Z,230.1
2019-03-01T10:09:39.803Z,290.2
2019-03-01T10:10:40.683Z,297.9
2019-03-01T10:11:41.402Z,343.6
2019-03-01T10:12:42.126Z,359.7
2019-03-01T10:13:43.107Z,386.9
2019-03-01T10:14:43.825Z,351.9
2019-03-01T10:15:44.785Z,279.8
2019-03-01T10:16:45.500Z,295.4
2019-03-01T10:17:46.225Z,281.7
2019-03-01T10:18:46.953Z,278.4
2019-03-01T10:19:47.669Z,265.7
2019-03-01T10:20:48.453Z,279.3
2019-03-01T10:21:49.172Z,259.3
2019-03-01T10:22:49.886Z,238.2
2019-03-01T10:23:50.603Z,226.0
2019-03-01T10:24:51.317Z,242.5
2019-03-01T10:25:52.032Z,221.1
2019-03-01T10:26:52.760Z,225.9
2019-03-01T10:27:53.477Z,218.9
2019-03-01T10:28:54.197Z,221.1
2019-03-01T10:29:54.919Z,228.5
2019-03-01T10:30:55.776Z,227.7
2019-03-01T10:31:56.515Z,222.6
2019-03-01T10:32:57.228Z,224.7
2019-03-01T10:33:57.964Z,212.5
2019-03-01T10:34:58.678Z,221.8
2019-03-01T10:35:59.400Z,225.1
2019-03-01T10:37:00.121Z,205.3
2019-03-01T10:38:00.832Z,222.3
2019-03-01T10:39:01.544Z,229.8
2019-03-01T10:40:02.279Z,235.2
2019-03-01T10:41:02.997Z,226.8
2019-03-01T10:42:03.715Z,231.8
2019-03-01T10:43:04.458Z,226.2
2019-03-01T10:44:05.180Z,244.8
2019-03-01T10:45:05.896Z,258.5
2019-03-01T10:46:06.647Z,262.6
2019-03-01T10:47:07.372Z,290.6
2019-03-01T10:48:08.087Z,318.3
2019-03-01T10:49:08.800Z,321.3
2019-03-01T10:50:09.511Z,361.5
2019-03-01T10:51:10.236Z,319.9
2019-03-01T10:52:10.955Z,388.7
2019-03-01T10:53:14.790Z,369.3
2019-03-01T10:54:15.505Z,400.1
2019-03-01T10:55:16.214Z,394.2
2019-03-01T10:56:16.943Z,406.8
2019-03-01T10:57:17.661Z,411.9
2019-03-01T10:58:18.455Z,440.1
2019-03-01T10:59:19.252Z,430.5
2019-03-01T11:00:19.896Z,433.0
2019-03-01T11:01:20.594Z,404.3
2019-03-01T11:02:21.314Z,411.5
2019-03-01T11:03:23.346Z,414.7
2019-03-01T11:04:24.032Z,400.9
2019-03-01T11:05:24.744Z,397.1
2019-03-01T11:06:25.697Z,366.1
2019-03-01T11:07:26.423Z,352.0
2019-03-01T11:08:27.136Z,319.2
2019-03-01T11:09:27.852Z,351.2
2019-03-01T11:10:28.586Z,389.9
2019-03-01T11:11:29.301Z,359.0
2019-03-01T11:12:30.014Z,331.0
2019-03-01T11:13:30.735Z,315.7
2019-03-01T11:14:31.466Z,329.7
2019-03-01T11:15:32.189Z,295.9
2019-03-01T11:16:32.913Z,335.3
2019-03-01T11:17:33.618Z,335.6
2019-03-01T11:18:34.349Z,349.2
2019-03-01T11:19:35.330Z,292.5
2019-03-01T11:20:36.040Z,312.2
2019-03-01T11:21:36.759Z,306.2
2019-03-01T11:22:37.528Z,299.6
2019-03-01T11:23:38.231Z,319.9
2019-03-01T11:24:38.945Z,270.3
2019-03-01T11:25:39.668Z,311.4
2019-03-01T11:26:40.391Z,289.4
2019-03-01T11:27:41.139Z,308.2
2019-03-01T11:28:41.849Z,281.2
2019-03-01T11:29:42.565Z,293.4
2019-03-01T11:30:43.287Z,276.0
2019-03-01T11:31:44.011Z,301.7
2019-03-01T11:32:44.733Z,303.2
2019-03-01T11:33:45.447Z,260.8
2019-03-01T11:34:46.255Z,255.4
2019-03-01T11:35:47.008Z,278.6
2019-03-01T11:36:47.716Z,253.9
2019-03-01T11:37:48.444Z,234.6
2019-03-01T11:38:49.154Z,255.5
2019-03-01T11:39:50.529Z,293.9
2019-03-01T11:40:51.339Z,275.9
2019-03-01T11:41:52.057Z,282.3
2019-03-01T11:42:53.023Z,252.8
2019-03-01T11:43:53.778Z,264.0
2019-03-01T11:44:54.497Z,270.0
2019-03-01T11:45:55.212Z,286.3
2019-03-01T11:46:56.672Z,273.1
2019-03-01T11:47:58.127Z,264.1
2019-03-01T11:48:58.835Z,250.5
2019-03-01T11:49:59.544Z,263.7
2019-03-01T11:51:00.265Z,282.5
2019-03-01T11:52:01.459Z,234.5
2019-03-01T11:53:02.174Z,245.7
2019-03-01T11:54:02.897Z,224.5
2019-03-01T11:55:03.767Z,229.4
2019-03-01T11:56:04.487Z,227.3
2019-03-01T11:57:05.200Z,200.2
2019-03-01T11:58:05.939Z,184.2
2019-03-01T11:59:06.652Z,171.9
2019-03-01T12:00:07.533Z,158.2
2019-03-01T12:01:16.860Z,152.1
2019-03-01T12:02:08.972Z,139.7
2019-03-01T12:03:09.690Z,137.6
2019-03-01T12:04:10.414Z,133.6
2019-03-01T12:05:11.228Z,128.2
2019-03-01T12:06:11.947Z,108.1
2019-03-01T12:07:12.655Z,102.1
2019-03-01T12:08:13.365Z,101.6
2019-03-01T12:09:14.068Z,101.4
2019-03-01T12:10:14.782Z,92.9
2019-03-01T12:11:15.487Z,82.3
2019-03-01T12:12:16.202Z,89.6
2019-03-01T12:13:16.932Z,87.2
2019-03-01T12:14:17.642Z,80.1
2019-03-01T12:15:18.389Z,76.8
2019-03-01T12:16:19.111Z,74.0
2019-03-01T12:17:19.821Z,69.5
2019-03-01T12:18:20.550Z,63.4
2019-03-01T12:19:21.307Z,63.2
2019-03-01T12:20:21.991Z,56.0
2019-03-01T12:21:22.696Z,58.3
2019-03-01T12:22:23.431Z,56.5
2019-03-01T12:23:24.151Z,54.2
2019-03-01T12:24:24.869Z,57.5
2019-03-01T12:25:25.629Z,54.2
2019-03-01T12:26:26.348Z,59.0
2019-03-01T12:27:27.066Z,55.8
2019-03-01T12:28:27.777Z,48.9
2019-03-01T12:29:28.496Z,51.6
2019-03-01T12:30:29.213Z,51.8
2019-03-01T12:31:29.930Z,53.6
2019-03-01T12:32:30.637Z,55.2
2019-03-01T12:33:31.593Z,56.3
2019-03-01T12:34:32.326Z,57.9
2019-03-01T12:35:33.047Z,50.8
2019-03-01T12:36:33.766Z,55.1
2019-03-01T12:37:34.493Z,56.9
2019-03-01T12:38:35.226Z,54.6
2019-03-01T12:39:36.199Z,58.7
2019-03-01T12:40:36.914Z,55.4
2019-03-01T12:41:37.628Z,67.9
2019-03-01T12:42:38.356Z,65.8
2019-03-01T12:43:39.069Z,79.7
2019-03-01T12:44:39.771Z,75.1
2019-03-01T12:45:40.489Z,71.5
2019-03-01T12:46:41.189Z,74.5
2019-03-01T12:47:41.916Z,76.9
2019-03-01T12:48:42.616Z,80.8
2019-03-01T12:49:43.333Z,89.6
2019-03-01T12:50:44.046Z,74.3
2019-03-01T12:51:44.762Z,80.6
2019-03-01T12:52:45.484Z,72.9
2019-03-01T12:53:46.252Z,85.9
2019-03-01T12:54:46.971Z,94.0
2019-03-01T12:55:47.692Z,86.7
2019-03-01T12:56:48.410Z,87.0
2019-03-01T12:57:49.121Z,85.0
2019-03-01T12:58:49.846Z,84.3
2019-03-01T12:59:50.567Z,78.9
2019-03-01T13:00:51.276Z,80.3
2019-03-01T13:01:52.010Z,81.6
2019-03-01T13:02:52.732Z,89.8
2019-03-01T13:03:53.461Z,87.1
2019-03-01T13:04:54.520Z,82.9
2019-03-01T13:05:54.887Z,95.9
2019-03-01T13:06:55.591Z,88.5
2019-03-01T13:07:56.292Z,97.3
2019-03-01T13:08:57.013Z,96.8
2019-03-01T13:09:58.880Z,110.2
2019-03-01T13:10:58.433Z,91.3
2019-03-01T13:11:59.140Z,93.3
2019-03-01T13:13:02.182Z,97.4
2019-03-01T13:14:00.576Z,95.9
2019-03-01T13:15:01.295Z,103.0