createdAt,value
2023-05-05T00:00:44.332Z,24.12
2023-05-05T00:01:44.353Z,24.11
2023-05-05T00:02:44.434Z,24.11
2023-05-05T00:03:44.504Z,24.11
2023-05-05T00:04:44.486Z,24.10
2023-05-05T00:05:44.532Z,24.11
2023-05-05T00:06:44.630Z,24.10
2023-05-05T00:07:44.653Z,24.10
2023-05-05T00:08:44.682Z,24.10
2023-05-05T00:09:44.739Z,24.09
2023-05-05T00:10:44.815Z,24.10
2023-05-05T00:11:44.870Z,24.10
2023-05-05T00:12:44.952Z,24.10
2023-05-05T00:13:44.980Z,24.10
2023-05-05T00:14:45.022Z,24.10
2023-05-05T00:15:45.097Z,24.09
2023-05-05T00:16:45.196Z,24.09
2023-05-05T00:17:45.191Z,24.09
2023-05-05T00:18:45.228Z,24.08
2023-05-05T00:19:45.246Z,24.08
2023-05-05T00:20:45.304Z,24.08
2023-05-05T00:21:45.387Z,24.09
2023-05-05T00:22:45.446Z,24.09
2023-05-05T00:23:45.455Z,24.07
2023-05-05T00:24:45.507Z,24.08
2023-05-05T00:25:45.582Z,24.08
2023-05-05T00:26:45.628Z,24.07
2023-05-05T00:27:45.687Z,24.08
2023-05-05T00:28:45.714Z,24.08
2023-05-05T00:29:45.815Z,24.08
2023-05-05T00:30:45.868Z,24.08
2023-05-05T00:31:45.929Z,24.07
2023-05-05T00:32:46.015Z,24.08
2023-05-05T00:33:46.032Z,24.08
2023-05-05T00:34:46.078Z,24.08
2023-05-05T00:35:46.180Z,24.07
2023-05-05T00:36:46.232Z,24.07
2023-05-05T00:37:46.298Z,24.07
2023-05-05T00:38:46.351Z,24.06
2023-05-05T00:39:46.413Z,24.06
2023-05-05T00:40:46.485Z,24.06
2023-05-05T00:41:46.563Z,24.05
2023-05-05T00:42:46.617Z,24.05
2023-05-05T00:43:46.639Z,24.05
2023-05-05T00:44:46.686Z,24.05
2023-05-05T00:45:46.763Z,24.05
2023-05-05T00:46:46.872Z,24.05
2023-05-05T00:47:46.886Z,24.04
2023-05-05T00:48:46.949Z,24.04
2023-05-05T00:49:46.980Z,24.03
2023-05-05T00:50:47.064Z,24.03
2023-05-05T00:51:47.135Z,24.03
2023-05-05T00:52:47.157Z,24.03
2023-05-05T00:53:47.249Z,24.02
2023-05-05T00:54:47.314Z,24.01
2023-05-05T00:55:47.343Z,24.01
2023-05-05T00:56:47.418Z,24.01
2023-05-05T00:57:47.475Z,24.01
2023-05-05T00:58:47.513Z,24.00
2023-05-05T00:59:47.594Z,23.99
2023-05-05T01:00:47.621Z,24.00
2023-05-05T01:01:47.759Z,23.99
2023-05-05T01:02:47.784Z,23.99
2023-05-05T01:03:47.964Z,23.99
2023-05-05T01:04:47.900Z,23.99
2023-05-05T01:05:47.950Z,23.98
2023-05-05T01:06:47.988Z,23.99
2023-05-05T01:07:48.088Z,23.98
2023-05-05T01:08:48.124Z,23.99
2023-05-05T01:09:48.208Z,23.98
2023-05-05T01:10:48.237Z,23.98
2023-05-05T01:11:48.292Z,23.99
2023-05-05T01:12:48.376Z,23.99
2023-05-05T01:13:48.415Z,23.98
2023-05-05T01:14:48.445Z,23.98
2023-05-05T01:15:48.523Z,23.97
2023-05-05T01:16:48.573Z,23.97
2023-05-05T01:17:48.628Z,23.97
2023-05-05T01:18:48.677Z,23.96
2023-05-05T01:19:49.516Z,23.96
2023-05-05T01:20:48.816Z,23.96
2023-05-05T01:21:48.860Z,23.96
2023-05-05T01:22:48.932Z,23.95
2023-05-05T01:23:48.981Z,23.95
2023-05-05T01:24:49.005Z,23.94
2023-05-05T01:25:49.090Z,23.95
2023-05-05T01:26:49.104Z,23.94
2023-05-05T01:27:49.160Z,23.94
2023-05-05T01:28:49.241Z,23.93
2023-05-05T01:29:49.292Z,23.93
2023-05-05T01:30:49.343Z,23.93
2023-05-05T01:31:49.442Z,23.93
2023-05-05T01:32:49.442Z,23.93
2023-05-05T01:33:49.500Z,23.92
2023-05-05T01:34:49.555Z,23.93
2023-05-05T01:35:49.620Z,23.92
2023-05-05T01:36:49.650Z,23.92
2023-05-05T01:37:49.653Z,23.92
2023-05-05T01:38:49.741Z,23.92
2023-05-05T01:39:49.836Z,23.91
2023-05-05T01:40:49.870Z,23.91
2023-05-05T01:41:49.908Z,23.90
2023-05-05T01:42:49.975Z,23.91
2023-05-05T01:43:50.006Z,23.90
2023-05-05T01:44:50.084Z,23.90
2023-05-05T01:45:50.207Z,23.90
2023-05-05T01:46:50.207Z,23.89
2023-05-05T01:47:50.265Z,23.89
2023-05-05T01:48:50.278Z,23.89
2023-05-05T01:49:50.300Z,23.88
2023-05-05T01:50:50.415Z,23.89
2023-05-05T01:51:50.392Z,23.88
2023-05-05T01:52:50.428Z,23.88
2023-05-05T01:53:50.488Z,23.87
2023-05-05T01:54:50.541Z,23.88
2023-05-05T01:55:50.591Z,23.87
2023-05-05T01:56:50.595Z,23.87
2023-05-05T01:57:50.688Z,23.87
2023-05-05T01:58:50.747Z,23.86
2023-05-05T01:59:50.851Z,23.86
2023-05-05T02:00:50.868Z,23.86
2023-05-05T02:01:50.924Z,23.85
2023-05-05T02:02:51.082Z,23.85
2023-05-05T02:03:50.993Z,23.84
2023-05-05T02:04:51.018Z,23.85
2023-05-05T02:05:51.047Z,23.85
2023-05-05T02:06:51.048Z,23.84
2023-05-05T02:07:51.100Z,23.84
2023-05-05T02:08:51.166Z,23.84
2023-05-05T02:09:51.239Z,23.84
2023-05-05T02:10:51.308Z,23.84
2023-05-05T02:11:51.331Z,23.85
2023-05-05T02:12:51.428Z,23.84
2023-05-05T02:13:51.451Z,23.84
2023-05-05T02:14:51.437Z,23.84
2023-05-05T02:15:51.546Z,23.84
2023-05-05T02:16:51.491Z,23.83
2023-05-05T02:17:51.586Z,23.84
2023-05-05T02:18:51.555Z,23.83
2023-05-05T02:19:51.612Z,23.84
2023-05-05T02:20:51.724Z,23.82
2023-05-05T02:21:51.752Z,23.82
2023-05-05T02:22:51.797Z,23.83
2023-05-05T02:23:51.940Z,23.82
2023-05-05T02:24:51.861Z,23.81
2023-05-05T02:25:51.861Z,23.81
2023-05-05T02:26:51.871Z,23.81
2023-05-05T02:27:51.975Z,23.81
2023-05-05T02:28:52.009Z,23.79
2023-05-05T02:29:52.159Z,23.80
2023-05-05T02:30:52.191Z,23.79
2023-05-05T02:31:52.514Z,23.79
2023-05-05T02:32:52.393Z,23.79
2023-05-05T02:33:52.465Z,23.79
2023-05-05T02:34:52.532Z,23.79
2023-05-05T02:35:52.535Z,23.78
2023-05-05T02:36:52.569Z,23.78
2023-05-05T02:37:52.599Z,23.77
2023-05-05T02:38:52.616Z,23.76
2023-05-05T02:39:52.594Z,23.77
2023-05-05T02:40:52.622Z,23.77
2023-05-05T02:41:52.643Z,23.76
2023-05-05T02:42:52.755Z,23.76
2023-05-05T02:43:52.737Z,23.77
2023-05-05T02:44:52.811Z,23.77
2023-05-05T02:45:52.814Z,23.76
2023-05-05T02:46:53.008Z,23.76
2023-05-05T02:47:52.793Z,23.75
2023-05-05T02:48:52.792Z,23.75
2023-05-05T02:49:52.840Z,23.75
2023-05-05T02:50:52.934Z,23.75
2023-05-05T02:51:52.971Z,23.75
2023-05-05T02:52:53.086Z,23.74
2023-05-05T02:53:53.177Z,23.74
2023-05-05T02:54:53.161Z,23.74
2023-05-05T02:55:53.179Z,23.73
2023-05-05T02:56:53.189Z,23.73
2023-05-05T02:57:53.171Z,23.72
2023-05-05T02:58:53.157Z,23.72
2023-05-05T02:59:53.179Z,23.71
2023-05-05T03:00:53.324Z,23.71
2023-05-05T03:01:53.491Z,23.69
2023-05-05T03:02:53.540Z,23.70
2023-05-05T03:03:53.574Z,23.69
2023-05-05T03:04:53.657Z,23.68
2023-05-05T03:05:53.668Z,23.69
2023-05-05T03:06:53.623Z,23.69
2023-05-05T03:07:53.631Z,23.68
2023-05-05T03:08:53.644Z,23.69
2023-05-05T03:09:53.649Z,23.69
2023-05-05T03:10:53.689Z,23.69
2023-05-05T03:11:53.685Z,23.69
2023-05-05T03:12:53.737Z,23.69
2023-05-05T03:13:53.715Z,23.69
2023-05-05T03:14:53.680Z,23.69
2023-05-05T03:15:53.692Z,23.69
2023-05-05T03:16:53.745Z,23.69
2023-05-05T03:17:53.828Z,23.70
2023-05-05T03:18:53.815Z,23.69
2023-05-05T03:19:53.803Z,23.70
2023-05-05T03:20:53.811Z,23.70
2023-05-05T03:21:53.806Z,23.69
2023-05-05T03:22:53.823Z,23.70
2023-05-05T03:23:53.842Z,23.70
2023-05-05T03:24:53.943Z,23.70
2023-05-05T03:25:54.026Z,23.70
2023-05-05T03:26:54.101Z,23.70
2023-05-05T03:27:54.091Z,23.70
2023-05-05T03:28:54.135Z,23.70
2023-05-05T03:29:54.113Z,23.70
2023-05-05T03:30:54.133Z,23.70
2023-05-05T03:31:54.119Z,23.70
2023-05-05T03:32:54.102Z,23.70
2023-05-05T03:33:54.113Z,23.70
2023-05-05T03:34:54.106Z,23.70
2023-05-05T03:35:54.104Z,23.69
2023-05-05T03:36:54.136Z,23.69
2023-05-05T03:37:54.137Z,23.69
2023-05-05T03:38:54.184Z,23.68
2023-05-05T03:39:54.167Z,23.68
2023-05-05T03:40:54.185Z,23.67
2023-05-05T03:41:54.155Z,23.67
2023-05-05T03:42:54.162Z,23.67
2023-05-05T03:43:54.168Z,23.66
2023-05-05T03:44:54.246Z,23.66
2023-05-05T03:45:54.367Z,23.65
2023-05-05T03:46:54.406Z,23.65
2023-05-05T03:47:54.552Z,23.65
2023-05-05T03:48:54.514Z,23.65
2023-05-05T03:49:54.473Z,23.64
2023-05-05T03:50:54.533Z,23.64
2023-05-05T03:51:54.492Z,23.63
2023-05-05T03:52:54.481Z,23.62
2023-05-05T03:53:54.588Z,23.61
2023-05-05T03:54:54.684Z,23.61
2023-05-05T03:55:54.810Z,23.60
2023-05-05T03:56:54.851Z,23.61
2023-05-05T03:57:54.976Z,23.60
2023-05-05T03:58:55.073Z,23.60
2023-05-05T03:59:55.152Z,23.59
2023-05-05T04:00:55.233Z,23.59
2023-05-05T04:01:55.293Z,23.59
2023-05-05T04:02:55.373Z,23.60
2023-05-05T04:03:55.501Z,23.59
2023-05-05T04:04:55.255Z,23.59
2023-05-05T04:05:55.353Z,23.59
2023-05-05T04:06:55.322Z,23.60
2023-05-05T04:07:55.310Z,23.59
2023-05-05T04:08:55.316Z,23.59
2023-05-05T04:09:55.289Z,23.60
2023-05-05T04:10:55.311Z,23.60
2023-05-05T04:11:55.395Z,23.60
2023-05-05T04:12:55.450Z,23.60
2023-05-05T04:13:55.383Z,23.60
2023-05-05T04:14:55.396Z,23.60
2023-05-05T04:15:55.409Z,23.61
2023-05-05T04:16:55.440Z,23.61
2023-05-05T04:17:55.695Z,23.61
2023-05-05T04:18:55.573Z,23.61
2023-05-05T04:19:55.693Z,23.61
2023-05-05T04:20:55.673Z,23.61
2023-05-05T04:21:55.672Z,23.62
2023-05-05T04:22:55.638Z,23.62
2023-05-05T04:23:55.670Z,23.62
2023-05-05T04:24:55.658Z,23.62
2023-05-05T04:25:55.705Z,23.62
2023-05-05T04:26:55.739Z,23.62
2023-05-05T04:27:55.724Z,23.62
2023-05-05T04:28:55.701Z,23.62
2023-05-05T04:29:55.735Z,23.62
2023-05-05T04:30:55.766Z,23.62
2023-05-05T04:31:55.749Z,23.62
2023-05-05T04:32:55.880Z,23.62
2023-05-05T04:33:55.947Z,23.62
2023-05-05T04:34:55.920Z,23.63
2023-05-05T04:35:55.900Z,23.62
2023-05-05T04:36:55.922Z,23.63
2023-05-05T04:37:55.898Z,23.63
2023-05-05T04:38:55.983Z,23.62
2023-05-05T04:39:55.932Z,23.63
2023-05-05T04:40:55.934Z,23.62
2023-05-05T04:41:55.949Z,23.62
2023-05-05T04:42:55.950Z,23.62
2023-05-05T04:43:55.937Z,23.62
2023-05-05T04:44:55.938Z,23.62
2023-05-05T04:45:55.977Z,23.62
2023-05-05T04:46:56.132Z,23.62
2023-05-05T04:47:56.194Z,23.62
2023-05-05T04:48:56.246Z,23.62
2023-05-05T04:49:56.228Z,23.62
2023-05-05T04:50:56.227Z,23.61
2023-05-05T04:51:56.530Z,23.62
2023-05-05T04:52:56.219Z,23.61
2023-05-05T04:53:56.282Z,23.60
2023-05-05T04:54:56.405Z,23.60
2023-05-05T04:55:56.506Z,23.60
2023-05-05T04:56:56.501Z,23.60
2023-05-05T04:57:56.459Z,23.61
2023-05-05T04:58:56.477Z,23.61
2023-05-05T04:59:56.489Z,23.61
2023-05-05T05:00:56.490Z,23.61
2023-05-05T05:01:56.554Z,23.61
2023-05-05T05:02:56.642Z,23.61
2023-05-05T05:03:56.628Z,23.61
2023-05-05T05:04:56.570Z,23.61
2023-05-05T05:05:56.545Z,23.62
2023-05-05T05:06:59.027Z,23.62
2023-05-05T05:07:56.605Z,23.62
2023-05-05T05:08:56.603Z,23.63
2023-05-05T05:09:56.582Z,23.63
2023-05-05T05:10:56.585Z,23.63
2023-05-05T05:11:56.594Z,23.63
2023-05-05T05:12:56.569Z,23.63
2023-05-05T05:13:56.559Z,23.63
2023-05-05T05:14:56.553Z,23.63
2023-05-05T05:15:56.562Z,23.62
2023-05-05T05:16:56.657Z,23.62
2023-05-05T05:17:56.566Z,23.63
2023-05-05T05:18:56.546Z,23.62
2023-05-05T05:19:56.515Z,23.62
2023-05-05T05:20:56.508Z,23.63
2023-05-05T05:21:56.532Z,23.63
2023-05-05T05:22:56.512Z,23.63
2023-05-05T05:23:56.492Z,23.63
2023-05-05T05:24:56.496Z,23.63
2023-05-05T05:25:56.494Z,23.63
2023-05-05T05:26:56.483Z,23.63
2023-05-05T05:28:08.927Z,23.63
2023-05-05T05:28:57.496Z,23.63
2023-05-05T05:29:56.438Z,23.63
2023-05-05T05:30:56.430Z,23.63
2023-05-05T05:31:56.504Z,23.64
2023-05-05T05:32:56.609Z,23.64
2023-05-05T05:33:56.454Z,23.63
2023-05-05T05:34:56.426Z,23.64
2023-05-05T05:35:56.411Z,23.64
2023-05-05T05:36:56.391Z,23.64
2023-05-05T05:37:56.411Z,23.64
2023-05-05T05:38:56.401Z,23.64
2023-05-05T05:39:56.378Z,23.64
2023-05-05T05:40:56.376Z,23.67
2023-05-05T05:41:56.378Z,23.69
2023-05-05T05:42:56.387Z,23.70
2023-05-05T05:43:56.359Z,23.72
2023-05-05T05:44:56.337Z,23.73
2023-05-05T05:45:56.379Z,23.75
2023-05-05T05:46:56.348Z,23.77
2023-05-05T05:47:56.411Z,23.78
2023-05-05T05:48:56.350Z,23.80
2023-05-05T05:49:56.340Z,23.82
2023-05-05T05:50:56.310Z,23.83
2023-05-05T05:51:56.614Z,23.84
2023-05-05T05:52:56.503Z,23.85
2023-05-05T05:53:58.177Z,23.88
2023-05-05T05:54:56.395Z,23.90
2023-05-05T05:55:56.411Z,23.91
2023-05-05T05:56:56.498Z,23.91
2023-05-05T05:57:56.552Z,23.93
2023-05-05T05:58:56.569Z,23.93
2023-05-05T05:59:56.640Z,23.93
2023-05-05T06:00:56.678Z,23.92
2023-05-05T06:01:56.737Z,23.91
2023-05-05T06:02:57.002Z,23.91
2023-05-05T06:03:56.916Z,23.91
2023-05-05T06:04:56.904Z,23.89
2023-05-05T06:05:56.913Z,23.89
2023-05-05T06:06:56.944Z,23.88
2023-05-05T06:07:57.030Z,23.87
2023-05-05T06:08:57.078Z,23.87
2023-05-05T06:09:57.105Z,23.86
2023-05-05T06:10:57.148Z,23.86
2023-05-05T06:11:57.608Z,23.85
2023-05-05T06:12:57.315Z,23.84
2023-05-05T06:13:57.245Z,23.84
2023-05-05T06:14:57.288Z,23.83
2023-05-05T06:15:57.321Z,23.83
2023-05-05T06:16:57.291Z,23.83
2023-05-05T06:17:57.366Z,23.82
2023-05-05T06:18:57.340Z,23.82
2023-05-05T06:19:57.417Z,23.81
2023-05-05T06:20:57.379Z,23.81
2023-05-05T06:21:57.354Z,23.81
2023-05-05T06:22:57.380Z,23.81
2023-05-05T06:23:57.363Z,23.82
2023-05-05T06:24:57.440Z,23.80
2023-05-05T06:25:57.514Z,23.81
2023-05-05T06:26:57.602Z,23.81
2023-05-05T06:27:57.696Z,23.80
2023-05-05T06:28:57.684Z,23.79
2023-05-05T06:29:57.700Z,23.80
2023-05-05T06:30:57.768Z,23.80
2023-05-05T06:31:57.763Z,23.79
2023-05-05T06:32:57.833Z,23.79
2023-05-05T06:33:57.830Z,23.79
2023-05-05T06:34:57.884Z,23.78
2023-05-05T06:35:57.897Z,23.79
2023-05-05T06:36:57.957Z,23.78
2023-05-05T06:37:58.017Z,23.78
2023-05-05T06:38:58.088Z,23.78
2023-05-05T06:39:58.180Z,23.77
2023-05-05T06:40:58.193Z,23.77
2023-05-05T06:41:58.247Z,23.76
2023-05-05T06:42:58.266Z,23.76
2023-05-05T06:43:58.261Z,23.76
2023-05-05T06:44:58.275Z,23.75
2023-05-05T06:45:58.256Z,23.75
2023-05-05T06:46:58.670Z,23.75
2023-05-05T06:47:58.346Z,23.75
2023-05-05T06:48:58.379Z,23.76
2023-05-05T06:49:58.381Z,23.78
2023-05-05T06:50:58.413Z,23.78
2023-05-05T06:51:58.395Z,23.79
2023-05-05T06:52:58.403Z,23.81
2023-05-05T06:53:58.447Z,23.83
2023-05-05T06:54:58.495Z,23.84
2023-05-05T06:55:58.579Z,23.86
2023-05-05T06:56:59.583Z,23.88
2023-05-05T06:57:58.718Z,23.90
2023-05-05T06:58:58.703Z,23.90
2023-05-05T06:59:58.846Z,23.91
2023-05-05T07:00:58.877Z,23.94
2023-05-05T07:01:58.829Z,23.95
2023-05-05T07:02:58.883Z,23.97
2023-05-05T07:03:58.979Z,23.98
2023-05-05T07:04:59.001Z,23.98
2023-05-05T07:05:59.008Z,23.98
2023-05-05T07:06:59.146Z,23.98
2023-05-05T07:07:59.168Z,23.99
2023-05-05T07:08:59.243Z,23.99
2023-05-05T07:09:59.257Z,23.98
2023-05-05T07:10:59.329Z,23.98
2023-05-05T07:11:59.377Z,23.96
2023-05-05T07:12:59.661Z,23.96
2023-05-05T07:13:59.487Z,23.96
2023-05-05T07:15:00.001Z,23.95
2023-05-05T07:15:59.685Z,23.95
2023-05-05T07:16:59.708Z,23.95
2023-05-05T07:17:59.773Z,23.94
2023-05-05T07:18:59.782Z,23.94
2023-05-05T07:19:59.866Z,23.94
2023-05-05T07:20:59.872Z,23.94
2023-05-05T07:21:59.996Z,23.94
2023-05-05T07:23:00.005Z,23.94
2023-05-05T07:24:00.060Z,23.94
2023-05-05T07:25:00.167Z,23.94
2023-05-05T07:26:00.188Z,23.95
2023-05-05T07:27:00.264Z,23.94
2023-05-05T07:28:00.286Z,23.94
2023-05-05T07:29:00.358Z,23.94
2023-05-05T07:30:00.457Z,23.94
2023-05-05T07:31:00.544Z,23.95
2023-05-05T07:32:00.584Z,23.95
2023-05-05T07:33:00.678Z,23.94
2023-05-05T07:34:00.642Z,23.94
2023-05-05T07:35:00.739Z,23.93
2023-05-05T07:36:00.808Z,23.94
2023-05-05T07:37:01.144Z,23.93
2023-05-05T07:38:00.894Z,23.92
2023-05-05T07:39:00.975Z,23.92
2023-05-05T07:40:01.035Z,23.91
2023-05-05T07:41:01.077Z,23.94
2023-05-05T07:42:01.137Z,23.93
2023-05-05T07:43:01.201Z,23.93
2023-05-05T07:44:01.245Z,23.91
2023-05-05T07:45:01.276Z,23.90
2023-05-05T07:46:01.321Z,23.89
2023-05-05T07:47:01.648Z,23.87
2023-05-05T07:48:01.512Z,23.85
2023-05-05T07:49:01.395Z,23.83
2023-05-05T07:50:01.318Z,23.79
2023-05-05T07:51:01.344Z,23.72
2023-05-05T07:52:01.712Z,23.67
2023-05-05T07:53:13.636Z,23.66
2023-05-05T07:54:02.351Z,23.64
2023-05-05T07:55:01.337Z,23.63
2023-05-05T07:56:01.348Z,23.62
2023-05-05T07:57:01.339Z,23.62
2023-05-05T07:58:01.311Z,23.63
2023-05-05T07:59:01.348Z,23.62
2023-05-05T08:00:01.284Z,23.63
2023-05-05T08:01:01.303Z,23.62
2023-05-05T08:02:01.310Z,23.64
2023-05-05T08:03:01.427Z,23.64
2023-05-05T08:04:01.415Z,23.66
2023-05-05T08:05:01.255Z,23.66
2023-05-05T08:06:01.249Z,23.66
2023-05-05T08:07:01.257Z,23.67
2023-05-05T08:08:01.254Z,23.68
2023-05-05T08:09:01.269Z,23.69
2023-05-05T08:10:01.237Z,23.70
2023-05-05T08:11:01.240Z,23.70
2023-05-05T08:12:01.199Z,23.71
2023-05-05T08:13:01.238Z,23.72
2023-05-05T08:14:01.228Z,23.73
2023-05-05T08:15:01.222Z,23.74
2023-05-05T08:16:01.314Z,23.75
2023-05-05T08:17:01.266Z,23.75
2023-05-05T08:18:01.336Z,23.76
2023-05-05T08:19:01.244Z,23.77
2023-05-05T08:20:01.385Z,23.78
2023-05-05T08:21:01.321Z,23.79
2023-05-05T08:22:01.788Z,23.80
2023-05-05T08:23:01.404Z,23.80
2023-05-05T08:24:01.468Z,23.81
2023-05-05T08:25:01.463Z,23.82
2023-05-05T08:26:01.505Z,23.82
2023-05-05T08:27:01.565Z,23.83
2023-05-05T08:28:01.586Z,23.84
2023-05-05T08:29:01.602Z,23.84
2023-05-05T08:30:01.678Z,23.85
2023-05-05T08:31:01.710Z,23.86
2023-05-05T08:32:01.769Z,23.87
2023-05-05T08:33:01.883Z,23.87
2023-05-05T08:34:01.858Z,23.87
2023-05-05T08:35:01.875Z,23.88
2023-05-05T08:36:01.990Z,23.89
2023-05-05T08:37:02.017Z,23.91
2023-05-05T08:38:02.060Z,23.92
2023-05-05T08:39:02.081Z,23.94
2023-05-05T08:40:02.083Z,23.94
2023-05-05T08:41:02.134Z,23.97
2023-05-05T08:42:02.732Z,23.98
2023-05-05T08:43:02.249Z,23.98
2023-05-05T08:44:02.311Z,23.99
2023-05-05T08:45:02.359Z,23.99
2023-05-05T08:46:02.446Z,24.01
2023-05-05T08:47:02.533Z,24.03
2023-05-05T08:48:02.564Z,24.05
2023-05-05T08:49:02.613Z,24.07
2023-05-05T08:50:02.621Z,24.09
2023-05-05T08:51:04.085Z,24.11
2023-05-05T08:52:02.764Z,24.12
2023-05-05T08:53:02.702Z,24.12
2023-05-05T08:54:02.701Z,24.13
2023-05-05T08:55:02.673Z,24.15
2023-05-05T08:56:02.670Z,24.16
2023-05-05T08:57:02.677Z,24.17
2023-05-05T08:58:02.652Z,24.17
2023-05-05T08:59:02.644Z,24.17
2023-05-05T09:00:02.657Z,24.17
2023-05-05T09:01:05.185Z,24.19
2023-05-05T09:02:02.852Z,24.19
2023-05-05T09:03:03.020Z,24.21
2023-05-05T09:04:02.898Z,24.21
2023-05-05T09:05:02.993Z,24.23
2023-05-05T09:06:03.056Z,24.25
2023-05-05T09:07:03.082Z,24.27
2023-05-05T09:08:03.193Z,24.28
2023-05-05T09:09:03.187Z,24.29
2023-05-05T09:10:03.200Z,24.31
2023-05-05T09:11:03.274Z,24.32
2023-05-05T09:12:03.329Z,24.33
2023-05-05T09:13:03.395Z,24.35
2023-05-05T09:14:03.405Z,24.36
2023-05-05T09:15:03.437Z,24.38
2023-05-05T09:16:03.451Z,24.39
2023-05-05T09:17:03.527Z,24.40
2023-05-05T09:18:03.581Z,24.42
2023-05-05T09:19:03.557Z,24.45
2023-05-05T09:20:03.555Z,24.46
2023-05-05T09:21:03.575Z,24.47
2023-05-05T09:22:03.646Z,24.48
2023-05-05T09:23:03.642Z,24.50
2023-05-05T09:24:08.128Z,24.51
2023-05-05T09:25:04.790Z,24.52
2023-05-05T09:26:03.662Z,24.54
2023-05-05T09:27:03.682Z,24.55
2023-05-05T09:28:03.652Z,24.56
2023-05-05T09:29:03.618Z,24.57
2023-05-05T09:30:03.627Z,24.59
2023-05-05T09:31:03.646Z,24.59
2023-05-05T09:32:03.636Z,24.61
2023-05-05T09:33:03.698Z,24.61
2023-05-05T09:34:03.606Z,24.62
2023-05-05T09:35:03.624Z,24.62
2023-05-05T09:36:03.612Z,24.64
2023-05-05T09:37:03.603Z,24.66
2023-05-05T09:38:03.582Z,24.67
2023-05-05T09:39:03.594Z,24.68
2023-05-05T09:40:03.633Z,24.69
2023-05-05T09:41:03.609Z,24.75
2023-05-05T09:42:03.553Z,24.79
2023-05-05T09:43:03.692Z,24.81
2023-05-05T09:44:03.563Z,24.86
2023-05-05T09:45:03.632Z,24.88
2023-05-05T09:46:03.682Z,24.89
2023-05-05T09:47:07.228Z,24.90
2023-05-05T09:48:04.698Z,24.91
2023-05-05T09:49:03.643Z,24.91
2023-05-05T09:50:03.643Z,24.92
2023-05-05T09:51:03.652Z,24.92
2023-05-05T09:52:03.634Z,24.92
2023-05-05T09:53:03.645Z,24.92
2023-05-05T09:54:03.608Z,24.91
2023-05-05T09:55:03.717Z,24.91
2023-05-05T09:56:03.645Z,24.90
2023-05-05T09:57:03.602Z,24.90
2023-05-05T09:58:03.759Z,24.89
2023-05-05T09:59:03.554Z,24.88
2023-05-05T10:00:03.756Z,24.88
2023-05-05T10:01:03.576Z,24.88
2023-05-05T10:02:04.209Z,24.88
2023-05-05T10:03:03.555Z,24.86
2023-05-05T10:04:03.585Z,24.85
2023-05-05T10:05:03.640Z,24.84
2023-05-05T10:06:03.646Z,24.83
2023-05-05T10:07:03.696Z,24.83
2023-05-05T10:08:04.214Z,24.82
2023-05-05T10:09:03.734Z,24.82
2023-05-05T10:10:03.749Z,24.81
2023-05-05T10:11:03.797Z,24.81
2023-05-05T10:12:03.904Z,24.80
2023-05-05T10:13:03.900Z,24.78
2023-05-05T10:14:03.913Z,24.78
2023-05-05T10:15:03.931Z,24.77
2023-05-05T10:16:03.993Z,24.78
2023-05-05T10:17:03.984Z,24.78
2023-05-05T10:18:07.648Z,24.77
2023-05-05T10:19:04.013Z,24.77
2023-05-05T10:20:04.035Z,24.77
2023-05-05T10:21:04.054Z,24.77
2023-05-05T10:22:04.000Z,24.76
2023-05-05T10:23:03.995Z,24.75
2023-05-05T10:24:04.021Z,24.75
2023-05-05T10:25:03.966Z,24.75
2023-05-05T10:26:03.959Z,24.76
2023-05-05T10:27:03.969Z,24.75
2023-05-05T10:28:04.138Z,24.75
2023-05-05T10:29:03.958Z,24.74
2023-05-05T10:30:03.948Z,24.75
2023-05-05T10:31:09.879Z,24.75
2023-05-05T10:32:21.495Z,24.73
2023-05-05T10:33:22.904Z,24.72
2023-05-05T10:34:05.080Z,24.70
2023-05-05T10:35:03.934Z,24.73
2023-05-05T10:36:03.906Z,24.71
2023-05-05T10:37:04.151Z,24.74
2023-05-05T10:38:03.899Z,24.75
2023-05-05T10:39:03.923Z,24.75
2023-05-05T10:40:03.893Z,24.77
2023-05-05T10:41:03.847Z,24.79
2023-05-05T10:42:03.840Z,24.84
2023-05-05T10:43:03.843Z,24.87
2023-05-05T10:44:04.690Z,24.92
2023-05-05T10:45:03.881Z,24.93
2023-05-05T10:46:03.883Z,24.93
2023-05-05T10:47:03.837Z,24.90
2023-05-05T10:48:03.913Z,24.92
2023-05-05T10:49:03.819Z,24.97
2023-05-05T10:50:03.843Z,25.01
2023-05-05T10:51:03.792Z,25.05
2023-05-05T10:52:03.832Z,25.09
2023-05-05T10:53:03.848Z,25.11
2023-05-05T10:54:03.775Z,25.14
2023-05-05T10:55:03.789Z,25.17
2023-05-05T10:56:03.776Z,25.17
2023-05-05T10:57:03.782Z,25.17
2023-05-05T10:58:03.778Z,25.18
2023-05-05T10:59:03.746Z,25.21
2023-05-05T11:00:03.854Z,25.23
2023-05-05T11:01:03.791Z,25.25
2023-05-05T11:02:03.742Z,25.26
2023-05-05T11:03:03.798Z,25.29
2023-05-05T11:04:03.767Z,25.29
2023-05-05T11:05:03.706Z,25.31
2023-05-05T11:06:03.732Z,25.34
2023-05-05T11:07:03.691Z,25.34
2023-05-05T11:08:03.690Z,25.36
2023-05-05T11:09:03.669Z,25.37
2023-05-05T11:10:03.690Z,25.37
2023-05-05T11:11:03.675Z,25.39
2023-05-05T11:12:03.656Z,25.39
2023-05-05T11:13:03.695Z,25.39
2023-05-05T11:14:03.630Z,25.40
2023-05-05T11:15:03.643Z,25.40
2023-05-05T11:16:03.613Z,25.42
2023-05-05T11:17:03.661Z,25.42
2023-05-05T11:18:06.738Z,25.44
2023-05-05T11:19:03.609Z,25.43
2023-05-05T11:20:03.623Z,25.44
2023-05-05T11:21:03.580Z,25.44
2023-05-05T11:22:03.636Z,25.44
2023-05-05T11:23:03.610Z,25.46
2023-05-05T11:24:03.556Z,25.48
2023-05-05T11:25:03.651Z,25.49
2023-05-05T11:26:03.577Z,25.50
2023-05-05T11:27:03.541Z,25.50
2023-05-05T11:28:03.531Z,25.50
2023-05-05T11:29:03.557Z,25.52
2023-05-05T11:30:03.554Z,25.54
2023-05-05T11:31:03.551Z,25.55
2023-05-05T11:32:03.659Z,25.55
2023-05-05T11:33:03.794Z,25.57
2023-05-05T11:34:03.508Z,25.59
2023-05-05T11:35:03.498Z,25.61
2023-05-05T11:36:05.839Z,25.62
2023-05-05T11:37:03.525Z,25.61
2023-05-05T11:38:03.733Z,25.61
2023-05-05T11:39:03.476Z,25.62
2023-05-05T11:40:03.486Z,25.63
2023-05-05T11:41:03.466Z,25.64
2023-05-05T11:42:07.950Z,25.64
2023-05-05T11:43:04.460Z,25.63
2023-05-05T11:44:03.471Z,25.66
2023-05-05T11:45:03.418Z,25.67
2023-05-05T11:46:03.479Z,25.67
2023-05-05T11:47:03.402Z,25.68
2023-05-05T11:48:03.504Z,25.69
2023-05-05T11:49:03.439Z,25.69
2023-05-05T11:50:03.384Z,25.69
2023-05-05T11:51:03.385Z,25.69
2023-05-05T11:52:03.469Z,25.68
2023-05-05T11:53:03.569Z,25.68
2023-05-05T11:54:03.562Z,25.67
2023-05-05T11:55:03.669Z,25.68
2023-05-05T11:56:03.673Z,25.68
2023-05-05T11:57:03.706Z,25.68
2023-05-05T11:58:03.791Z,25.69
2023-05-05T11:59:03.809Z,25.69
2023-05-05T12:00:03.854Z,25.68
2023-05-05T12:01:03.888Z,25.69
2023-05-05T12:02:03.930Z,25.69
2023-05-05T12:03:04.087Z,25.70
2023-05-05T12:04:04.201Z,25.68
2023-05-05T12:05:04.046Z,25.69
2023-05-05T12:06:04.076Z,25.71
2023-05-05T12:07:04.118Z,25.71
2023-05-05T12:08:04.193Z,25.73
2023-05-05T12:09:04.163Z,25.73
2023-05-05T12:10:04.205Z,25.74
2023-05-05T12:11:04.244Z,25.74
2023-05-05T12:12:04.327Z,25.74
2023-05-05T12:13:04.436Z,25.76
2023-05-05T12:14:04.399Z,25.75
2023-05-05T12:15:04.424Z,25.75
2023-05-05T12:16:04.461Z,25.76
2023-05-05T12:17:04.427Z,25.75
2023-05-05T12:18:04.534Z,25.76
2023-05-05T12:19:04.525Z,25.75
2023-05-05T12:20:04.503Z,25.74
2023-05-05T12:21:04.541Z,25.70
2023-05-05T12:22:04.636Z,25.69
2023-05-05T12:23:04.722Z,25.71
2023-05-05T12:24:04.554Z,25.72
2023-05-05T12:25:04.593Z,25.71
2023-05-05T12:26:04.609Z,25.72
2023-05-05T12:27:04.623Z,25.75
2023-05-05T12:28:04.634Z,25.74
2023-05-05T12:29:04.684Z,25.75
2023-05-05T12:30:04.725Z,25.76
2023-05-05T12:31:04.828Z,25.77
2023-05-05T12:32:04.923Z,25.78
2023-05-05T12:33:05.030Z,25.78
2023-05-05T12:34:05.006Z,25.79
2023-05-05T12:35:05.025Z,25.80
2023-05-05T12:36:05.160Z,25.82
2023-05-05T12:37:05.148Z,25.82
2023-05-05T12:38:05.259Z,25.82
2023-05-05T12:39:05.467Z,25.82
2023-05-05T12:40:05.461Z,25.83
2023-05-05T12:41:05.396Z,25.84
2023-05-05T12:42:05.494Z,25.84
2023-05-05T12:43:05.525Z,25.84
2023-05-05T12:44:05.581Z,25.86
2023-05-05T12:45:05.650Z,25.87
2023-05-05T12:46:05.763Z,25.87
2023-05-05T12:47:05.775Z,25.89
2023-05-05T12:48:05.853Z,25.90
2023-05-05T12:49:05.845Z,25.91
2023-05-05T12:50:05.952Z,25.94
2023-05-05T12:51:05.931Z,25.96
2023-05-05T12:52:06.007Z,25.96
2023-05-05T12:53:06.049Z,25.95