createdAt,value
2022-08-19T00:01:41.773Z,159.07
2022-08-19T00:04:12.691Z,159.33
2022-08-19T00:06:44.452Z,159.67
2022-08-19T00:09:15.565Z,160.47
2022-08-19T00:11:44.077Z,158.80
2022-08-19T00:14:13.775Z,159.73
2022-08-19T00:16:44.019Z,160.13
2022-08-19T00:19:12.131Z,159.57
2022-08-19T00:21:41.421Z,161.77
2022-08-19T00:24:10.354Z,160.33
2022-08-19T00:26:39.405Z,159.93
2022-08-19T00:29:09.039Z,160.37
2022-08-19T00:31:37.636Z,160.03
2022-08-19T00:34:05.684Z,160.63
2022-08-19T00:36:33.922Z,159.93
2022-08-19T00:39:03.593Z,160.17
2022-08-19T00:41:31.599Z,161.07
2022-08-19T00:44:02.499Z,160.47
2022-08-19T00:46:30.597Z,159.50
2022-08-19T00:48:59.250Z,160.83
2022-08-19T00:51:29.092Z,161.30
2022-08-19T00:53:58.893Z,159.90
2022-08-19T00:56:28.814Z,159.90
2022-08-19T00:58:58.243Z,159.03
2022-08-19T01:01:26.674Z,159.70
2022-08-19T01:03:57.591Z,160.97
2022-08-19T01:06:27.638Z,159.50
2022-08-19T01:08:56.283Z,160.07
2022-08-19T01:11:24.229Z,159.83
2022-08-19T01:13:54.827Z,160.23
2022-08-19T01:16:27.007Z,159.40
2022-08-19T01:18:55.166Z,160.80
2022-08-19T01:21:30.814Z,161.03
2022-08-19T01:24:01.889Z,160.40
2022-08-19T01:26:31.308Z,160.20
2022-08-19T01:29:01.924Z,160.50
2022-08-19T01:31:32.577Z,159.67
2022-08-19T01:34:02.283Z,159.80
2022-08-19T01:36:33.470Z,159.73
2022-08-19T01:39:04.823Z,159.30
2022-08-19T01:41:32.857Z,159.47
2022-08-19T01:44:03.805Z,159.10
2022-08-19T01:46:46.854Z,158.90
2022-08-19T01:49:14.861Z,161.30
2022-08-19T01:51:42.661Z,163.37
2022-08-19T01:54:13.734Z,161.63
2022-08-19T01:56:52.106Z,163.00
2022-08-19T01:59:22.489Z,161.17
2022-08-19T02:01:50.432Z,160.23
2022-08-19T02:04:18.482Z,161.43
2022-08-19T02:06:46.315Z,161.07
2022-08-19T02:09:15.521Z,161.73
2022-08-19T02:11:43.555Z,160.60
2022-08-19T02:14:11.468Z,161.63
2022-08-19T02:16:40.982Z,159.87
2022-08-19T02:19:08.978Z,160.13
2022-08-19T02:21:37.062Z,159.43
2022-08-19T02:24:05.946Z,158.87
2022-08-19T02:26:35.817Z,158.60
2022-08-19T02:29:03.817Z,158.40
2022-08-19T02:31:31.605Z,158.33
2022-08-19T02:33:59.809Z,157.93
2022-08-19T02:36:28.674Z,157.87
2022-08-19T02:38:57.348Z,158.20
2022-08-19T02:41:28.607Z,158.77
2022-08-19T02:44:29.969Z,158.00
2022-08-19T02:46:59.471Z,158.20
2022-08-19T02:49:27.352Z,157.50
2022-08-19T02:51:55.254Z,157.87
2022-08-19T02:54:23.073Z,157.50
2022-08-19T02:56:50.957Z,158.93
2022-08-19T02:59:20.320Z,157.90
2022-08-19T03:01:52.391Z,157.97
2022-08-19T03:04:21.369Z,158.27
2022-08-19T03:06:49.596Z,157.93
2022-08-19T03:09:18.317Z,157.63
2022-08-19T03:11:46.462Z,157.77
2022-08-19T03:14:16.470Z,158.20
2022-08-19T03:16:46.582Z,157.67
2022-08-19T03:19:17.757Z,157.60
2022-08-19T03:21:46.445Z,158.50
2022-08-19T03:24:16.296Z,158.33
2022-08-19T03:26:46.518Z,157.43
2022-08-19T03:29:14.778Z,157.90
2022-08-19T03:31:53.023Z,157.50
2022-08-19T03:34:27.260Z,158.47
2022-08-19T03:36:56.859Z,157.67
2022-08-19T03:39:26.162Z,158.33
2022-08-19T03:42:29.261Z,157.47
2022-08-19T03:44:46.560Z,158.47
2022-08-19T03:47:16.878Z,158.50
2022-08-19T03:49:46.619Z,157.60
2022-08-19T03:52:15.081Z,157.53
2022-08-19T03:54:44.171Z,157.93
2022-08-19T03:57:12.455Z,158.07
2022-08-19T03:59:40.784Z,158.10
2022-08-19T04:02:11.837Z,157.90
2022-08-19T04:04:40.903Z,157.60
2022-08-19T04:07:11.838Z,157.50
2022-08-19T04:09:39.747Z,157.07
2022-08-19T04:12:08.420Z,157.13
2022-08-19T04:14:36.507Z,157.87
2022-08-19T04:17:06.290Z,158.27
2022-08-19T04:19:35.572Z,157.40
2022-08-19T04:22:04.313Z,157.97
2022-08-19T04:24:33.838Z,157.90
2022-08-19T04:27:01.876Z,158.10
2022-08-19T04:29:30.382Z,157.83
2022-08-19T04:31:59.669Z,157.13
2022-08-19T04:34:30.513Z,158.37
2022-08-19T04:37:00.432Z,158.27
2022-08-19T04:39:50.377Z,157.43
2022-08-19T04:42:37.534Z,157.43
2022-08-19T04:45:06.412Z,157.70
2022-08-19T04:47:48.189Z,158.40
2022-08-19T04:50:25.631Z,158.27
2022-08-19T04:52:54.436Z,158.27
2022-08-19T04:55:22.568Z,158.37
2022-08-19T04:57:52.123Z,157.93
2022-08-19T05:00:20.119Z,158.23
2022-08-19T05:02:50.072Z,158.87
2022-08-19T05:05:18.119Z,158.70
2022-08-19T05:07:46.046Z,157.37
2022-08-19T05:10:14.203Z,157.63
2022-08-19T05:12:42.087Z,157.67
2022-08-19T05:15:12.042Z,158.10
2022-08-19T05:17:59.874Z,158.07
2022-08-19T05:20:45.482Z,158.30
2022-08-19T05:23:22.175Z,158.37
2022-08-19T05:25:52.479Z,156.60
2022-08-19T05:28:20.817Z,158.07
2022-08-19T05:30:51.697Z,158.60
2022-08-19T05:33:19.876Z,157.67
2022-08-19T05:35:49.240Z,158.00
2022-08-19T05:38:18.080Z,159.03
2022-08-19T05:40:47.537Z,158.37
2022-08-19T05:43:16.311Z,158.50
2022-08-19T05:45:44.699Z,158.47
2022-08-19T05:48:15.594Z,158.27
2022-08-19T05:50:43.815Z,158.00
2022-08-19T05:53:11.818Z,158.60
2022-08-19T05:55:40.583Z,158.27
2022-08-19T05:58:08.874Z,158.43
2022-08-19T06:00:37.799Z,158.10
2022-08-19T06:03:11.719Z,158.80
2022-08-19T06:05:50.317Z,158.90
2022-08-19T06:08:34.510Z,159.00
2022-08-19T06:11:15.053Z,158.57
2022-08-19T06:13:42.958Z,158.40
2022-08-19T06:16:10.852Z,158.93
2022-08-19T06:18:38.704Z,158.00
2022-08-19T06:21:07.928Z,158.83
2022-08-19T06:23:36.358Z,158.47
2022-08-19T06:26:04.217Z,158.03
2022-08-19T06:28:33.823Z,158.17
2022-08-19T06:31:07.185Z,158.47
2022-08-19T06:33:34.967Z,159.10
2022-08-19T06:36:03.370Z,158.90
2022-08-19T06:38:34.228Z,159.33
2022-08-19T06:41:07.387Z,158.50
2022-08-19T06:43:36.986Z,159.43
2022-08-19T06:46:12.809Z,159.20
2022-08-19T06:48:45.805Z,158.87
2022-08-19T06:51:16.545Z,159.40
2022-08-19T06:56:25.814Z,158.33
2022-08-19T06:58:53.738Z,159.37
2022-08-19T07:01:22.108Z,158.03
2022-08-19T07:03:50.051Z,158.63
2022-08-19T07:06:43.084Z,158.20
2022-08-19T07:09:12.278Z,158.50
2022-08-19T07:11:40.294Z,158.03
2022-08-19T07:14:16.691Z,159.23
2022-08-19T07:16:48.647Z,159.53
2022-08-19T07:19:18.990Z,159.37
2022-08-19T07:21:53.495Z,159.53
2022-08-19T07:24:24.622Z,159.03
2022-08-19T07:26:54.633Z,158.47
2022-08-19T07:29:25.666Z,159.87
2022-08-19T07:31:59.990Z,158.23
2022-08-19T07:34:30.242Z,159.20
2022-08-19T07:36:58.516Z,159.87
2022-08-19T07:39:30.156Z,159.03
2022-08-19T07:41:59.693Z,158.60
2022-08-19T07:44:27.567Z,159.63
2022-08-19T07:46:58.571Z,159.17
2022-08-19T07:49:26.495Z,159.13
2022-08-19T07:51:56.745Z,158.37
2022-08-19T07:54:28.974Z,158.70
2022-08-19T07:56:57.627Z,158.67
2022-08-19T07:59:26.702Z,160.67
2022-08-19T08:01:54.794Z,159.90
2022-08-19T08:04:40.473Z,159.43
2022-08-19T08:07:31.472Z,159.53
2022-08-19T08:10:03.389Z,160.80
2022-08-19T08:12:35.543Z,160.23
2022-08-19T08:15:08.782Z,160.43
2022-08-19T08:17:49.747Z,159.60
2022-08-19T08:20:20.380Z,160.60
2022-08-19T08:23:06.592Z,160.23
2022-08-19T08:25:37.325Z,160.83
2022-08-19T08:28:06.241Z,161.43
2022-08-19T08:30:36.682Z,162.37
2022-08-19T08:33:06.194Z,161.33
2022-08-19T08:35:34.389Z,159.43
2022-08-19T08:38:04.578Z,159.87
2022-08-19T08:40:44.142Z,159.90
2022-08-19T08:43:23.768Z,159.63
2022-08-19T08:45:58.275Z,159.00
2022-08-19T08:48:36.015Z,159.80
2022-08-19T08:51:06.915Z,159.17
2022-08-19T08:53:41.801Z,159.77
2022-08-19T08:56:13.956Z,160.10
2022-08-19T08:58:56.353Z,160.33
2022-08-19T09:01:24.346Z,160.73
2022-08-19T09:04:03.103Z,161.00
2022-08-19T09:06:40.978Z,160.47
2022-08-19T09:09:17.902Z,159.93
2022-08-19T09:11:58.900Z,159.87
2022-08-19T09:14:54.043Z,159.23
2022-08-19T09:17:31.988Z,160.30
2022-08-19T09:20:09.165Z,159.60
2022-08-19T09:22:38.585Z,160.07
2022-08-19T09:25:08.286Z,159.87
2022-08-19T09:27:53.949Z,159.80
2022-08-19T09:30:26.008Z,159.97
2022-08-19T09:32:54.736Z,160.13
2022-08-19T09:35:24.294Z,160.43
2022-08-19T09:37:57.335Z,159.47
2022-08-19T09:40:30.114Z,160.07
2022-08-19T09:43:13.123Z,161.07
2022-08-19T09:45:42.027Z,160.47
2022-08-19T09:48:10.058Z,161.40
2022-08-19T09:50:51.609Z,161.80
2022-08-19T09:53:20.133Z,159.87
2022-08-19T09:55:47.918Z,160.80
2022-08-19T09:58:17.145Z,160.57
2022-08-19T10:00:46.551Z,160.43
2022-08-19T10:03:19.503Z,160.97
2022-08-19T10:05:50.188Z,161.50
2022-08-19T10:08:20.836Z,161.33
2022-08-19T10:10:49.472Z,161.17
2022-08-19T10:13:25.898Z,160.37
2022-08-19T10:15:54.791Z,161.53
2022-08-19T10:18:25.347Z,161.03
2022-08-19T10:21:03.352Z,160.83
2022-08-19T10:23:33.800Z,160.53
2022-08-19T10:26:04.190Z,161.77
2022-08-19T10:28:33.758Z,161.70
2022-08-19T10:31:07.227Z,160.37
2022-08-19T10:33:38.900Z,159.83
2022-08-19T10:36:23.417Z,160.60
2022-08-19T10:38:56.878Z,159.83
2022-08-19T10:41:29.446Z,159.43
2022-08-19T10:44:04.493Z,158.60
2022-08-19T10:46:33.464Z,159.40
2022-08-19T10:49:02.447Z,159.33
2022-08-19T10:51:48.739Z,159.57
2022-08-19T10:54:17.896Z,158.97
2022-08-19T10:56:58.262Z,160.53
2022-08-19T10:59:33.808Z,160.43
2022-08-19T11:02:05.720Z,160.00
2022-08-19T11:04:34.160Z,160.10
2022-08-19T11:07:04.520Z,160.10
2022-08-19T11:09:34.300Z,160.33
2022-08-19T11:12:04.898Z,159.53
2022-08-19T11:14:35.268Z,160.13
2022-08-19T11:17:04.183Z,159.17
2022-08-19T11:19:32.777Z,160.67
2022-08-19T11:22:03.761Z,160.30
2022-08-19T11:24:31.928Z,160.63
2022-08-19T11:27:05.330Z,161.03
2022-08-19T11:29:35.333Z,160.50
2022-08-19T11:32:06.969Z,160.30
2022-08-19T11:34:36.198Z,159.53
2022-08-19T11:37:06.683Z,160.83
2022-08-19T11:39:36.436Z,161.10
2022-08-19T11:42:26.854Z,159.97
2022-08-19T11:44:56.542Z,160.50
2022-08-19T11:47:24.905Z,160.47
2022-08-19T11:49:54.340Z,160.40
2022-08-19T11:52:22.182Z,161.13
2022-08-19T11:54:50.107Z,160.63
2022-08-19T11:57:18.248Z,160.23
2022-08-19T11:59:51.111Z,159.37
2022-08-19T12:02:20.768Z,159.97
2022-08-19T12:04:48.796Z,159.80
2022-08-19T12:07:16.985Z,160.47
2022-08-19T12:09:44.987Z,159.50
2022-08-19T12:12:14.181Z,160.17
2022-08-19T12:14:41.990Z,160.67
2022-08-19T12:17:10.352Z,159.80
2022-08-19T12:19:40.499Z,159.93
2022-08-19T12:22:08.556Z,159.63
2022-08-19T12:24:36.754Z,159.23
2022-08-19T12:27:04.787Z,160.33
2022-08-19T12:29:33.241Z,159.70
2022-08-19T12:32:02.164Z,159.77
2022-08-19T12:34:31.987Z,158.67
2022-08-19T12:37:05.426Z,159.10
2022-08-19T12:39:36.823Z,160.17
2022-08-19T12:42:06.539Z,159.10
2022-08-19T12:44:34.343Z,160.83
2022-08-19T12:47:05.255Z,159.07
2022-08-19T12:49:53.921Z,159.87
2022-08-19T12:52:25.439Z,159.93
2022-08-19T12:54:54.117Z,159.60
2022-08-19T12:57:23.220Z,160.03
2022-08-19T12:59:57.738Z,159.83
2022-08-19T13:02:25.518Z,159.37
2022-08-19T13:04:53.319Z,159.87
2022-08-19T13:07:21.149Z,159.90
2022-08-19T13:09:53.481Z,159.63
2022-08-19T13:12:21.933Z,159.97
2022-08-19T13:14:52.880Z,158.67
2022-08-19T13:17:21.527Z,159.97
2022-08-19T13:19:49.391Z,159.87
2022-08-19T13:22:17.187Z,159.33
2022-08-19T13:24:47.259Z,159.87
2022-08-19T13:27:16.762Z,160.00
2022-08-19T13:30:02.304Z,160.23
2022-08-19T13:32:48.905Z,159.23
2022-08-19T13:35:17.458Z,159.03
2022-08-19T13:37:46.289Z,159.13
2022-08-19T13:40:18.996Z,159.47
2022-08-19T13:42:50.817Z,158.83
2022-08-19T13:45:21.422Z,159.63
2022-08-19T13:47:51.040Z,158.90
2022-08-19T13:50:25.812Z,158.77
2022-08-19T13:52:54.222Z,159.47
2022-08-19T13:55:24.979Z,160.20
2022-08-19T13:58:19.339Z,159.70
2022-08-19T14:00:51.085Z,158.73
2022-08-19T14:03:19.009Z,159.93
2022-08-19T14:05:47.540Z,158.80
2022-08-19T14:08:16.194Z,159.83
2022-08-19T14:10:45.401Z,159.30
2022-08-19T14:13:18.156Z,159.23
2022-08-19T14:15:46.615Z,159.53
2022-08-19T14:18:14.955Z,160.23
2022-08-19T14:20:43.774Z,159.23
2022-08-19T14:23:13.106Z,160.07
2022-08-19T14:25:41.041Z,159.20
2022-08-19T14:28:09.033Z,159.80
2022-08-19T14:30:39.552Z,159.30
2022-08-19T14:33:09.158Z,159.03
2022-08-19T14:35:39.544Z,158.87
2022-08-19T14:38:08.955Z,159.67
2022-08-19T14:40:36.845Z,159.87
2022-08-19T14:43:06.061Z,159.77
2022-08-19T14:45:36.582Z,159.73
2022-08-19T14:48:06.975Z,159.57
2022-08-19T14:50:36.893Z,159.47
2022-08-19T14:53:11.940Z,159.63
2022-08-19T14:55:43.737Z,158.80
2022-08-19T14:58:29.185Z,159.63
2022-08-19T15:00:58.450Z,158.80
2022-08-19T15:03:27.890Z,159.13
2022-08-19T15:05:58.479Z,159.67
2022-08-19T15:08:27.708Z,159.07
2022-08-19T15:10:55.956Z,159.73
2022-08-19T15:13:25.463Z,158.40
2022-08-19T15:15:53.529Z,159.37
2022-08-19T15:18:22.645Z,159.50
2022-08-19T15:20:52.245Z,160.13
2022-08-19T15:23:21.711Z,159.77
2022-08-19T15:25:55.761Z,159.37
2022-08-19T15:28:25.842Z,159.63
2022-08-19T15:30:54.073Z,159.80
2022-08-19T15:33:22.057Z,160.03
2022-08-19T15:35:52.270Z,158.53
2022-08-19T15:38:22.043Z,159.53
2022-08-19T15:40:50.912Z,159.77
2022-08-19T15:43:21.181Z,158.57
2022-08-19T15:45:49.738Z,158.70
2022-08-19T15:48:18.002Z,159.13
2022-08-19T15:50:45.809Z,159.77
2022-08-19T15:53:15.111Z,158.70
2022-08-19T15:55:45.465Z,160.70
2022-08-19T15:58:32.684Z,159.17
2022-08-19T16:01:20.772Z,158.67
2022-08-19T16:04:11.074Z,159.77
2022-08-19T16:06:45.739Z,158.77
2022-08-19T16:09:15.646Z,159.23
2022-08-19T16:11:45.916Z,158.73
2022-08-19T16:14:14.574Z,159.43
2022-08-19T16:16:44.450Z,159.00
2022-08-19T16:19:15.482Z,159.97
2022-08-19T16:21:44.247Z,159.23
2022-08-19T16:24:15.165Z,158.77
2022-08-19T16:26:44.515Z,159.27
2022-08-19T16:29:13.586Z,158.20
2022-08-19T16:31:43.312Z,158.67
2022-08-19T16:34:11.971Z,158.43
2022-08-19T16:36:41.641Z,159.17
2022-08-19T16:39:10.011Z,159.17
2022-08-19T16:41:40.521Z,159.30
2022-08-19T16:44:10.346Z,157.57
2022-08-19T16:46:39.692Z,158.83
2022-08-19T16:49:08.843Z,158.27
2022-08-19T16:51:36.740Z,158.83
2022-08-19T16:54:05.703Z,158.77
2022-08-19T16:56:33.570Z,159.03
2022-08-19T16:59:03.251Z,159.17
2022-08-19T17:01:31.820Z,158.40
2022-08-19T17:03:59.707Z,158.07
2022-08-19T17:06:30.841Z,159.40
2022-08-19T17:09:01.587Z,158.73
2022-08-19T17:11:44.317Z,159.50
2022-08-19T17:14:24.599Z,158.40
2022-08-19T17:16:52.971Z,159.00
2022-08-19T17:19:20.863Z,158.27
2022-08-19T17:21:48.667Z,159.20
2022-08-19T17:24:16.541Z,158.97
2022-08-19T17:26:44.409Z,158.77
2022-08-19T17:29:12.202Z,159.30
2022-08-19T17:31:41.381Z,158.70
2022-08-19T17:34:09.340Z,159.07
2022-08-19T17:36:38.089Z,158.93
2022-08-19T17:39:06.307Z,158.80
2022-08-19T17:41:35.119Z,159.27
2022-08-19T17:44:03.345Z,158.87
2022-08-19T17:46:31.235Z,158.73
2022-08-19T17:49:00.737Z,159.00
2022-08-19T17:51:42.003Z,159.03
2022-08-19T17:54:11.913Z,158.83
2022-08-19T17:56:40.346Z,158.67
2022-08-19T17:59:11.795Z,159.57
2022-08-19T18:01:53.442Z,158.77
2022-08-19T18:04:29.707Z,158.50
2022-08-19T18:06:57.589Z,158.50
2022-08-19T18:09:41.640Z,159.43
2022-08-19T18:12:13.766Z,158.43
2022-08-19T18:17:26.721Z,158.40
2022-08-19T18:19:58.129Z,158.63
2022-08-19T18:22:28.729Z,158.53
2022-08-19T18:24:57.945Z,159.13
2022-08-19T18:27:26.260Z,159.20
2022-08-19T18:30:00.211Z,157.27
2022-08-19T18:32:31.235Z,158.87
2022-08-19T18:35:01.761Z,158.20
2022-08-19T18:37:32.336Z,158.87
2022-08-19T18:40:18.606Z,158.07
2022-08-19T18:43:04.833Z,158.07
2022-08-19T18:45:50.211Z,158.47
2022-08-19T18:48:35.796Z,157.77
2022-08-19T18:51:05.345Z,158.53
2022-08-19T18:53:35.403Z,158.20
2022-08-19T18:56:03.609Z,159.00
2022-08-19T18:58:33.935Z,158.57
2022-08-19T19:01:11.414Z,158.73
2022-08-19T19:03:43.514Z,158.63
2022-08-19T19:06:13.799Z,158.80
2022-08-19T19:08:41.604Z,158.80
2022-08-19T19:11:09.972Z,158.93
2022-08-19T19:13:39.732Z,158.40
2022-08-19T19:16:08.780Z,158.27
2022-08-19T19:18:37.287Z,158.77
2022-08-19T19:21:05.982Z,158.87
2022-08-19T19:23:35.184Z,159.37
2022-08-19T19:26:03.054Z,158.40
2022-08-19T19:28:30.878Z,159.47
2022-08-19T19:30:59.385Z,158.67
2022-08-19T19:33:27.878Z,157.83
2022-08-19T19:35:56.183Z,158.70
2022-08-19T19:38:24.034Z,157.97
2022-08-19T19:40:53.194Z,158.73
2022-08-19T19:43:21.250Z,158.30
2022-08-19T19:45:49.766Z,159.07
2022-08-19T19:48:17.572Z,158.07
2022-08-19T19:50:54.115Z,157.17
2022-08-19T19:53:26.053Z,158.20
2022-08-19T19:55:58.658Z,157.43
2022-08-19T19:58:28.733Z,158.30
2022-08-19T20:00:57.931Z,158.90
2022-08-19T20:03:26.021Z,157.70
2022-08-19T20:05:54.913Z,158.47
2022-08-19T20:08:40.585Z,158.67
2022-08-19T20:11:17.451Z,159.87
2022-08-19T20:13:45.309Z,159.33
2022-08-19T20:16:13.315Z,158.97
2022-08-19T20:18:41.121Z,159.60
2022-08-19T20:21:08.987Z,159.17
2022-08-19T20:23:36.889Z,159.97
2022-08-19T20:26:08.459Z,159.43
2022-08-19T20:28:45.703Z,159.77
2022-08-19T20:31:19.978Z,159.47
2022-08-19T20:33:48.587Z,159.77
2022-08-19T20:36:16.617Z,159.63
2022-08-19T20:38:44.461Z,158.60
2022-08-19T20:41:12.475Z,159.20
2022-08-19T20:43:41.752Z,160.23
2022-08-19T20:46:09.722Z,158.70
2022-08-19T20:48:39.578Z,159.23
2022-08-19T20:51:07.553Z,160.47
2022-08-19T20:53:35.653Z,159.47
2022-08-19T20:56:03.957Z,159.90
2022-08-19T20:58:31.947Z,159.77
2022-08-19T21:01:02.855Z,159.40
2022-08-19T21:03:32.739Z,159.83
2022-08-19T21:06:00.927Z,159.23
2022-08-19T21:08:29.825Z,159.60
2022-08-19T21:10:58.314Z,160.43
2022-08-19T21:13:26.305Z,158.97
2022-08-19T21:15:54.369Z,159.67
2022-08-19T21:18:26.751Z,160.17
2022-08-19T21:20:55.724Z,160.20
2022-08-19T21:23:25.957Z,159.83
2022-08-19T21:25:55.275Z,160.50
2022-08-19T21:28:34.355Z,159.63
2022-08-19T21:31:05.346Z,158.60
2022-08-19T21:33:34.918Z,160.30
2022-08-19T21:36:03.417Z,159.67
2022-08-19T21:38:31.815Z,159.13
2022-08-19T21:41:00.157Z,159.27
2022-08-19T21:43:33.655Z,158.80
2022-08-19T21:46:01.676Z,159.07
2022-08-19T21:48:29.601Z,158.83
2022-08-19T21:50:59.911Z,159.07
2022-08-19T21:53:34.253Z,158.50
2022-08-19T21:56:02.742Z,159.13
2022-08-19T21:58:30.955Z,159.00
2022-08-19T22:00:59.236Z,159.50
2022-08-19T22:03:27.304Z,158.83
2022-08-19T22:05:55.183Z,158.73
2022-08-19T22:08:24.533Z,159.17
2022-08-19T22:10:52.569Z,159.87
2022-08-19T22:13:20.939Z,159.37
2022-08-19T22:15:51.836Z,159.33
2022-08-19T22:18:19.754Z,159.13
2022-08-19T22:20:48.858Z,158.40
2022-08-19T22:23:16.796Z,159.27
2022-08-19T22:25:47.536Z,159.33
2022-08-19T22:28:18.851Z,159.13
2022-08-19T22:30:48.875Z,159.80
2022-08-19T22:33:20.595Z,158.93
2022-08-19T22:35:49.122Z,159.10
2022-08-19T22:38:17.329Z,159.80
2022-08-19T22:40:50.338Z,159.80
2022-08-19T22:43:21.333Z,159.63
2022-08-19T22:45:51.208Z,158.63
2022-08-19T22:48:21.261Z,159.63
2022-08-19T22:51:04.298Z,159.70
2022-08-19T22:53:32.604Z,160.00
2022-08-19T22:56:01.982Z,159.27
2022-08-19T22:58:30.183Z,160.20
2022-08-19T23:00:58.213Z,159.40
2022-08-19T23:03:26.478Z,159.70
2022-08-19T23:05:56.063Z,159.50
2022-08-19T23:08:25.101Z,159.97
2022-08-19T23:10:52.969Z,159.33
2022-08-19T23:13:22.387Z,159.57
2022-08-19T23:15:50.922Z,160.37
2022-08-19T23:18:19.980Z,159.80
2022-08-19T23:20:47.832Z,159.63
2022-08-19T23:23:19.633Z,159.33
2022-08-19T23:25:49.838Z,159.80
2022-08-19T23:28:35.319Z,159.00
2022-08-19T23:31:06.291Z,159.17
2022-08-19T23:33:50.929Z,160.50
2022-08-19T23:36:20.341Z,160.63
2022-08-19T23:38:50.393Z,160.80
2022-08-19T23:41:19.369Z,159.60
2022-08-19T23:43:47.906Z,160.73
2022-08-19T23:46:27.542Z,160.10
2022-08-19T23:48:56.429Z,160.43
2022-08-19T23:51:24.545Z,159.93
2022-08-19T23:53:52.395Z,159.57
2022-08-19T23:56:21.379Z,159.73
2022-08-19T23:58:49.308Z,159.73
