createdAt,value
2022-08-03T00:01:53.109Z,101640.44
2022-08-03T00:04:20.069Z,101630.72
2022-08-03T00:06:47.087Z,101626.72
2022-08-03T00:09:14.012Z,101635.84
2022-08-03T00:11:40.906Z,101638.06
2022-08-03T00:14:08.170Z,101632.53
2022-08-03T00:16:35.048Z,101640.28
2022-08-03T00:19:02.440Z,101631.81
2022-08-03T00:21:29.514Z,101627.66
2022-08-03T00:23:56.672Z,101629.47
2022-08-03T00:26:23.571Z,101620.75
2022-08-03T00:28:50.844Z,101624.75
2022-08-03T00:31:22.293Z,101628.81
2022-08-03T00:34:04.564Z,101622.97
2022-08-03T00:36:32.927Z,101614.13
2022-08-03T00:38:59.828Z,101616.84
2022-08-03T00:41:26.812Z,101610.34
2022-08-03T00:43:53.628Z,101610.50
2022-08-03T00:46:22.537Z,101604.25
2022-08-03T00:48:50.456Z,101616.84
2022-08-03T00:51:17.411Z,101608.69
2022-08-03T00:53:45.691Z,101611.84
2022-08-03T00:56:16.592Z,101602.28
2022-08-03T00:58:46.707Z,101590.38
2022-08-03T01:01:15.165Z,101596.88
2022-08-03T01:03:42.135Z,101598.78
2022-08-03T01:06:20.731Z,101587.28
2022-08-03T01:08:53.645Z,101588.53
2022-08-03T01:12:00.631Z,101595.97
2022-08-03T01:14:39.731Z,101577.81
2022-08-03T01:17:23.265Z,101578.63
2022-08-03T01:19:56.830Z,101581.53
2022-08-03T01:22:45.748Z,101577.06
2022-08-03T01:25:21.291Z,101583.16
2022-08-03T01:28:21.689Z,101580.97
2022-08-03T01:30:48.570Z,101575.16
2022-08-03T01:33:21.264Z,101576.41
2022-08-03T01:36:00.072Z,101571.56
2022-08-03T01:38:33.348Z,101573.66
2022-08-03T01:41:05.233Z,101577.81
2022-08-03T01:43:55.061Z,101559.13
2022-08-03T01:46:20.830Z,101569.47
2022-08-03T01:48:48.491Z,101569.75
2022-08-03T01:51:16.956Z,101565.00
2022-08-03T01:53:43.871Z,101565.34
2022-08-03T01:56:10.981Z,101559.13
2022-08-03T01:58:37.909Z,101556.63
2022-08-03T02:01:05.725Z,101562.84
2022-08-03T02:03:34.552Z,101559.56
2022-08-03T02:07:02.103Z,101555.56
2022-08-03T02:08:48.787Z,101560.91
2022-08-03T02:11:15.689Z,101546.81
2022-08-03T02:13:42.550Z,101558.97
2022-08-03T02:16:09.529Z,101558.66
2022-08-03T02:18:39.428Z,101551.91
2022-08-03T02:21:11.069Z,101558.53
2022-08-03T02:23:38.689Z,101557.84
2022-08-03T02:26:07.055Z,101542.63
2022-08-03T02:28:38.689Z,101552.16
2022-08-03T02:31:07.482Z,101542.31
2022-08-03T02:33:39.334Z,101552.16
2022-08-03T02:36:06.288Z,101549.41
2022-08-03T02:38:34.733Z,101553.94
2022-08-03T02:41:01.703Z,101545.94
2022-08-03T02:43:28.513Z,101552.53
2022-08-03T02:46:06.747Z,101552.09
2022-08-03T02:48:33.611Z,101548.78
2022-08-03T02:51:00.446Z,101548.34
2022-08-03T02:53:27.284Z,101546.53
2022-08-03T02:55:54.287Z,101553.16
2022-08-03T02:58:21.484Z,101549.03
2022-08-03T03:00:48.294Z,101548.44
2022-08-03T03:03:15.195Z,101556.59
2022-08-03T03:05:56.363Z,101554.34
2022-08-03T03:08:25.898Z,101553.91
2022-08-03T03:10:56.247Z,101556.09
2022-08-03T03:13:23.335Z,101553.97
2022-08-03T03:15:50.206Z,101559.69
2022-08-03T03:18:22.112Z,101555.59
2022-08-03T03:20:50.608Z,101543.13
2022-08-03T03:23:17.407Z,101547.19
2022-08-03T03:25:44.247Z,101548.25
2022-08-03T03:28:11.154Z,101545.16
2022-08-03T03:30:38.388Z,101534.69
2022-08-03T03:33:05.193Z,101535.59
2022-08-03T03:35:32.060Z,101540.25
2022-08-03T03:38:05.916Z,101536.47
2022-08-03T03:40:32.807Z,101538.63
2022-08-03T03:42:59.825Z,101541.81
2022-08-03T03:45:26.789Z,101540.19
2022-08-03T03:47:53.625Z,101548.50
2022-08-03T03:50:20.545Z,101550.38
2022-08-03T03:52:47.416Z,101549.06
2022-08-03T03:55:18.393Z,101553.06
2022-08-03T03:57:46.012Z,101551.44
2022-08-03T04:00:14.147Z,101552.19
2022-08-03T04:02:41.125Z,101555.53
2022-08-03T04:05:27.190Z,101558.78
2022-08-03T04:08:18.505Z,101559.34
2022-08-03T04:11:00.366Z,101554.09
2022-08-03T04:13:55.567Z,101564.41
2022-08-03T04:16:31.107Z,101563.41
2022-08-03T04:19:09.885Z,101560.47
2022-08-03T04:21:38.463Z,101563.81
2022-08-03T04:24:07.484Z,101563.00
2022-08-03T04:26:36.261Z,101563.88
2022-08-03T04:29:03.183Z,101568.69
2022-08-03T04:31:30.086Z,101566.75
2022-08-03T04:33:56.994Z,101567.59
2022-08-03T04:36:27.071Z,101565.72
2022-08-03T04:38:58.235Z,101563.22
2022-08-03T04:41:25.650Z,101569.28
2022-08-03T04:43:53.704Z,101561.75
2022-08-03T04:46:20.515Z,101575.84
2022-08-03T04:48:47.485Z,101574.50
2022-08-03T04:51:14.487Z,101571.19
2022-08-03T04:53:41.393Z,101574.53
2022-08-03T04:56:08.710Z,101574.00
2022-08-03T04:58:35.626Z,101570.09
2022-08-03T05:01:02.471Z,101581.09
2022-08-03T05:03:29.364Z,101575.44
2022-08-03T05:06:01.879Z,101582.75
2022-08-03T05:08:45.934Z,101576.13
2022-08-03T05:11:13.800Z,101583.91
2022-08-03T05:13:40.690Z,101587.84
2022-08-03T05:16:07.627Z,101579.31
2022-08-03T05:18:35.965Z,101591.56
2022-08-03T05:21:02.966Z,101589.72
2022-08-03T05:23:29.786Z,101586.22
2022-08-03T05:25:57.047Z,101580.00
2022-08-03T05:28:24.005Z,101593.38
2022-08-03T05:30:51.050Z,101595.38
2022-08-03T05:33:17.936Z,101594.69
2022-08-03T05:35:57.444Z,101594.31
2022-08-03T05:38:34.701Z,101593.31
2022-08-03T05:41:21.269Z,101592.34
2022-08-03T05:43:54.385Z,101601.75
2022-08-03T05:46:24.411Z,101590.81
2022-08-03T05:48:51.438Z,101583.25
2022-08-03T05:51:18.572Z,101581.22
2022-08-03T05:53:45.572Z,101600.03
2022-08-03T05:56:13.583Z,101596.78
2022-08-03T05:58:46.715Z,101587.28
2022-08-03T06:01:14.258Z,101585.25
2022-08-03T06:03:41.329Z,101587.28
2022-08-03T06:06:08.130Z,101591.09
2022-08-03T06:08:35.392Z,101592.09
2022-08-03T06:11:02.345Z,101593.69
2022-08-03T06:13:29.908Z,101588.03
2022-08-03T06:15:56.790Z,101589.94
2022-08-03T06:18:24.737Z,101593.19
2022-08-03T06:20:52.494Z,101593.78
2022-08-03T06:23:19.526Z,101587.84
2022-08-03T06:25:47.029Z,101580.31
2022-08-03T06:28:51.935Z,101586.88
2022-08-03T06:31:06.530Z,101577.38
2022-08-03T06:34:30.197Z,101580.31
2022-08-03T06:36:20.586Z,101578.59
2022-08-03T06:38:47.490Z,101582.09
2022-08-03T06:41:14.467Z,101582.88
2022-08-03T06:44:02.913Z,101580.91
2022-08-03T06:46:28.249Z,101573.72
2022-08-03T06:48:56.713Z,101576.16
2022-08-03T06:52:03.867Z,101573.00
2022-08-03T06:54:11.056Z,101579.72
2022-08-03T06:56:38.125Z,101580.53
2022-08-03T06:59:05.209Z,101579.22
2022-08-03T07:01:32.248Z,101575.16
2022-08-03T07:04:00.667Z,101576.94
2022-08-03T07:06:27.646Z,101576.53
2022-08-03T07:08:58.967Z,101577.63
2022-08-03T07:11:26.533Z,101574.66
2022-08-03T07:13:53.368Z,101574.09
2022-08-03T07:16:20.553Z,101574.88
2022-08-03T07:18:47.484Z,101573.44
2022-08-03T07:21:16.181Z,101570.47
2022-08-03T07:23:43.180Z,101571.16
2022-08-03T07:26:10.131Z,101576.06
2022-08-03T07:28:37.752Z,101575.50
2022-08-03T07:31:04.597Z,101564.16
2022-08-03T07:33:31.550Z,101563.75
2022-08-03T07:35:58.469Z,101564.34
2022-08-03T07:38:25.486Z,101567.88
2022-08-03T07:40:52.369Z,101564.88
2022-08-03T07:43:19.308Z,101565.41
2022-08-03T07:45:46.168Z,101558.66
2022-08-03T07:48:13.033Z,101558.66
2022-08-03T07:50:40.093Z,101562.41
2022-08-03T07:53:07.108Z,101559.94
2022-08-03T07:55:35.269Z,101559.31
2022-08-03T07:58:06.907Z,101556.53
2022-08-03T08:00:34.102Z,101564.66
2022-08-03T08:03:01.033Z,101561.44
2022-08-03T08:05:28.259Z,101560.72
2022-08-03T08:07:55.572Z,101560.81
2022-08-03T08:10:22.434Z,101573.72
2022-08-03T08:12:49.386Z,101561.41
2022-08-03T08:15:16.357Z,101569.25
2022-08-03T08:17:54.051Z,101560.38
2022-08-03T08:20:30.525Z,101564.16
2022-08-03T08:23:01.592Z,101564.91
2022-08-03T08:25:29.293Z,101554.84
2022-08-03T08:28:30.435Z,101542.91
2022-08-03T08:30:43.108Z,101553.47
2022-08-03T08:33:22.364Z,101551.53
2022-08-03T08:35:49.755Z,101558.03
2022-08-03T08:38:16.630Z,101548.47
2022-08-03T08:40:43.630Z,101561.19
2022-08-03T08:43:10.406Z,101549.06
2022-08-03T08:45:37.396Z,101548.75
2022-08-03T08:48:08.095Z,101550.19
2022-08-03T08:50:35.367Z,101546.19
2022-08-03T08:53:03.355Z,101544.06
2022-08-03T08:55:30.517Z,101537.66
2022-08-03T08:58:21.096Z,101546.38
2022-08-03T09:00:48.666Z,101539.84
2022-08-03T09:03:25.242Z,101542.25
2022-08-03T09:05:59.131Z,101534.97
2022-08-03T09:08:26.039Z,101524.56
2022-08-03T09:10:52.911Z,101537.50
2022-08-03T09:13:19.772Z,101529.88
2022-08-03T09:15:57.142Z,101535.78
2022-08-03T09:18:33.083Z,101536.78
2022-08-03T09:21:31.152Z,101532.00
2022-08-03T09:24:02.818Z,101538.63
2022-08-03T09:26:31.296Z,101531.41
2022-08-03T09:29:04.084Z,101535.56
2022-08-03T09:31:38.328Z,101528.88
2022-08-03T09:34:09.527Z,101528.84
2022-08-03T09:36:55.949Z,101523.91
2022-08-03T09:39:40.924Z,101521.91
2022-08-03T09:42:15.719Z,101537.34
2022-08-03T09:44:44.487Z,101526.38
2022-08-03T09:47:12.212Z,101534.72
2022-08-03T09:49:41.660Z,101530.38
2022-08-03T09:52:32.613Z,101522.31
2022-08-03T09:56:32.900Z,101527.97
2022-08-03T09:58:09.537Z,101531.38
2022-08-03T10:00:56.942Z,101535.72
2022-08-03T10:03:24.556Z,101526.31
2022-08-03T10:05:54.828Z,101525.97
2022-08-03T10:08:24.520Z,101523.22
2022-08-03T10:10:54.152Z,101515.81
2022-08-03T10:13:21.868Z,101524.28
2022-08-03T10:16:21.275Z,101520.84
2022-08-03T10:18:36.511Z,101522.19
2022-08-03T10:21:04.741Z,101517.84
2022-08-03T10:23:34.588Z,101512.78
2022-08-03T10:26:03.406Z,101509.41
2022-08-03T10:28:35.508Z,101514.34
2022-08-03T10:31:02.327Z,101510.50
2022-08-03T10:33:49.765Z,101509.47
2022-08-03T10:36:16.586Z,101512.38
2022-08-03T10:38:53.338Z,101490.97
2022-08-03T10:41:27.608Z,101501.41
2022-08-03T10:44:13.428Z,101504.22
2022-08-03T10:46:44.738Z,101507.88
2022-08-03T10:49:16.116Z,101502.28
2022-08-03T10:51:44.727Z,101499.31
2022-08-03T10:55:07.815Z,101502.25
2022-08-03T10:57:58.285Z,101496.16
2022-08-03T11:00:27.129Z,101494.97
2022-08-03T11:03:14.664Z,101500.66
2022-08-03T11:05:43.227Z,101491.25
2022-08-03T11:08:26.305Z,101496.00
2022-08-03T11:10:57.901Z,101496.81
2022-08-03T11:13:26.287Z,101494.09
2022-08-03T11:16:00.151Z,101483.63
2022-08-03T11:18:30.198Z,101487.47
2022-08-03T11:20:58.637Z,101485.75
2022-08-03T11:24:04.811Z,101483.25
2022-08-03T11:26:34.337Z,101488.13
2022-08-03T11:29:32.092Z,101490.31
2022-08-03T11:31:59.032Z,101475.06
2022-08-03T11:34:26.112Z,101467.38
2022-08-03T11:37:29.941Z,101481.97
2022-08-03T11:39:58.554Z,101477.97
2022-08-03T11:42:26.390Z,101478.00
2022-08-03T11:44:57.333Z,101467.44
2022-08-03T11:47:26.991Z,101466.81
2022-08-03T11:49:59.248Z,101470.38
2022-08-03T11:52:27.178Z,101459.59
2022-08-03T11:54:57.018Z,101455.59
2022-08-03T11:59:14.321Z,101456.84
2022-08-03T12:00:24.445Z,101465.50
2022-08-03T12:03:04.919Z,101465.56
2022-08-03T12:05:51.582Z,101448.97
2022-08-03T12:08:40.050Z,101449.47
2022-08-03T12:11:08.341Z,101455.16
2022-08-03T12:14:35.674Z,101450.50
2022-08-03T12:16:35.770Z,101447.75
2022-08-03T12:19:05.160Z,101451.72
2022-08-03T12:21:32.275Z,101442.59
2022-08-03T12:24:03.026Z,101445.25
2022-08-03T12:26:30.492Z,101442.06
2022-08-03T12:28:58.279Z,101440.63
2022-08-03T12:31:25.467Z,101437.16
2022-08-03T12:34:06.572Z,101433.59
2022-08-03T12:36:34.689Z,101430.81
2022-08-03T12:39:03.415Z,101429.94
2022-08-03T12:41:35.499Z,101427.41
2022-08-03T12:44:07.002Z,101431.25
2022-08-03T12:46:34.772Z,101429.31
2022-08-03T12:49:12.195Z,101428.09
2022-08-03T12:52:03.888Z,101425.66
2022-08-03T12:54:36.040Z,101430.31
2022-08-03T12:57:15.781Z,101415.25
2022-08-03T12:59:53.242Z,101407.72
2022-08-03T13:02:24.184Z,101418.59
2022-08-03T13:04:53.878Z,101410.41
2022-08-03T13:07:21.572Z,101415.41
2022-08-03T13:09:50.531Z,101406.22
2022-08-03T13:12:18.790Z,101406.13
2022-08-03T13:14:47.259Z,101399.56
2022-08-03T13:17:14.251Z,101398.91
2022-08-03T13:19:41.096Z,101392.84
2022-08-03T13:22:18.166Z,101397.66
2022-08-03T13:24:46.038Z,101391.88
2022-08-03T13:28:09.862Z,101394.13
2022-08-03T13:30:00.063Z,101397.25
2022-08-03T13:32:26.926Z,101396.13
2022-08-03T13:34:53.846Z,101397.31
2022-08-03T13:37:21.163Z,101398.50
2022-08-03T13:40:00.091Z,101400.47
2022-08-03T13:42:30.464Z,101385.91
2022-08-03T13:44:57.348Z,101387.53
2022-08-03T13:47:24.229Z,101385.97
2022-08-03T13:49:59.703Z,101379.41
2022-08-03T13:52:28.372Z,101384.06
2022-08-03T13:54:55.402Z,101384.00
2022-08-03T13:58:04.140Z,101389.44
2022-08-03T14:00:09.685Z,101388.56
2022-08-03T14:02:38.129Z,101383.53
2022-08-03T14:05:05.506Z,101383.31
2022-08-03T14:07:32.407Z,101382.22
2022-08-03T14:09:59.199Z,101388.47
2022-08-03T14:12:26.088Z,101383.13
2022-08-03T14:14:53.006Z,101373.75
2022-08-03T14:17:23.282Z,101387.50
2022-08-03T14:19:52.481Z,101375.78
2022-08-03T14:22:19.875Z,101384.88
2022-08-03T14:24:46.737Z,101384.44
2022-08-03T14:27:13.564Z,101369.81
2022-08-03T14:29:40.420Z,101377.66
2022-08-03T14:32:10.466Z,101375.41
2022-08-03T14:34:39.329Z,101367.44
2022-08-03T14:37:06.396Z,101367.91
2022-08-03T14:42:20.662Z,101357.47
2022-08-03T14:44:47.718Z,101370.03
2022-08-03T14:47:14.613Z,101373.38
2022-08-03T14:50:32.031Z,101354.09
2022-08-03T14:52:29.010Z,101361.38
2022-08-03T14:54:55.848Z,101355.22
2022-08-03T14:57:22.911Z,101353.94
2022-08-03T14:59:56.693Z,101356.59
2022-08-03T15:02:25.312Z,101339.78
2022-08-03T15:04:52.717Z,101353.28
2022-08-03T15:07:20.871Z,101351.31
2022-08-03T15:09:48.029Z,101350.81
2022-08-03T15:12:14.883Z,101355.41
2022-08-03T15:14:41.776Z,101351.19
2022-08-03T15:17:08.674Z,101357.53
2022-08-03T15:20:03.140Z,101348.56
2022-08-03T15:22:25.261Z,101349.25
2022-08-03T15:26:27.884Z,101357.25
2022-08-03T15:28:02.771Z,101346.03
2022-08-03T15:30:31.489Z,101341.44
2022-08-03T15:32:58.492Z,101355.66
2022-08-03T15:35:25.429Z,101354.72
2022-08-03T15:37:52.412Z,101358.41
2022-08-03T15:40:19.468Z,101356.81
2022-08-03T15:42:46.303Z,101343.91
2022-08-03T15:45:13.315Z,101350.63
2022-08-03T15:47:44.730Z,101349.25
2022-08-03T15:50:12.176Z,101345.66
2022-08-03T15:52:39.025Z,101343.81
2022-08-03T15:55:06.375Z,101338.63
2022-08-03T15:57:33.278Z,101336.03
2022-08-03T16:00:20.099Z,101341.09
2022-08-03T16:03:00.483Z,101348.28
2022-08-03T16:05:27.358Z,101344.97
2022-08-03T16:08:02.641Z,101346.44
2022-08-03T16:10:31.712Z,101330.69
2022-08-03T16:13:01.451Z,101341.19
2022-08-03T16:15:28.305Z,101343.31
2022-08-03T16:17:55.269Z,101349.22
2022-08-03T16:20:31.726Z,101342.13
2022-08-03T16:23:05.536Z,101344.38
2022-08-03T16:25:39.153Z,101329.84
2022-08-03T16:28:13.074Z,101330.94
2022-08-03T16:30:41.972Z,101342.88
2022-08-03T16:33:09.050Z,101333.56
2022-08-03T16:35:36.050Z,101328.75
2022-08-03T16:38:07.807Z,101334.13
2022-08-03T16:40:36.603Z,101342.78
2022-08-03T16:43:18.594Z,101338.09
2022-08-03T16:45:46.422Z,101327.28
2022-08-03T16:48:13.550Z,101336.47
2022-08-03T16:50:40.511Z,101338.38
2022-08-03T16:53:09.248Z,101330.31
2022-08-03T16:55:48.901Z,101343.66
2022-08-03T16:58:34.767Z,101336.34
2022-08-03T17:01:21.988Z,101332.72
2022-08-03T17:04:01.475Z,101331.84
2022-08-03T17:06:34.569Z,101340.69
2022-08-03T17:09:10.195Z,101344.63
2022-08-03T17:11:47.248Z,101345.56
2022-08-03T17:14:22.634Z,101346.56
2022-08-03T17:16:52.468Z,101340.47
2022-08-03T17:19:21.966Z,101349.50
2022-08-03T17:21:56.006Z,101347.28
2022-08-03T17:24:33.073Z,101350.97
2022-08-03T17:27:03.204Z,101354.41
2022-08-03T17:29:30.152Z,101346.53
2022-08-03T17:31:57.017Z,101350.53
2022-08-03T17:34:26.696Z,101355.75
2022-08-03T17:37:26.898Z,101354.00
2022-08-03T17:39:58.714Z,101355.25
2022-08-03T17:42:31.320Z,101356.44
2022-08-03T17:45:01.993Z,101364.19
2022-08-03T17:47:42.902Z,101362.91
2022-08-03T17:50:24.297Z,101361.28
2022-08-03T17:53:23.903Z,101367.91
2022-08-03T17:56:04.143Z,101364.34
2022-08-03T17:58:57.997Z,101364.59
2022-08-03T18:02:00.761Z,101372.75
2022-08-03T18:04:33.797Z,101372.16
2022-08-03T18:07:11.654Z,101378.19
2022-08-03T18:10:06.521Z,101390.34
2022-08-03T18:12:28.994Z,101390.81
2022-08-03T18:15:01.137Z,101390.03
2022-08-03T18:17:55.584Z,101394.31
2022-08-03T18:20:32.360Z,101400.06
2022-08-03T18:23:05.808Z,101397.00
2022-08-03T18:25:43.001Z,101400.69
2022-08-03T18:28:18.622Z,101402.75
2022-08-03T18:30:53.628Z,101400.47
2022-08-03T18:34:17.260Z,101409.09
2022-08-03T18:36:17.699Z,101412.75
2022-08-03T18:38:46.677Z,101414.38
2022-08-03T18:41:20.701Z,101428.06
2022-08-03T18:44:08.693Z,101425.13
2022-08-03T18:47:16.877Z,101432.81
2022-08-03T18:50:20.946Z,101431.16
2022-08-03T18:52:56.267Z,101437.22
2022-08-03T18:55:32.912Z,101437.19
2022-08-03T18:58:15.738Z,101440.56
2022-08-03T19:03:43.207Z,101441.94
2022-08-03T19:06:15.902Z,101439.22
2022-08-03T19:08:49.451Z,101443.44
2022-08-03T19:11:28.232Z,101438.88
2022-08-03T19:13:56.739Z,101436.88
2022-08-03T19:16:35.611Z,101449.53
2022-08-03T19:19:09.375Z,101448.63
2022-08-03T19:21:36.259Z,101449.06
2022-08-03T19:24:09.502Z,101454.94
2022-08-03T19:26:38.715Z,101450.47
2022-08-03T19:29:14.774Z,101452.31
2022-08-03T19:31:59.126Z,101453.22
2022-08-03T19:34:28.029Z,101459.94
2022-08-03T19:36:55.306Z,101454.78
2022-08-03T19:39:24.369Z,101467.00
2022-08-03T19:41:52.689Z,101463.22
2022-08-03T19:44:24.167Z,101460.00
2022-08-03T19:46:55.629Z,101462.22
2022-08-03T19:49:57.051Z,101458.28
2022-08-03T19:52:13.373Z,101465.41
2022-08-03T19:54:54.068Z,101469.25
2022-08-03T19:57:25.549Z,101454.91
2022-08-03T19:59:54.465Z,101462.72
2022-08-03T20:02:26.732Z,101470.50
2022-08-03T20:04:57.812Z,101471.31
2022-08-03T20:07:28.459Z,101473.38
2022-08-03T20:09:56.758Z,101477.41
2022-08-03T20:12:43.449Z,101472.53
2022-08-03T20:15:10.904Z,101479.38
2022-08-03T20:17:56.040Z,101480.56
2022-08-03T20:20:32.874Z,101480.25
2022-08-03T20:23:00.527Z,101480.84
2022-08-03T20:25:38.579Z,101482.53
2022-08-03T20:28:14.610Z,101486.28
2022-08-03T20:30:43.649Z,101497.00
2022-08-03T20:33:10.727Z,101500.00
2022-08-03T20:35:37.587Z,101494.50
2022-08-03T20:38:09.610Z,101497.00
2022-08-03T20:40:36.655Z,101494.22
2022-08-03T20:43:04.995Z,101487.16
2022-08-03T20:45:59.235Z,101493.78
2022-08-03T20:48:21.987Z,101496.63
2022-08-03T20:50:49.293Z,101492.47
2022-08-03T20:53:16.655Z,101505.25
2022-08-03T20:56:03.649Z,101496.81
2022-08-03T20:58:30.872Z,101498.84
2022-08-03T21:00:58.488Z,101495.00
2022-08-03T21:03:25.292Z,101499.19
2022-08-03T21:06:08.310Z,101494.00
2022-08-03T21:08:46.949Z,101497.19
2022-08-03T21:11:18.789Z,101495.22
2022-08-03T21:13:01.159Z,101434.28
2022-08-03T21:13:45.610Z,101501.00
2022-08-03T21:16:14.974Z,101496.56
2022-08-03T21:18:49.608Z,101498.44
2022-08-03T21:21:18.786Z,101497.63
2022-08-03T21:23:48.682Z,101498.28
2022-08-03T21:26:17.487Z,101498.97
2022-08-03T21:28:45.672Z,101509.75
2022-08-03T21:31:12.473Z,101512.88
2022-08-03T21:33:40.809Z,101520.84
2022-08-03T21:36:08.557Z,101519.88
2022-08-03T21:38:36.252Z,101513.41
2022-08-03T21:41:03.318Z,101521.69
2022-08-03T21:43:30.591Z,101520.88
2022-08-03T21:46:02.128Z,101520.03
2022-08-03T21:48:42.192Z,101516.25
2022-08-03T21:51:10.136Z,101523.47
2022-08-03T21:54:03.870Z,101518.19
2022-08-03T21:56:24.368Z,101520.84
2022-08-03T21:58:57.229Z,101520.69
2022-08-03T22:01:27.146Z,101519.56
2022-08-03T22:03:55.967Z,101524.38
2022-08-03T22:06:27.023Z,101510.78
2022-08-03T22:08:54.588Z,101515.44
2022-08-03T22:11:21.475Z,101528.84
2022-08-03T22:13:48.351Z,101506.03
2022-08-03T22:16:15.390Z,101523.22
2022-08-03T22:18:43.449Z,101533.00
2022-08-03T22:21:11.827Z,101529.03
2022-08-03T22:23:51.051Z,101535.47
2022-08-03T22:26:34.750Z,101527.84
2022-08-03T22:29:02.635Z,101536.13
2022-08-03T22:31:30.524Z,101535.31
2022-08-03T22:34:16.363Z,101538.13
2022-08-03T22:36:43.891Z,101518.44
2022-08-03T22:39:10.711Z,101528.53
2022-08-03T22:41:49.736Z,101534.31
2022-08-03T22:44:16.633Z,101539.78
2022-08-03T22:46:43.446Z,101532.31
2022-08-03T22:49:10.406Z,101548.88
2022-08-03T22:51:37.434Z,101536.47
2022-08-03T22:54:08.211Z,101548.88
2022-08-03T22:56:35.048Z,101544.41
2022-08-03T22:59:38.882Z,101549.88
2022-08-03T23:01:51.329Z,101543.88
2022-08-03T23:04:19.909Z,101544.56
2022-08-03T23:06:46.859Z,101544.06
2022-08-03T23:09:13.910Z,101542.22
2022-08-03T23:11:45.239Z,101553.63
2022-08-03T23:14:15.444Z,101561.47
2022-08-03T23:16:43.328Z,101556.28
2022-08-03T23:19:16.955Z,101551.50
2022-08-03T23:21:53.890Z,101554.31
2022-08-03T23:24:30.117Z,101545.06
2022-08-03T23:26:58.223Z,101551.69
2022-08-03T23:29:25.110Z,101549.16
2022-08-03T23:31:52.111Z,101553.19
2022-08-03T23:34:37.531Z,101552.00
2022-08-03T23:37:04.546Z,101548.06
2022-08-03T23:39:35.147Z,101548.88
2022-08-03T23:42:03.085Z,101537.44
2022-08-03T23:44:31.114Z,101541.94
2022-08-03T23:46:57.971Z,101548.06
2022-08-03T23:49:24.847Z,101551.38
2022-08-03T23:52:08.532Z,101546.06
2022-08-03T23:55:12.531Z,101553.84
2022-08-03T23:57:58.086Z,101549.53
