createdAt,value
2022-11-12T00:00:13.908Z,10.40
2022-11-12T00:01:12.955Z,10.30
2022-11-12T00:02:13.055Z,10.40
2022-11-12T00:03:13.335Z,10.30
2022-11-12T00:04:13.478Z,10.30
2022-11-12T00:05:13.435Z,10.30
2022-11-12T00:06:13.642Z,10.40
2022-11-12T00:07:13.611Z,10.40
2022-11-12T00:08:13.655Z,10.30
2022-11-12T00:09:13.561Z,10.30
2022-11-12T00:10:13.731Z,10.20
2022-11-12T00:11:13.838Z,10.30
2022-11-12T00:12:13.779Z,10.30
2022-11-12T00:13:14.258Z,10.30
2022-11-12T00:14:13.570Z,10.30
2022-11-12T00:15:13.381Z,10.40
2022-11-12T00:16:13.642Z,10.30
2022-11-12T00:17:13.796Z,10.20
2022-11-12T00:18:14.047Z,10.30
2022-11-12T00:19:13.129Z,10.30
2022-11-12T00:20:13.265Z,10.40
2022-11-12T00:21:13.693Z,10.40
2022-11-12T00:22:13.608Z,10.30
2022-11-12T00:23:13.591Z,10.40
2022-11-12T00:24:13.481Z,10.40
2022-11-12T00:25:13.657Z,10.40
2022-11-12T00:26:13.609Z,10.30
2022-11-12T00:27:13.414Z,10.40
2022-11-12T00:28:13.448Z,10.40
2022-11-12T00:29:13.505Z,10.40
2022-11-12T00:30:13.399Z,10.40
2022-11-12T00:31:13.820Z,10.30
2022-11-12T00:32:13.655Z,10.30
2022-11-12T00:33:13.608Z,10.30
2022-11-12T00:34:13.595Z,10.40
2022-11-12T00:35:14.260Z,10.30
2022-11-12T00:36:13.772Z,10.30
2022-11-12T00:37:14.058Z,10.30
2022-11-12T00:38:12.969Z,10.30
2022-11-12T00:39:13.484Z,10.30
2022-11-12T00:40:13.431Z,10.30
2022-11-12T00:41:13.540Z,10.30
2022-11-12T00:42:13.684Z,10.20
2022-11-12T00:43:14.023Z,10.30
2022-11-12T00:44:13.019Z,10.30
2022-11-12T00:45:12.997Z,10.30
2022-11-12T00:46:13.006Z,10.40
2022-11-12T00:47:12.984Z,10.30
2022-11-12T00:48:13.302Z,10.20
2022-11-12T00:49:13.161Z,10.20
2022-11-12T00:50:13.226Z,10.20
2022-11-12T00:51:13.219Z,10.10
2022-11-12T00:52:13.451Z,10.00
2022-11-12T00:53:13.730Z,9.90
2022-11-12T00:54:14.268Z,9.70
2022-11-12T00:55:13.426Z,9.50
2022-11-12T00:56:13.777Z,9.50
2022-11-12T00:57:13.671Z,9.50
2022-11-12T00:58:13.892Z,9.60
2022-11-12T00:59:13.010Z,9.50
2022-11-12T01:00:13.072Z,9.60
2022-11-12T01:01:13.295Z,9.70
2022-11-12T01:02:13.554Z,9.80
2022-11-12T01:03:13.968Z,9.80
2022-11-12T01:04:13.133Z,9.90
2022-11-12T01:05:13.108Z,10.00
2022-11-12T01:06:12.937Z,10.10
2022-11-12T01:07:13.234Z,10.20
2022-11-12T01:08:13.716Z,10.20
2022-11-12T01:09:13.959Z,10.20
2022-11-12T01:10:13.216Z,10.00
2022-11-12T01:11:13.255Z,10.10
2022-11-12T01:12:13.288Z,10.00
2022-11-12T01:13:13.224Z,10.10
2022-11-12T01:14:13.100Z,10.00
2022-11-12T01:15:13.164Z,10.00
2022-11-12T01:16:18.183Z,10.00
2022-11-12T01:17:13.079Z,10.00
2022-11-12T01:18:13.150Z,10.10
2022-11-12T01:19:13.145Z,10.00
2022-11-12T01:20:13.121Z,10.00
2022-11-12T01:21:13.251Z,9.90
2022-11-12T01:22:13.129Z,10.00
2022-11-12T01:23:13.043Z,10.10
2022-11-12T01:24:13.067Z,10.10
2022-11-12T01:25:13.004Z,10.20
2022-11-12T01:26:12.891Z,10.10
2022-11-12T01:27:12.888Z,9.90
2022-11-12T01:28:18.412Z,9.70
2022-11-12T01:29:13.469Z,9.80
2022-11-12T01:30:13.768Z,9.80
2022-11-12T01:31:13.976Z,9.70
2022-11-12T01:32:13.091Z,9.50
2022-11-12T01:33:13.333Z,9.30
2022-11-12T01:34:13.591Z,9.30
2022-11-12T01:35:13.825Z,9.30
2022-11-12T01:36:13.847Z,9.30
2022-11-12T01:37:14.034Z,9.30
2022-11-12T01:38:12.940Z,9.20
2022-11-12T01:39:12.863Z,9.20
2022-11-12T01:40:13.005Z,9.10
2022-11-12T01:41:13.178Z,9.00
2022-11-12T01:42:13.358Z,8.90
2022-11-12T01:43:12.828Z,8.80
2022-11-12T01:44:13.899Z,8.70
2022-11-12T01:45:12.985Z,8.70
2022-11-12T01:46:13.124Z,8.70
2022-11-12T01:47:13.436Z,8.70
2022-11-12T01:48:20.029Z,8.80
2022-11-12T01:49:13.950Z,8.80
2022-11-12T01:50:13.739Z,8.70
2022-11-12T01:51:14.332Z,8.70
2022-11-12T01:52:13.921Z,8.60
2022-11-12T01:53:12.882Z,8.40
2022-11-12T01:54:13.007Z,8.40
2022-11-12T01:55:13.210Z,8.50
2022-11-12T01:56:13.270Z,8.40
2022-11-12T01:57:14.077Z,8.50
2022-11-12T01:58:13.841Z,8.50
2022-11-12T01:59:14.639Z,8.50
2022-11-12T02:00:14.080Z,8.50
2022-11-12T02:01:13.903Z,8.60
2022-11-12T02:02:13.539Z,8.60
2022-11-12T02:03:13.995Z,8.70
2022-11-12T02:04:13.876Z,8.70
2022-11-12T02:05:14.249Z,8.70
2022-11-12T02:06:14.133Z,8.70
2022-11-12T02:07:13.982Z,8.80
2022-11-12T02:08:13.344Z,8.90
2022-11-12T02:09:13.659Z,8.90
2022-11-12T02:10:14.475Z,8.80
2022-11-12T02:11:13.532Z,8.80
2022-11-12T02:12:13.762Z,8.60
2022-11-12T02:13:13.902Z,8.50
2022-11-12T02:14:12.947Z,8.40
2022-11-12T02:15:18.191Z,8.30
2022-11-12T02:16:13.870Z,8.40
2022-11-12T02:17:14.321Z,8.50
2022-11-12T02:18:14.000Z,8.50
2022-11-12T02:19:13.617Z,8.50
2022-11-12T02:20:14.544Z,8.40
2022-11-12T02:21:14.258Z,8.40
2022-11-12T02:22:14.328Z,8.30
2022-11-12T02:23:13.758Z,8.20
2022-11-12T02:24:14.813Z,8.20
2022-11-12T02:25:19.550Z,8.10
2022-11-12T02:26:14.574Z,8.10
2022-11-12T02:27:13.820Z,8.00
2022-11-12T02:28:15.899Z,8.00
2022-11-12T02:29:13.247Z,8.00
2022-11-12T02:30:13.460Z,8.00
2022-11-12T02:31:14.317Z,8.00
2022-11-12T02:32:14.129Z,8.00
2022-11-12T02:33:13.693Z,8.00
2022-11-12T02:34:15.553Z,8.00
2022-11-12T02:35:14.193Z,8.10
2022-11-12T02:36:13.148Z,8.00
2022-11-12T02:37:13.811Z,7.90
2022-11-12T02:38:19.473Z,8.00
2022-11-12T02:39:13.720Z,8.00
2022-11-12T02:40:14.490Z,8.00
2022-11-12T02:41:14.692Z,7.90
2022-11-12T02:42:14.361Z,8.00
2022-11-12T02:43:13.498Z,8.10
2022-11-12T02:44:13.638Z,8.00
2022-11-12T02:45:13.541Z,8.00
2022-11-12T02:46:13.792Z,8.10
2022-11-12T02:47:13.798Z,8.10
2022-11-12T02:48:18.068Z,8.00
2022-11-12T02:49:14.000Z,8.00
2022-11-12T02:50:13.364Z,8.00
2022-11-12T02:51:16.560Z,7.90
2022-11-12T02:52:13.835Z,7.80
2022-11-12T02:53:14.293Z,7.90
2022-11-12T02:54:13.535Z,7.90
2022-11-12T02:55:13.690Z,7.90
2022-11-12T02:56:14.140Z,7.90
2022-11-12T02:57:13.401Z,7.90
2022-11-12T02:58:13.379Z,7.80
2022-11-12T02:59:13.820Z,7.90
2022-11-12T03:00:13.956Z,7.90
2022-11-12T03:01:14.070Z,8.00
2022-11-12T03:02:13.851Z,8.10
2022-11-12T03:03:25.141Z,8.20
2022-11-12T03:04:14.427Z,8.30
2022-11-12T03:05:15.115Z,8.40
2022-11-12T03:06:13.150Z,8.30
2022-11-12T03:07:13.201Z,8.30
2022-11-12T03:08:13.109Z,8.10
2022-11-12T03:09:13.109Z,8.20
2022-11-12T03:10:13.003Z,8.10
2022-11-12T03:11:13.241Z,8.00
2022-11-12T03:12:13.215Z,8.00
2022-11-12T03:13:18.191Z,7.80
2022-11-12T03:14:13.404Z,7.80
2022-11-12T03:15:13.668Z,7.90
2022-11-12T03:16:13.898Z,8.00
2022-11-12T03:17:12.956Z,8.00
2022-11-12T03:18:18.041Z,8.00
2022-11-12T03:19:13.019Z,8.00
2022-11-12T03:20:13.064Z,7.90
2022-11-12T03:21:17.983Z,7.80
2022-11-12T03:22:12.778Z,7.90
2022-11-12T03:23:14.046Z,7.90
2022-11-12T03:24:13.074Z,7.90
2022-11-12T03:25:13.160Z,8.00
2022-11-12T03:26:13.228Z,8.00
2022-11-12T03:27:14.522Z,8.20
2022-11-12T03:28:13.589Z,8.30
2022-11-12T03:29:13.806Z,8.30
2022-11-12T03:30:14.061Z,8.40
2022-11-12T03:31:12.851Z,8.50
2022-11-12T03:32:13.718Z,8.60
2022-11-12T03:33:13.837Z,8.60
2022-11-12T03:34:13.856Z,8.60
2022-11-12T03:35:13.895Z,8.60
2022-11-12T03:36:13.172Z,8.60
2022-11-12T03:37:13.491Z,8.70
2022-11-12T03:38:13.429Z,8.70
2022-11-12T03:39:13.289Z,8.80
2022-11-12T03:40:13.126Z,8.70
2022-11-12T03:41:14.299Z,8.80
2022-11-12T03:42:13.190Z,8.70
2022-11-12T03:43:13.319Z,8.70
2022-11-12T03:44:13.294Z,8.70
2022-11-12T03:45:13.240Z,8.70
2022-11-12T03:46:13.150Z,8.80
2022-11-12T03:47:13.177Z,9.00
2022-11-12T03:48:13.469Z,9.10
2022-11-12T03:49:14.361Z,9.10
2022-11-12T03:50:13.315Z,9.10
2022-11-12T03:51:12.770Z,9.10
2022-11-12T03:52:13.691Z,9.10
2022-11-12T03:53:13.682Z,9.10
2022-11-12T03:54:13.919Z,9.20
2022-11-12T03:55:13.062Z,9.20
2022-11-12T03:56:13.287Z,9.20
2022-11-12T03:57:13.507Z,9.30
2022-11-12T03:58:13.649Z,9.30
2022-11-12T03:59:14.028Z,9.20
2022-11-12T04:00:13.113Z,9.20
2022-11-12T04:01:13.259Z,9.20
2022-11-12T04:02:13.318Z,9.20
2022-11-12T04:03:13.216Z,9.10
2022-11-12T04:04:18.184Z,9.10
2022-11-12T04:05:13.420Z,9.10
2022-11-12T04:06:13.351Z,9.00
2022-11-12T04:07:13.329Z,9.00
2022-11-12T04:08:13.208Z,8.90
2022-11-12T04:09:13.552Z,8.80
2022-11-12T04:10:13.583Z,8.70
2022-11-12T04:11:13.587Z,8.60
2022-11-12T04:12:13.742Z,8.60
2022-11-12T04:13:13.817Z,8.40
2022-11-12T04:14:13.850Z,8.50
2022-11-12T04:15:13.979Z,8.50
2022-11-12T04:16:13.088Z,8.50
2022-11-12T04:17:14.441Z,8.50
2022-11-12T04:18:13.482Z,8.50
2022-11-12T04:19:13.438Z,8.50
2022-11-12T04:20:13.339Z,8.50
2022-11-12T04:21:13.241Z,8.40
2022-11-12T04:22:13.270Z,8.40
2022-11-12T04:23:13.415Z,8.30
2022-11-12T04:24:13.284Z,8.20
2022-11-12T04:25:13.273Z,8.20
2022-11-12T04:26:13.160Z,8.10
2022-11-12T04:27:13.059Z,8.00
2022-11-12T04:28:12.992Z,7.90
2022-11-12T04:29:12.982Z,7.70
2022-11-12T04:30:12.931Z,7.50
2022-11-12T04:31:18.087Z,7.60
2022-11-12T04:32:13.243Z,7.50
2022-11-12T04:33:13.609Z,7.50
2022-11-12T04:34:13.630Z,7.60
2022-11-12T04:35:13.620Z,7.60
2022-11-12T04:36:13.846Z,7.60
2022-11-12T04:37:14.063Z,7.60
2022-11-12T04:38:13.358Z,7.60
2022-11-12T04:39:13.349Z,7.60
2022-11-12T04:40:13.252Z,7.80
2022-11-12T04:41:13.297Z,8.00
2022-11-12T04:42:13.277Z,8.10
2022-11-12T04:43:13.152Z,8.30
2022-11-12T04:44:13.201Z,8.20
2022-11-12T04:45:13.155Z,8.20
2022-11-12T04:46:13.158Z,8.10
2022-11-12T04:47:13.544Z,8.10
2022-11-12T04:48:13.638Z,8.10
2022-11-12T04:49:13.696Z,8.20
2022-11-12T04:50:13.705Z,8.30
2022-11-12T04:51:13.703Z,8.40
2022-11-12T04:52:13.733Z,8.40
2022-11-12T04:53:14.058Z,8.40
2022-11-12T04:54:13.279Z,8.40
2022-11-12T04:55:13.274Z,8.40
2022-11-12T04:56:13.344Z,8.40
2022-11-12T04:57:13.624Z,8.30
2022-11-12T04:58:13.753Z,8.20
2022-11-12T04:59:13.922Z,8.20
2022-11-12T05:00:13.210Z,8.20
2022-11-12T05:01:13.481Z,8.20
2022-11-12T05:02:13.054Z,8.20
2022-11-12T05:03:13.382Z,8.20
2022-11-12T05:04:13.352Z,8.20
2022-11-12T05:05:46.198Z,8.10
2022-11-12T05:06:13.180Z,8.20
2022-11-12T05:07:13.081Z,8.20
2022-11-12T05:08:12.968Z,8.20
2022-11-12T05:09:43.522Z,8.30
2022-11-12T05:10:13.391Z,8.30
2022-11-12T05:11:13.532Z,8.20
2022-11-12T05:12:13.553Z,7.90
2022-11-12T05:13:13.751Z,7.80
2022-11-12T05:14:18.550Z,7.70
2022-11-12T05:15:13.560Z,7.70
2022-11-12T05:16:13.582Z,7.80
2022-11-12T05:17:13.533Z,7.90
2022-11-12T05:18:13.456Z,7.90
2022-11-12T05:19:34.803Z,7.70
2022-11-12T05:20:13.745Z,7.70
2022-11-12T05:21:13.645Z,7.70
2022-11-12T05:22:27.214Z,7.80
2022-11-12T05:23:14.014Z,7.80
2022-11-12T05:24:41.980Z,7.90
2022-11-12T05:25:13.523Z,7.90
2022-11-12T05:26:13.670Z,7.90
2022-11-12T05:27:13.531Z,7.90
2022-11-12T05:28:13.542Z,8.00
2022-11-12T05:29:13.816Z,8.00
2022-11-12T05:30:13.890Z,8.00
2022-11-12T05:31:13.835Z,7.90
2022-11-12T05:32:13.933Z,7.80
2022-11-12T05:33:12.963Z,7.80
2022-11-12T05:34:13.161Z,7.70
2022-11-12T05:35:13.274Z,7.70
2022-11-12T05:36:13.540Z,7.70
2022-11-12T05:37:13.695Z,7.60
2022-11-12T05:38:13.991Z,7.60
2022-11-12T05:39:13.248Z,7.60
2022-11-12T05:40:13.155Z,7.60
2022-11-12T05:41:18.754Z,7.50
2022-11-12T05:42:14.279Z,7.50
2022-11-12T05:43:13.840Z,7.50
2022-11-12T05:44:13.940Z,7.50
2022-11-12T05:45:12.910Z,7.30
2022-11-12T05:46:13.075Z,7.20
2022-11-12T05:47:13.165Z,7.10
2022-11-12T05:48:13.131Z,7.10
2022-11-12T05:49:13.370Z,7.00
2022-11-12T05:50:13.407Z,6.90
2022-11-12T05:51:14.041Z,6.80
2022-11-12T05:52:13.468Z,6.70
2022-11-12T05:53:13.435Z,6.60
2022-11-12T05:54:13.780Z,6.60
2022-11-12T05:55:13.605Z,6.50
2022-11-12T05:56:13.894Z,6.40
2022-11-12T05:57:12.742Z,6.40
2022-11-12T05:58:13.617Z,6.40
2022-11-12T05:59:13.574Z,6.50
2022-11-12T06:00:13.652Z,6.50
2022-11-12T06:01:13.718Z,6.50
2022-11-12T06:02:13.788Z,6.40
2022-11-12T06:03:13.877Z,6.40
2022-11-12T06:04:13.798Z,6.30
2022-11-12T06:05:13.682Z,6.30
2022-11-12T06:06:13.055Z,6.10
2022-11-12T06:07:13.373Z,6.10
2022-11-12T06:08:13.320Z,6.10
2022-11-12T06:09:13.254Z,6.10
2022-11-12T06:10:19.170Z,6.10
2022-11-12T06:11:13.424Z,6.10
2022-11-12T06:12:13.434Z,6.00
2022-11-12T06:13:13.380Z,6.00
2022-11-12T06:14:18.524Z,6.10
2022-11-12T06:15:13.625Z,6.10
2022-11-12T06:16:13.768Z,6.00
2022-11-12T06:17:13.678Z,6.00
2022-11-12T06:18:13.576Z,6.00
2022-11-12T06:19:13.589Z,6.10
2022-11-12T06:20:13.804Z,6.10
2022-11-12T06:21:14.162Z,6.10
2022-11-12T06:22:13.053Z,6.10
2022-11-12T06:23:13.127Z,6.00
2022-11-12T06:24:13.626Z,6.00
2022-11-12T06:25:13.651Z,5.90
2022-11-12T06:26:13.603Z,5.80
2022-11-12T06:27:13.792Z,5.90
2022-11-12T06:28:13.797Z,5.90
2022-11-12T06:29:13.751Z,5.80
2022-11-12T06:30:13.629Z,5.90
2022-11-12T06:31:13.645Z,5.70
2022-11-12T06:32:13.611Z,5.80
2022-11-12T06:33:13.589Z,5.80
2022-11-12T06:34:13.595Z,5.90
2022-11-12T06:35:13.498Z,5.80
2022-11-12T06:36:13.460Z,5.90
2022-11-12T06:37:13.444Z,5.90
2022-11-12T06:38:13.703Z,5.90
2022-11-12T06:39:13.886Z,5.90
2022-11-12T06:40:13.863Z,6.00
2022-11-12T06:41:13.738Z,6.10
2022-11-12T06:42:13.897Z,6.10
2022-11-12T06:43:12.935Z,6.20
2022-11-12T06:44:14.680Z,6.00
2022-11-12T06:45:13.730Z,6.10
2022-11-12T06:46:13.790Z,6.20
2022-11-12T06:47:13.778Z,6.30
2022-11-12T06:48:13.967Z,6.30
2022-11-12T06:49:12.974Z,6.30
2022-11-12T06:50:12.872Z,6.40
2022-11-12T06:51:13.944Z,6.30
2022-11-12T06:52:16.545Z,6.30
2022-11-12T06:53:12.959Z,6.30
2022-11-12T06:54:12.933Z,6.30
2022-11-12T06:55:13.044Z,6.30
2022-11-12T06:56:12.981Z,6.40
2022-11-12T06:57:12.834Z,6.50
2022-11-12T06:58:14.155Z,6.50
2022-11-12T06:59:13.137Z,6.50
2022-11-12T07:00:13.326Z,6.60
2022-11-12T07:01:13.585Z,6.60
2022-11-12T07:02:13.791Z,6.60
2022-11-12T07:03:13.656Z,6.70
2022-11-12T07:04:13.600Z,6.70
2022-11-12T07:05:15.886Z,6.70
2022-11-12T07:06:12.860Z,6.60
2022-11-12T07:07:13.880Z,6.60
2022-11-12T07:08:12.789Z,6.50
2022-11-12T07:09:13.784Z,6.60
2022-11-12T07:10:13.647Z,6.70
2022-11-12T07:11:13.673Z,6.70
2022-11-12T07:12:13.601Z,6.80
2022-11-12T07:13:13.659Z,6.80
2022-11-12T07:14:13.630Z,6.90
2022-11-12T07:15:13.565Z,7.00
2022-11-12T07:16:13.569Z,7.00
2022-11-12T07:17:13.603Z,7.00
2022-11-12T07:18:13.585Z,6.90
2022-11-12T07:19:13.458Z,7.00
2022-11-12T07:20:13.383Z,6.90
2022-11-12T07:21:13.298Z,6.80
2022-11-12T07:22:13.536Z,6.80
2022-11-12T07:23:13.413Z,6.80
2022-11-12T07:24:13.602Z,6.80
2022-11-12T07:25:13.665Z,6.80
2022-11-12T07:26:13.761Z,6.80
2022-11-12T07:27:13.971Z,6.70
2022-11-12T07:28:17.925Z,6.70
2022-11-12T07:29:24.945Z,6.80
2022-11-12T07:30:13.251Z,6.70
2022-11-12T07:31:13.069Z,6.80
2022-11-12T07:32:13.174Z,6.80
2022-11-12T07:33:13.287Z,6.90
2022-11-12T07:34:13.377Z,7.00
2022-11-12T07:35:13.427Z,7.00
2022-11-12T07:36:13.875Z,7.10
2022-11-12T07:37:13.879Z,7.20
2022-11-12T07:38:13.842Z,7.20
2022-11-12T07:39:13.768Z,7.40
2022-11-12T07:40:13.702Z,7.40
2022-11-12T07:41:13.648Z,7.50
2022-11-12T07:42:13.573Z,7.50
2022-11-12T07:43:13.740Z,7.60
2022-11-12T07:44:13.841Z,7.60
2022-11-12T07:45:14.412Z,7.80
2022-11-12T07:46:13.586Z,7.80
2022-11-12T07:47:13.870Z,7.90
2022-11-12T07:48:14.145Z,7.90
2022-11-12T07:49:13.047Z,7.80
2022-11-12T07:50:13.215Z,8.00
2022-11-12T07:51:13.714Z,8.00
2022-11-12T07:52:13.859Z,8.00
2022-11-12T07:53:13.659Z,7.90
2022-11-12T07:54:13.571Z,7.80
2022-11-12T07:55:13.560Z,7.80
2022-11-12T07:56:13.516Z,7.80
2022-11-12T07:57:13.382Z,7.70
2022-11-12T07:58:13.428Z,7.70
2022-11-12T07:59:13.340Z,7.70
2022-11-12T08:00:13.394Z,7.70
2022-11-12T08:01:13.564Z,7.70
2022-11-12T08:02:13.531Z,7.80
2022-11-12T08:03:13.731Z,7.80
2022-11-12T08:04:13.896Z,7.90
2022-11-12T08:05:17.553Z,7.90
2022-11-12T08:06:13.292Z,8.00
2022-11-12T08:07:13.549Z,7.90
2022-11-12T08:08:13.584Z,8.00
2022-11-12T08:09:13.574Z,7.90
2022-11-12T08:10:13.415Z,7.80
2022-11-12T08:11:13.274Z,7.80
2022-11-12T08:12:13.174Z,7.80
2022-11-12T08:13:13.161Z,7.80
2022-11-12T08:14:13.188Z,7.80
2022-11-12T08:15:13.064Z,7.80
2022-11-12T08:16:12.932Z,7.90
2022-11-12T08:17:12.903Z,7.80
2022-11-12T08:18:13.012Z,7.80
2022-11-12T08:19:12.985Z,7.90
2022-11-12T08:20:13.008Z,8.00
2022-11-12T08:21:13.247Z,8.10
2022-11-12T08:22:13.154Z,8.10
2022-11-12T08:23:13.093Z,8.10
2022-11-12T08:24:13.151Z,8.10
2022-11-12T08:25:13.218Z,8.10
2022-11-12T08:26:13.234Z,8.30
2022-11-12T08:27:13.310Z,8.40
2022-11-12T08:28:13.217Z,8.40
2022-11-12T08:29:14.406Z,8.40
2022-11-12T08:30:13.242Z,8.50
2022-11-12T08:31:13.238Z,8.50
2022-11-12T08:32:13.062Z,8.60
2022-11-12T08:33:13.026Z,8.70
2022-11-12T08:34:15.083Z,8.80
2022-11-12T08:35:13.381Z,8.80
2022-11-12T08:36:13.279Z,8.90
2022-11-12T08:37:13.499Z,9.00
2022-11-12T08:38:13.486Z,9.00
2022-11-12T08:39:13.454Z,9.00
2022-11-12T08:40:13.459Z,9.10
2022-11-12T08:41:13.429Z,9.20
2022-11-12T08:42:13.384Z,9.30
2022-11-12T08:43:13.723Z,9.30
2022-11-12T08:44:13.668Z,9.40
2022-11-12T08:45:13.608Z,9.40
2022-11-12T08:46:13.636Z,9.50
2022-11-12T08:47:13.711Z,9.40
2022-11-12T08:48:13.597Z,9.60
2022-11-12T08:49:13.788Z,9.70
2022-11-12T08:50:14.037Z,9.80
2022-11-12T08:51:12.997Z,9.90
2022-11-12T08:52:12.895Z,9.90
2022-11-12T08:53:12.908Z,10.00
2022-11-12T08:54:13.215Z,10.10
2022-11-12T08:55:13.204Z,10.10
2022-11-12T08:56:13.138Z,10.30
2022-11-12T08:57:13.053Z,10.40
2022-11-12T08:58:12.984Z,10.50
2022-11-12T08:59:13.135Z,10.60
2022-11-12T09:00:13.125Z,10.70
2022-11-12T09:01:13.172Z,10.70
2022-11-12T09:02:13.088Z,10.80
2022-11-12T09:03:13.006Z,10.90
2022-11-12T09:04:13.119Z,11.00
2022-11-12T09:05:13.591Z,11.00
2022-11-12T09:06:15.055Z,11.20
2022-11-12T09:07:43.404Z,11.30
2022-11-12T09:08:13.325Z,11.30
2022-11-12T09:10:13.208Z,11.30
2022-11-12T09:11:13.505Z,11.40
2022-11-12T09:12:19.113Z,11.40
2022-11-12T09:13:13.789Z,11.50
2022-11-12T09:14:13.757Z,11.50
2022-11-12T09:15:36.895Z,11.50
2022-11-12T09:16:13.907Z,11.50
2022-11-12T09:17:13.056Z,11.60
2022-11-12T09:18:13.072Z,11.60
2022-11-12T09:19:13.288Z,11.70
2022-11-12T09:20:13.288Z,11.80
2022-11-12T09:21:13.572Z,11.60
2022-11-12T09:22:13.651Z,11.70
2022-11-12T09:23:13.669Z,11.80
2022-11-12T09:24:13.914Z,11.80
2022-11-12T09:25:13.050Z,11.90
2022-11-12T09:26:13.007Z,12.00
2022-11-12T09:27:13.127Z,12.00
2022-11-12T09:28:13.602Z,12.00
2022-11-12T09:29:13.939Z,12.00
2022-11-12T09:30:12.863Z,12.00
2022-11-12T09:31:13.748Z,12.30
2022-11-12T09:32:13.860Z,12.70
2022-11-12T09:33:13.824Z,13.30
2022-11-12T09:34:13.710Z,14.10
2022-11-12T09:35:13.815Z,14.90
2022-11-12T09:36:13.818Z,15.20
2022-11-12T09:37:13.940Z,15.50
2022-11-12T09:38:12.857Z,16.00
2022-11-12T09:39:13.693Z,16.10
2022-11-12T09:40:13.771Z,16.10
2022-11-12T09:41:14.754Z,16.10
2022-11-12T09:42:13.795Z,16.20
2022-11-12T09:43:13.905Z,16.50
2022-11-12T09:44:12.906Z,16.90
2022-11-12T09:45:12.822Z,17.20
2022-11-12T09:46:27.061Z,17.60
2022-11-12T09:47:12.979Z,17.80
2022-11-12T09:48:13.507Z,18.20
2022-11-12T09:49:13.731Z,18.40
2022-11-12T09:50:13.639Z,18.20
2022-11-12T09:51:13.632Z,17.80
2022-11-12T09:52:13.584Z,18.10
2022-11-12T09:53:13.467Z,18.20
2022-11-12T09:54:13.433Z,18.10
2022-11-12T09:55:13.575Z,18.10
2022-11-12T09:56:13.470Z,18.00
2022-11-12T09:57:14.194Z,18.40
2022-11-12T09:58:18.436Z,18.60
2022-11-12T09:59:13.394Z,18.30
2022-11-12T10:00:13.923Z,18.10
2022-11-12T10:01:12.892Z,18.10
2022-11-12T10:02:12.879Z,18.20
2022-11-12T10:03:13.857Z,19.10
2022-11-12T10:04:13.941Z,18.90
2022-11-12T10:05:12.931Z,18.40
2022-11-12T10:06:18.141Z,18.80
2022-11-12T10:07:13.674Z,18.90
2022-11-12T10:08:13.590Z,18.90
2022-11-12T10:09:13.865Z,19.10
2022-11-12T10:10:13.093Z,19.40
2022-11-12T10:11:13.213Z,18.90
2022-11-12T10:12:13.447Z,19.00
2022-11-12T10:13:13.278Z,19.50
2022-11-12T10:14:13.143Z,19.50
2022-11-12T10:15:13.020Z,20.00
2022-11-12T10:16:13.157Z,19.90
2022-11-12T10:17:13.243Z,19.60
2022-11-12T10:18:13.270Z,19.70
2022-11-12T10:19:13.283Z,19.20
2022-11-12T10:20:13.201Z,19.10
2022-11-12T10:21:13.767Z,18.70
2022-11-12T10:22:13.604Z,18.70
2022-11-12T10:23:13.606Z,18.90
2022-11-12T10:24:13.989Z,18.50
2022-11-12T10:25:13.242Z,19.00
2022-11-12T10:26:13.247Z,19.50
2022-11-12T10:27:13.369Z,19.80
2022-11-12T10:28:13.419Z,19.50
2022-11-12T10:29:13.405Z,19.70
2022-11-12T10:30:13.347Z,19.50
2022-11-12T10:31:13.338Z,19.30
2022-11-12T10:32:13.665Z,18.80
2022-11-12T10:33:13.682Z,19.10
2022-11-12T10:34:13.796Z,19.60
2022-11-12T10:35:13.740Z,20.10
2022-11-12T10:36:14.040Z,20.10
2022-11-12T10:37:12.949Z,19.30
2022-11-12T10:38:12.729Z,18.20
2022-11-12T10:39:13.637Z,19.10
2022-11-12T10:40:13.566Z,19.70
2022-11-12T10:41:13.679Z,19.30
2022-11-12T10:42:14.013Z,18.80
2022-11-12T10:43:13.061Z,18.90
2022-11-12T10:44:13.167Z,18.90
2022-11-12T10:45:13.425Z,18.30
2022-11-12T10:46:13.453Z,18.30
2022-11-12T10:47:35.171Z,18.10
2022-11-12T10:48:13.304Z,18.20
2022-11-12T10:49:29.939Z,18.60
2022-11-12T10:50:30.516Z,18.00
2022-11-12T10:51:22.088Z,17.60
2022-11-12T10:52:13.346Z,17.10
2022-11-12T10:53:13.347Z,17.30
2022-11-12T10:54:13.330Z,16.90
2022-11-12T10:55:18.509Z,16.70
2022-11-12T10:56:33.981Z,16.50
2022-11-12T10:57:12.986Z,16.50
2022-11-12T10:58:12.896Z,16.70
2022-11-12T10:59:38.028Z,17.60
2022-11-12T11:00:13.221Z,17.70
2022-11-12T11:01:13.217Z,17.80
2022-11-12T11:02:22.009Z,17.70
2022-11-12T11:03:13.230Z,17.70
2022-11-12T11:04:13.207Z,17.10
2022-11-12T11:05:13.113Z,16.60
2022-11-12T11:07:19.014Z,16.90
2022-11-12T11:08:18.243Z,16.70
2022-11-12T11:09:13.120Z,16.60
2022-11-12T11:10:40.684Z,16.70
2022-11-12T11:11:14.070Z,17.00
2022-11-12T11:12:20.346Z,17.30
2022-11-12T11:13:13.518Z,17.40
2022-11-12T11:14:39.443Z,17.30
2022-11-12T11:15:13.890Z,17.10
2022-11-12T11:16:12.844Z,17.10
2022-11-12T11:17:13.820Z,17.00
2022-11-12T11:18:43.870Z,16.80
2022-11-12T11:19:13.835Z,17.00
2022-11-12T11:20:13.985Z,17.20
2022-11-12T11:21:12.893Z,17.30
2022-11-12T11:22:38.684Z,17.20
2022-11-12T11:23:17.602Z,17.00
2022-11-12T11:24:13.735Z,16.70
2022-11-12T11:25:13.841Z,16.60
2022-11-12T11:26:13.779Z,16.30
2022-11-12T11:27:40.579Z,16.40
2022-11-12T11:28:22.091Z,16.50
2022-11-12T11:29:13.233Z,16.40
2022-11-12T11:30:32.733Z,17.40
2022-11-12T11:31:13.939Z,17.80
2022-11-12T11:32:13.246Z,18.30
2022-11-12T11:33:13.410Z,18.10
2022-11-12T11:34:13.331Z,17.80
2022-11-12T11:35:13.621Z,17.80
2022-11-12T11:36:13.649Z,17.30
2022-11-12T11:37:13.765Z,17.50
2022-11-12T11:38:18.982Z,17.20
2022-11-12T11:39:12.961Z,17.20
2022-11-12T11:40:13.193Z,17.10
2022-11-12T11:41:13.260Z,17.40
2022-11-12T11:43:13.093Z,17.50
2022-11-12T11:44:19.160Z,17.90
2022-11-12T11:45:13.153Z,17.60
2022-11-12T11:46:13.253Z,18.30
2022-11-12T11:47:18.489Z,18.40
2022-11-12T11:48:14.687Z,18.80
2022-11-12T11:49:13.773Z,18.40
2022-11-12T11:50:13.742Z,19.20
2022-11-12T11:51:13.869Z,19.00
2022-11-12T11:52:13.724Z,19.40
2022-11-12T11:53:13.572Z,19.70
2022-11-12T11:54:13.791Z,19.40
2022-11-12T11:55:13.818Z,19.50
2022-11-12T11:56:13.749Z,18.80
2022-11-12T11:57:13.678Z,19.10
2022-11-12T11:58:13.557Z,19.50
2022-11-12T11:59:14.617Z,19.30
2022-11-12T12:00:13.513Z,18.60
2022-11-12T12:01:19.458Z,18.40
2022-11-12T12:02:13.768Z,18.70
2022-11-12T12:03:14.132Z,18.70
2022-11-12T12:04:13.121Z,19.40
2022-11-12T12:05:13.062Z,19.40
2022-11-12T12:06:13.087Z,19.30
2022-11-12T12:07:13.331Z,20.20
2022-11-12T12:08:13.773Z,20.40
2022-11-12T12:09:13.742Z,20.60
2022-11-12T12:10:13.841Z,20.30
2022-11-12T12:11:12.752Z,20.00
2022-11-12T12:12:13.977Z,20.20
2022-11-12T12:13:13.058Z,20.60
2022-11-12T12:14:13.005Z,20.20
2022-11-12T12:15:12.999Z,19.50
2022-11-12T12:16:18.365Z,18.40
2022-11-12T12:17:13.539Z,18.50
2022-11-12T12:18:13.541Z,18.60
2022-11-12T12:19:18.636Z,17.90
2022-11-12T12:20:14.795Z,17.60
2022-11-12T12:21:13.713Z,17.60
2022-11-12T12:22:13.678Z,17.70
2022-11-12T12:23:13.657Z,17.60
2022-11-12T12:24:13.710Z,17.90
2022-11-12T12:25:13.777Z,17.50
2022-11-12T12:26:14.186Z,17.50
2022-11-12T12:27:13.502Z,17.60
2022-11-12T12:28:13.671Z,18.00
2022-11-12T12:29:13.700Z,18.10
2022-11-12T12:30:13.954Z,18.00
2022-11-12T12:31:12.894Z,17.90
2022-11-12T12:32:13.069Z,17.40
2022-11-12T12:33:13.672Z,17.60
2022-11-12T12:34:13.653Z,18.00
2022-11-12T12:35:13.677Z,18.00
2022-11-12T12:36:13.754Z,18.00
2022-11-12T12:37:13.916Z,17.80
2022-11-12T12:38:18.348Z,17.80
2022-11-12T12:39:13.783Z,17.90
2022-11-12T12:40:13.632Z,17.80
2022-11-12T12:41:13.649Z,17.60
2022-11-12T12:42:13.626Z,17.70
2022-11-12T12:43:13.528Z,17.90
2022-11-12T12:44:13.520Z,17.60
2022-11-12T12:45:13.654Z,17.80
2022-11-12T12:46:13.736Z,18.10
2022-11-12T12:47:13.834Z,18.30
2022-11-12T12:48:13.989Z,18.30
2022-11-12T12:49:13.109Z,17.90
2022-11-12T12:50:13.060Z,17.70
2022-11-12T12:51:13.049Z,17.70
2022-11-12T12:52:13.472Z,17.70
2022-11-12T12:53:13.597Z,17.40
2022-11-12T12:54:13.574Z,17.20
2022-11-12T12:55:13.794Z,17.10
2022-11-12T12:56:14.101Z,17.30
2022-11-12T12:57:13.382Z,17.80
2022-11-12T12:58:13.331Z,18.10
2022-11-12T12:59:13.552Z,18.00
2022-11-12T13:00:15.643Z,18.00
2022-11-12T13:01:13.891Z,18.10
2022-11-12T13:02:12.811Z,18.50
2022-11-12T13:03:13.791Z,18.40
2022-11-12T13:04:13.839Z,18.30
2022-11-12T13:05:13.811Z,18.30
2022-11-12T13:06:13.711Z,17.90
2022-11-12T13:07:13.708Z,18.20
2022-11-12T13:08:13.547Z,17.90
2022-11-12T13:09:13.407Z,17.50
2022-11-12T13:10:13.317Z,17.20