createdAt,value
2018-07-25T00:01:14.898Z,26.10
2018-07-25T00:03:44.047Z,25.90
2018-07-25T00:06:13.207Z,25.90
2018-07-25T00:08:42.398Z,25.80
2018-07-25T00:11:11.562Z,25.70
2018-07-25T00:13:40.842Z,25.70
2018-07-25T00:16:10.070Z,25.60
2018-07-25T00:18:39.227Z,25.50
2018-07-25T00:21:08.438Z,25.40
2018-07-25T00:23:37.982Z,25.40
2018-07-25T00:26:07.674Z,25.40
2018-07-25T00:28:36.832Z,25.30
2018-07-25T00:31:06.019Z,25.20
2018-07-25T00:33:35.174Z,25.10
2018-07-25T00:36:04.350Z,25.10
2018-07-25T00:38:33.550Z,25.10
2018-07-25T00:43:31.507Z,25.00
2018-07-25T00:46:01.076Z,24.90
2018-07-25T00:48:30.236Z,24.70
2018-07-25T00:50:59.696Z,24.80
2018-07-25T00:53:28.882Z,24.80
2018-07-25T00:55:58.098Z,24.80
2018-07-25T00:58:27.311Z,24.70
2018-07-25T01:00:56.483Z,24.70
2018-07-25T01:03:25.794Z,24.60
2018-07-25T01:05:54.943Z,24.60
2018-07-25T01:08:24.520Z,24.50
2018-07-25T01:10:53.667Z,24.40
2018-07-25T01:13:22.830Z,24.30
2018-07-25T01:15:52.018Z,24.20
2018-07-25T01:18:21.167Z,24.20
2018-07-25T01:20:50.326Z,24.20
2018-07-25T01:25:48.391Z,24.20
2018-07-25T01:28:17.687Z,24.20
2018-07-25T01:30:47.039Z,24.10
2018-07-25T01:33:16.190Z,24.10
2018-07-25T01:35:45.354Z,24.00
2018-07-25T01:38:14.650Z,24.00
2018-07-25T01:40:43.827Z,24.00
2018-07-25T01:43:13.082Z,23.90
2018-07-25T01:45:42.296Z,23.90
2018-07-25T01:48:11.798Z,23.90
2018-07-25T01:50:40.922Z,23.90
2018-07-25T01:53:10.491Z,23.90
2018-07-25T01:55:39.622Z,23.90
2018-07-25T01:58:08.806Z,23.90
2018-07-25T02:00:38.018Z,23.80
2018-07-25T02:05:35.988Z,23.70
2018-07-25T02:08:05.180Z,23.60
2018-07-25T02:10:38.215Z,23.60
2018-07-25T02:13:07.474Z,23.50
2018-07-25T02:15:36.615Z,23.50
2018-07-25T02:18:06.218Z,23.40
2018-07-25T02:20:35.483Z,23.30
2018-07-25T02:23:04.680Z,23.30
2018-07-25T02:25:33.858Z,23.30
2018-07-25T02:28:03.039Z,23.20
2018-07-25T02:30:32.484Z,23.20
2018-07-25T02:33:01.634Z,23.10
2018-07-25T02:35:31.115Z,23.10
2018-07-25T02:38:00.394Z,23.20
2018-07-25T02:40:29.566Z,23.20
2018-07-25T02:42:58.755Z,23.20
2018-07-25T02:45:32.152Z,23.10
2018-07-25T02:48:01.318Z,23.00
2018-07-25T02:50:30.471Z,22.90
2018-07-25T02:52:59.763Z,22.80
2018-07-25T02:55:29.319Z,22.80
2018-07-25T02:57:58.472Z,22.70
2018-07-25T03:00:27.655Z,22.70
2018-07-25T03:02:56.902Z,22.60
2018-07-25T03:05:26.616Z,22.60
2018-07-25T03:07:55.807Z,22.60
2018-07-25T03:10:25.132Z,22.60
2018-07-25T03:12:54.751Z,22.60
2018-07-25T03:15:23.918Z,22.50
2018-07-25T03:17:53.643Z,22.50
2018-07-25T03:20:22.824Z,22.50
2018-07-25T03:22:52.018Z,22.50
2018-07-25T03:25:21.207Z,22.50
2018-07-25T03:27:50.364Z,22.50
2018-07-25T03:30:19.499Z,22.50
2018-07-25T03:35:17.863Z,22.40
2018-07-25T03:37:47.011Z,22.50
2018-07-25T03:40:16.274Z,22.40
2018-07-25T03:42:45.474Z,22.40
2018-07-25T03:45:14.733Z,22.40
2018-07-25T03:47:43.919Z,22.40
2018-07-25T03:50:13.097Z,22.40
2018-07-25T03:52:42.250Z,22.40
2018-07-25T03:55:11.490Z,22.30
2018-07-25T03:57:40.647Z,22.30
2018-07-25T04:00:09.830Z,22.40
2018-07-25T04:02:39.116Z,22.40
2018-07-25T04:05:08.276Z,22.30
2018-07-25T04:07:37.426Z,22.30
2018-07-25T04:10:07.302Z,22.30
2018-07-25T04:12:36.474Z,22.20
2018-07-25T04:15:05.791Z,22.20
2018-07-25T04:17:41.659Z,22.20
2018-07-25T04:20:11.238Z,22.20
2018-07-25T04:22:40.399Z,22.20
2018-07-25T04:25:10.199Z,22.10
2018-07-25T04:27:43.406Z,22.10
2018-07-25T04:30:13.794Z,22.10
2018-07-25T04:32:43.694Z,22.10
2018-07-25T04:35:15.779Z,22.20
2018-07-25T04:37:45.242Z,22.20
2018-07-25T04:40:14.401Z,22.20
2018-07-25T04:42:43.632Z,22.30
2018-07-25T04:45:12.773Z,22.30
2018-07-25T04:47:41.926Z,22.30
2018-07-25T04:50:11.142Z,22.30
2018-07-25T04:52:40.345Z,22.30
2018-07-25T04:57:38.718Z,22.40
2018-07-25T05:00:08.170Z,22.40
2018-07-25T05:02:37.403Z,22.40
2018-07-25T05:05:06.618Z,22.50
2018-07-25T05:07:35.799Z,22.50
2018-07-25T05:10:05.334Z,22.50
2018-07-25T05:12:35.059Z,22.50
2018-07-25T05:15:04.518Z,22.50
2018-07-25T05:17:33.691Z,22.50
2018-07-25T05:20:03.213Z,22.60
2018-07-25T05:22:32.410Z,22.60
2018-07-25T05:25:01.595Z,22.60
2018-07-25T05:27:30.818Z,22.60
2018-07-25T05:30:00.180Z,22.60
2018-07-25T05:32:29.395Z,22.60
2018-07-25T05:34:58.774Z,22.70
2018-07-25T05:37:28.367Z,22.70
2018-07-25T05:39:57.578Z,22.70
2018-07-25T05:42:27.027Z,22.80
2018-07-25T05:44:56.275Z,22.80
2018-07-25T05:47:25.438Z,22.80
2018-07-25T05:49:54.638Z,22.80
2018-07-25T05:52:23.871Z,22.80
2018-07-25T05:54:53.035Z,22.90
2018-07-25T05:57:22.492Z,22.90
2018-07-25T05:59:51.647Z,22.90
2018-07-25T06:02:20.838Z,23.00
2018-07-25T06:04:50.098Z,23.10
2018-07-25T06:07:19.262Z,23.10
2018-07-25T06:09:48.426Z,23.10
2018-07-25T06:12:17.655Z,23.20
2018-07-25T06:17:15.569Z,23.30
2018-07-25T06:19:44.743Z,23.30
2018-07-25T06:22:13.907Z,23.40
2018-07-25T06:24:43.395Z,23.40
2018-07-25T06:27:13.079Z,23.40
2018-07-25T06:29:42.431Z,23.50
2018-07-25T06:32:11.616Z,23.50
2018-07-25T06:34:40.963Z,23.50
2018-07-25T06:37:10.088Z,23.50
2018-07-25T06:39:39.717Z,23.50
2018-07-25T06:42:08.914Z,23.50
2018-07-25T06:44:38.119Z,23.50
2018-07-25T06:47:07.338Z,23.50
2018-07-25T06:49:37.095Z,23.50
2018-07-25T06:52:06.418Z,23.50
2018-07-25T06:54:35.601Z,23.60
2018-07-25T06:57:04.954Z,23.60
2018-07-25T06:59:34.354Z,23.60
2018-07-25T07:04:32.379Z,23.80
2018-07-25T07:07:01.649Z,23.80
2018-07-25T07:09:30.763Z,23.90
2018-07-25T07:12:00.460Z,24.00
2018-07-25T07:14:29.625Z,24.10
2018-07-25T07:16:58.801Z,24.10
2018-07-25T07:19:27.999Z,24.20
2018-07-25T07:21:57.207Z,24.30
2018-07-25T07:24:26.441Z,24.40
2018-07-25T07:26:55.766Z,24.50
2018-07-25T07:29:25.003Z,24.60
2018-07-25T07:31:54.287Z,24.70
2018-07-25T07:34:23.563Z,24.80
2018-07-25T07:36:52.778Z,24.90
2018-07-25T07:39:21.995Z,24.90
2018-07-25T07:41:51.646Z,24.90
2018-07-25T07:44:20.935Z,25.00
2018-07-25T07:46:50.361Z,25.00
2018-07-25T07:51:48.483Z,25.20
2018-07-25T07:54:17.702Z,25.20
2018-07-25T07:56:47.375Z,25.20
2018-07-25T07:59:16.723Z,25.20
2018-07-25T08:01:45.847Z,25.20
2018-07-25T08:04:15.099Z,25.30
2018-07-25T08:06:44.283Z,25.30
2018-07-25T08:09:13.766Z,25.40
2018-07-25T08:11:42.967Z,25.50
2018-07-25T08:14:12.130Z,25.50
2018-07-25T08:16:41.508Z,25.60
2018-07-25T08:19:11.599Z,25.60
2018-07-25T08:21:40.841Z,25.60
2018-07-25T08:24:10.025Z,25.70
2018-07-25T08:26:39.199Z,25.80
2018-07-25T08:29:08.367Z,25.80
2018-07-25T08:31:37.657Z,25.80
2018-07-25T08:34:06.967Z,26.00
2018-07-25T08:36:36.136Z,26.00
2018-07-25T08:39:08.387Z,26.10
2018-07-25T08:41:37.993Z,26.20
2018-07-25T08:44:07.932Z,26.20
2018-07-25T08:46:37.110Z,26.40
2018-07-25T08:49:06.339Z,26.40
2018-07-25T08:51:35.518Z,26.50
2018-07-25T08:54:04.706Z,26.60
2018-07-25T08:56:33.870Z,26.70
2018-07-25T08:59:03.072Z,26.70
2018-07-25T09:01:32.359Z,26.80
2018-07-25T09:04:01.503Z,26.90
2018-07-25T09:06:30.712Z,27.00
2018-07-25T09:09:00.061Z,27.10
2018-07-25T09:11:33.427Z,27.20
2018-07-25T09:16:31.722Z,27.30
2018-07-25T09:21:30.115Z,27.40
2018-07-25T09:23:59.307Z,27.60
2018-07-25T09:26:29.999Z,27.70
2018-07-25T09:28:59.247Z,27.80
2018-07-25T09:31:28.510Z,27.80
2018-07-25T09:33:57.778Z,27.90
2018-07-25T09:38:55.650Z,28.10
2018-07-25T09:41:24.885Z,28.20
2018-07-25T09:43:54.884Z,28.30
2018-07-25T09:46:24.651Z,28.40
2018-07-25T09:48:53.775Z,28.50
2018-07-25T09:51:23.219Z,28.50
2018-07-25T09:53:52.520Z,28.60
2018-07-25T09:56:22.142Z,28.70
2018-07-25T09:58:51.416Z,28.80
2018-07-25T10:01:20.613Z,28.90
2018-07-25T10:03:49.778Z,28.90
2018-07-25T10:06:19.091Z,29.00
2018-07-25T10:08:48.268Z,29.10
2018-07-25T10:11:17.887Z,29.20
2018-07-25T10:13:47.192Z,29.20
2018-07-25T10:16:16.414Z,29.30
2018-07-25T10:18:45.628Z,29.30
2018-07-25T10:21:14.787Z,29.40
2018-07-25T10:23:44.132Z,29.50
2018-07-25T10:26:13.431Z,29.50
2018-07-25T10:28:42.711Z,29.50
2018-07-25T10:31:11.978Z,29.60
2018-07-25T10:33:41.199Z,29.70
2018-07-25T10:36:10.446Z,29.80
2018-07-25T10:38:41.407Z,29.90
2018-07-25T10:41:11.755Z,29.90
2018-07-25T10:43:41.947Z,29.90
2018-07-25T10:46:12.635Z,29.90
2018-07-25T10:48:42.378Z,29.90
2018-07-25T10:51:11.796Z,30.00
2018-07-25T10:53:42.292Z,30.10
2018-07-25T10:56:13.499Z,30.30
2018-07-25T10:58:42.862Z,30.40
2018-07-25T11:01:12.075Z,30.50
2018-07-25T11:06:11.543Z,30.60
2018-07-25T11:08:42.289Z,30.70
2018-07-25T11:11:11.817Z,30.90
2018-07-25T11:13:46.737Z,31.20
2018-07-25T11:16:15.938Z,31.50
2018-07-25T11:18:45.098Z,31.90
2018-07-25T11:21:16.474Z,32.80
2018-07-25T11:23:45.627Z,34.00
2018-07-25T11:26:14.994Z,35.40
2018-07-25T11:28:44.369Z,36.70
2018-07-25T11:31:13.627Z,37.70
2018-07-25T11:33:42.791Z,38.70
2018-07-25T11:36:12.070Z,39.60
2018-07-25T11:38:41.240Z,40.20
2018-07-25T11:41:10.632Z,40.80
2018-07-25T11:43:39.836Z,41.30
2018-07-25T11:46:09.002Z,41.80
2018-07-25T11:48:38.208Z,42.10
2018-07-25T11:51:08.043Z,42.60
2018-07-25T11:53:37.242Z,42.90
2018-07-25T11:56:06.500Z,43.20
2018-07-25T11:58:37.251Z,43.40
2018-07-25T12:01:06.679Z,43.60
2018-07-25T12:03:35.994Z,43.60
2018-07-25T12:06:07.605Z,43.60
2018-07-25T12:08:38.098Z,44.00
2018-07-25T12:11:08.255Z,44.40
2018-07-25T12:13:37.927Z,44.80
2018-07-25T12:16:07.334Z,45.30
2018-07-25T12:18:36.630Z,45.90
2018-07-25T12:21:07.440Z,46.30
2018-07-25T12:23:37.297Z,46.50
2018-07-25T12:26:06.598Z,46.60
2018-07-25T12:28:35.829Z,46.90
2018-07-25T12:31:06.015Z,47.00
2018-07-25T12:33:35.166Z,47.00
2018-07-25T12:36:04.911Z,47.10
2018-07-25T12:38:34.266Z,47.50
2018-07-25T12:41:03.858Z,47.80
2018-07-25T12:43:33.610Z,47.80
2018-07-25T12:46:03.314Z,47.00
2018-07-25T12:48:32.552Z,46.50
2018-07-25T12:51:01.778Z,46.20
2018-07-25T12:53:31.320Z,46.20
2018-07-25T12:56:00.878Z,46.70
2018-07-25T12:58:30.187Z,47.30
2018-07-25T13:00:59.519Z,47.50
2018-07-25T13:03:29.018Z,48.10
2018-07-25T13:05:58.271Z,48.40
2018-07-25T13:08:29.882Z,48.80
2018-07-25T13:11:00.611Z,49.20
2018-07-25T13:13:29.858Z,49.80
2018-07-25T13:15:59.415Z,50.00
2018-07-25T13:18:28.574Z,50.40
2018-07-25T13:20:57.786Z,50.70
2018-07-25T13:23:27.143Z,50.90
2018-07-25T13:25:56.898Z,51.10
2018-07-25T13:28:27.290Z,50.90
2018-07-25T13:30:56.416Z,50.50
2018-07-25T13:33:25.943Z,50.90
2018-07-25T13:35:55.202Z,51.30
2018-07-25T13:38:24.468Z,51.60
2018-07-25T13:40:53.706Z,51.60
2018-07-25T13:43:22.950Z,51.50
2018-07-25T13:45:52.289Z,51.70
2018-07-25T13:48:21.458Z,51.60
2018-07-25T13:50:50.749Z,51.60
2018-07-25T13:53:19.934Z,52.00
2018-07-25T13:55:49.338Z,51.00
2018-07-25T13:58:18.547Z,49.20
2018-07-25T14:00:48.419Z,47.70
2018-07-25T14:03:17.575Z,48.10
2018-07-25T14:05:46.799Z,48.90
2018-07-25T14:08:15.997Z,48.60
2018-07-25T14:10:45.203Z,47.30
2018-07-25T14:13:14.503Z,45.90
2018-07-25T14:15:43.678Z,45.20
2018-07-25T14:18:13.048Z,46.30
2018-07-25T14:20:42.496Z,47.30
2018-07-25T14:23:11.756Z,48.00
2018-07-25T14:25:41.894Z,48.70
2018-07-25T14:28:11.315Z,49.40
2018-07-25T14:30:40.878Z,48.80
2018-07-25T14:33:10.198Z,47.90
2018-07-25T14:35:42.155Z,46.90
2018-07-25T14:38:12.147Z,45.60
2018-07-25T14:40:41.425Z,44.40
2018-07-25T14:43:10.737Z,43.40
2018-07-25T14:45:40.573Z,42.60
2018-07-25T14:48:09.886Z,42.00
2018-07-25T14:50:39.071Z,41.50
2018-07-25T14:53:08.220Z,41.20
2018-07-25T14:55:37.504Z,41.10
2018-07-25T14:58:07.616Z,41.00
2018-07-25T15:00:36.762Z,40.90
2018-07-25T15:03:06.391Z,40.80
2018-07-25T15:05:35.719Z,40.60
2018-07-25T15:08:06.127Z,40.70
2018-07-25T15:10:35.347Z,41.00
2018-07-25T15:13:04.563Z,41.30
2018-07-25T15:15:34.258Z,41.60
2018-07-25T15:18:03.484Z,41.40
2018-07-25T15:20:32.847Z,41.20
2018-07-25T15:23:01.996Z,41.60
2018-07-25T15:25:31.275Z,42.20
2018-07-25T15:28:00.525Z,41.90
2018-07-25T15:30:30.352Z,41.40
2018-07-25T15:32:59.672Z,42.00
2018-07-25T15:35:29.210Z,43.70
2018-07-25T15:37:58.402Z,45.30
2018-07-25T15:40:27.578Z,46.40
2018-07-25T15:42:57.301Z,46.90
2018-07-25T15:45:26.510Z,47.50
2018-07-25T15:47:55.706Z,48.00
2018-07-25T15:50:24.909Z,48.20
2018-07-25T15:52:54.143Z,48.10
2018-07-25T15:55:23.294Z,46.70
2018-07-25T15:57:52.826Z,45.00
2018-07-25T16:00:22.437Z,43.60
2018-07-25T16:02:51.945Z,42.50
2018-07-25T16:05:21.346Z,42.70
2018-07-25T16:07:50.847Z,43.90
2018-07-25T16:10:21.269Z,45.00
2018-07-25T16:12:50.485Z,45.50
2018-07-25T16:15:19.803Z,45.00
2018-07-25T16:17:48.952Z,44.60
2018-07-25T16:20:18.155Z,43.90
2018-07-25T16:22:47.350Z,43.00
2018-07-25T16:25:16.712Z,42.00
2018-07-25T16:27:46.554Z,41.20
2018-07-25T16:30:15.872Z,40.90
2018-07-25T16:32:45.192Z,40.50
2018-07-25T16:35:14.510Z,41.00
2018-07-25T16:37:44.008Z,42.00
2018-07-25T16:40:13.255Z,43.30
2018-07-25T16:42:42.438Z,44.10
2018-07-25T16:45:11.631Z,44.10
2018-07-25T16:47:40.827Z,44.30
2018-07-25T16:50:10.260Z,45.00
2018-07-25T16:52:41.504Z,45.60
2018-07-25T16:55:10.704Z,46.10
2018-07-25T16:57:39.979Z,46.20
2018-07-25T17:00:10.152Z,45.80
2018-07-25T17:02:39.630Z,45.30
2018-07-25T17:05:09.135Z,45.40
2018-07-25T17:07:38.744Z,45.50
2018-07-25T17:10:08.079Z,44.60
2018-07-25T17:12:37.678Z,43.50
2018-07-25T17:15:07.564Z,42.90
2018-07-25T17:17:38.074Z,42.40
2018-07-25T17:20:07.718Z,42.20
2018-07-25T17:22:38.782Z,42.60
2018-07-25T17:25:08.186Z,43.00
2018-07-25T17:27:37.984Z,42.90
2018-07-25T17:30:07.938Z,42.90
2018-07-25T17:32:37.786Z,42.50
2018-07-25T17:35:08.095Z,42.60
2018-07-25T17:37:38.588Z,42.90
2018-07-25T17:40:08.106Z,43.10
2018-07-25T17:42:37.511Z,42.90
2018-07-25T17:45:09.074Z,42.40
2018-07-25T17:47:38.914Z,42.30
2018-07-25T17:50:09.107Z,42.10
2018-07-25T17:52:38.833Z,41.80
2018-07-25T17:55:08.278Z,41.70
2018-07-25T17:57:37.643Z,42.00
2018-07-25T18:00:09.359Z,41.80
2018-07-25T18:02:38.947Z,41.50
2018-07-25T18:05:09.359Z,40.80
2018-07-25T18:07:38.991Z,40.20
2018-07-25T18:12:37.360Z,39.40
2018-07-25T18:15:08.075Z,39.00
2018-07-25T18:17:37.649Z,38.70
2018-07-25T18:20:07.382Z,38.30
2018-07-25T18:22:37.726Z,38.00
2018-07-25T18:25:07.040Z,37.80
2018-07-25T18:27:36.311Z,37.60
2018-07-25T18:30:06.351Z,37.40
2018-07-25T18:32:35.547Z,37.20
2018-07-25T18:35:04.881Z,37.10
2018-07-25T18:37:34.386Z,36.80
2018-07-25T18:40:04.700Z,36.60
2018-07-25T18:42:34.563Z,36.30
2018-07-25T18:45:03.888Z,36.20
2018-07-25T18:47:34.088Z,35.90
2018-07-25T18:50:03.537Z,35.70
2018-07-25T18:52:32.838Z,35.50
2018-07-25T18:55:02.279Z,35.40
2018-07-25T18:57:31.455Z,35.20
2018-07-25T19:02:30.422Z,34.80
2018-07-25T19:04:59.570Z,34.70
2018-07-25T19:07:28.933Z,34.50
2018-07-25T19:09:58.055Z,34.40
2018-07-25T19:12:27.215Z,34.40
2018-07-25T19:15:02.126Z,34.30
2018-07-25T19:17:31.490Z,34.20
2018-07-25T19:20:00.859Z,34.00
2018-07-25T19:22:30.148Z,33.90
2018-07-25T19:24:59.327Z,33.80
2018-07-25T19:27:28.762Z,33.70
2018-07-25T19:29:58.167Z,33.60
2018-07-25T19:32:28.795Z,33.50
2018-07-25T19:34:58.078Z,33.40
2018-07-25T19:37:27.541Z,33.20
2018-07-25T19:39:56.742Z,33.20
2018-07-25T19:42:25.922Z,33.00
2018-07-25T19:44:55.085Z,32.90
2018-07-25T19:47:24.295Z,32.80
2018-07-25T19:49:53.471Z,32.70
2018-07-25T19:52:22.715Z,32.60
2018-07-25T19:54:51.887Z,32.50
2018-07-25T19:57:21.130Z,32.40
2018-07-25T19:59:50.801Z,32.40
2018-07-25T20:02:20.085Z,32.40
2018-07-25T20:04:49.267Z,32.40
2018-07-25T20:07:18.771Z,32.40
2018-07-25T20:09:48.043Z,32.30
2018-07-25T20:12:17.220Z,32.20
2018-07-25T20:14:51.930Z,32.10
2018-07-25T20:17:21.145Z,32.10
2018-07-25T20:19:50.362Z,32.00
2018-07-25T20:22:19.509Z,31.90
2018-07-25T20:24:48.670Z,31.80
2018-07-25T20:27:17.851Z,31.90
2018-07-25T20:29:47.103Z,31.90
2018-07-25T20:32:17.562Z,31.80
2018-07-25T20:34:46.787Z,31.80
2018-07-25T20:37:16.190Z,31.70
2018-07-25T20:39:45.638Z,31.50
2018-07-25T20:42:14.825Z,31.40
2018-07-25T20:44:44.301Z,31.40
2018-07-25T20:52:11.226Z,31.10
2018-07-25T20:54:40.428Z,31.00
2018-07-25T20:57:09.582Z,30.80
2018-07-25T20:59:39.202Z,30.70
2018-07-25T21:02:08.403Z,30.60
2018-07-25T21:04:37.582Z,30.50
2018-07-25T21:07:07.228Z,30.40
2018-07-25T21:09:36.427Z,30.40
2018-07-25T21:12:05.600Z,30.30
2018-07-25T21:14:34.806Z,30.30
2018-07-25T21:17:03.983Z,30.20
2018-07-25T21:19:33.155Z,30.10
2018-07-25T21:22:02.432Z,30.00
2018-07-25T21:24:31.582Z,30.00
2018-07-25T21:27:00.786Z,30.00
2018-07-25T21:29:29.967Z,30.00
2018-07-25T21:31:59.143Z,29.90
2018-07-25T21:36:57.039Z,29.70
2018-07-25T21:39:26.239Z,29.60
2018-07-25T21:41:55.414Z,29.50
2018-07-25T21:44:25.092Z,29.50
2018-07-25T21:46:54.330Z,29.40
2018-07-25T21:51:52.276Z,29.30
2018-07-25T21:54:21.445Z,29.20
2018-07-25T21:56:50.590Z,29.10
2018-07-25T21:59:20.283Z,29.10
2018-07-25T22:01:49.439Z,29.00
2018-07-25T22:04:18.582Z,29.00
2018-07-25T22:06:48.167Z,29.00
2018-07-25T22:09:17.835Z,28.90
2018-07-25T22:11:47.123Z,28.80
2018-07-25T22:14:16.327Z,28.70
2018-07-25T22:16:45.489Z,28.60
2018-07-25T22:19:14.659Z,28.60
2018-07-25T22:21:43.849Z,28.60
2018-07-25T22:24:12.994Z,28.50
2018-07-25T22:26:42.139Z,28.50
2018-07-25T22:29:11.371Z,28.40
2018-07-25T22:31:40.535Z,28.40
2018-07-25T22:34:09.750Z,28.30
2018-07-25T22:36:38.928Z,28.20
2018-07-25T22:39:09.544Z,28.20
2018-07-25T22:41:38.719Z,28.10
2018-07-25T22:44:07.928Z,28.00
2018-07-25T22:46:37.058Z,28.00
2018-07-25T22:49:06.213Z,27.90
2018-07-25T22:51:35.579Z,27.90
2018-07-25T22:54:04.730Z,27.80
2018-07-25T22:56:33.911Z,27.70
2018-07-25T22:59:03.150Z,27.70
2018-07-25T23:01:32.302Z,27.70
2018-07-25T23:04:01.459Z,27.70
2018-07-25T23:06:30.639Z,27.70
2018-07-25T23:08:59.798Z,27.60
2018-07-25T23:11:29.422Z,27.60
2018-07-25T23:13:58.676Z,27.50
2018-07-25T23:16:27.868Z,27.50
2018-07-25T23:18:57.018Z,27.50
2018-07-25T23:23:54.942Z,27.40
2018-07-25T23:26:24.091Z,27.30
2018-07-25T23:28:53.328Z,27.30
2018-07-25T23:31:22.613Z,27.10
2018-07-25T23:33:51.824Z,27.00
2018-07-25T23:36:21.129Z,27.00
2018-07-25T23:38:50.365Z,26.90
2018-07-25T23:41:19.911Z,26.80
2018-07-25T23:43:49.141Z,26.80
2018-07-25T23:46:18.388Z,26.80
2018-07-25T23:48:47.628Z,26.70
2018-07-25T23:51:16.880Z,26.70
2018-07-25T23:53:46.085Z,26.60
2018-07-25T23:56:15.300Z,26.60
