createdAt,value
2023-01-08T00:01:59.134Z,8.70
2023-01-08T00:04:33.092Z,8.70
2023-01-08T00:07:11.444Z,8.70
2023-01-08T00:09:38.515Z,8.70
2023-01-08T00:12:07.092Z,8.70
2023-01-08T00:14:42.432Z,8.70
2023-01-08T00:17:10.378Z,8.70
2023-01-08T00:19:44.998Z,8.70
2023-01-08T00:22:13.738Z,8.70
2023-01-08T00:27:35.511Z,8.70
2023-01-08T00:30:03.501Z,8.70
2023-01-08T00:32:31.949Z,8.70
2023-01-08T00:35:01.534Z,8.80
2023-01-08T00:37:30.083Z,8.80
2023-01-08T00:39:59.719Z,8.80
2023-01-08T00:42:30.489Z,8.80
2023-01-08T00:44:57.938Z,8.80
2023-01-08T00:47:24.847Z,8.90
2023-01-08T00:49:56.374Z,8.90
2023-01-08T00:52:23.640Z,8.90
2023-01-08T00:54:50.593Z,8.90
2023-01-08T00:57:19.066Z,9.00
2023-01-08T00:59:48.852Z,8.90
2023-01-08T01:02:19.649Z,8.70
2023-01-08T01:04:46.834Z,8.60
2023-01-08T01:07:38.679Z,8.60
2023-01-08T01:10:07.626Z,8.50
2023-01-08T01:12:43.466Z,8.50
2023-01-08T01:15:26.645Z,8.50
2023-01-08T01:17:54.894Z,8.50
2023-01-08T01:20:24.052Z,8.50
2023-01-08T01:22:52.464Z,8.40
2023-01-08T01:25:23.234Z,8.50
2023-01-08T01:28:00.630Z,8.50
2023-01-08T01:30:28.025Z,8.50
2023-01-08T01:32:56.221Z,8.50
2023-01-08T01:35:46.232Z,8.60
2023-01-08T01:38:19.055Z,8.60
2023-01-08T01:40:46.249Z,8.60
2023-01-08T01:43:19.488Z,8.70
2023-01-08T01:45:48.258Z,8.70
2023-01-08T01:48:23.902Z,8.70
2023-01-08T01:50:55.047Z,8.70
2023-01-08T01:53:32.650Z,8.70
2023-01-08T01:56:02.395Z,8.70
2023-01-08T01:58:33.329Z,8.70
2023-01-08T02:01:07.287Z,8.70
2023-01-08T02:03:37.847Z,8.80
2023-01-08T02:06:31.172Z,8.80
2023-01-08T02:09:17.745Z,8.90
2023-01-08T02:12:17.676Z,8.90
2023-01-08T02:14:56.094Z,8.90
2023-01-08T02:17:37.758Z,8.90
2023-01-08T02:20:18.577Z,8.90
2023-01-08T02:23:14.244Z,8.90
2023-01-08T02:26:06.928Z,8.90
2023-01-08T02:28:49.653Z,8.90
2023-01-08T02:31:19.379Z,8.90
2023-01-08T02:33:49.470Z,8.90
2023-01-08T02:36:19.156Z,8.90
2023-01-08T02:39:28.676Z,8.80
2023-01-08T02:42:28.871Z,8.90
2023-01-08T02:45:27.350Z,8.90
2023-01-08T02:48:27.842Z,8.90
2023-01-08T02:51:14.403Z,8.80
2023-01-08T02:53:48.892Z,8.70
2023-01-08T02:56:20.916Z,8.70
2023-01-08T02:58:52.376Z,8.70
2023-01-08T03:01:24.137Z,8.80
2023-01-08T03:03:58.849Z,8.80
2023-01-08T03:06:27.121Z,8.80
2023-01-08T03:09:01.993Z,8.80
2023-01-08T03:11:39.096Z,8.80
2023-01-08T03:14:45.846Z,8.80
2023-01-08T03:17:24.031Z,8.80
2023-01-08T03:20:01.285Z,8.80
2023-01-08T03:22:33.350Z,8.80
2023-01-08T03:25:02.782Z,8.80
2023-01-08T03:27:33.813Z,8.80
2023-01-08T03:30:07.362Z,8.80
2023-01-08T03:32:41.036Z,8.70
2023-01-08T03:35:16.701Z,8.70
2023-01-08T03:37:50.676Z,8.70
2023-01-08T03:40:26.242Z,8.70
2023-01-08T03:42:53.361Z,8.70
2023-01-08T03:45:43.339Z,8.70
2023-01-08T03:48:21.173Z,8.60
2023-01-08T03:50:55.253Z,8.60
2023-01-08T03:53:34.203Z,8.60
2023-01-08T03:56:14.531Z,8.60
2023-01-08T03:58:48.280Z,8.60
2023-01-08T04:01:17.544Z,8.60
2023-01-08T04:03:54.312Z,8.60
2023-01-08T04:09:04.206Z,8.60
2023-01-08T04:11:39.655Z,8.60
2023-01-08T04:14:08.079Z,8.60
2023-01-08T04:16:35.338Z,8.60
2023-01-08T04:19:04.698Z,8.60
2023-01-08T04:21:34.704Z,8.60
2023-01-08T04:24:01.662Z,8.60
2023-01-08T04:26:31.088Z,8.60
2023-01-08T04:28:57.973Z,8.70
2023-01-08T04:31:26.726Z,8.70
2023-01-08T04:33:54.421Z,8.70
2023-01-08T04:36:21.796Z,8.70
2023-01-08T04:38:53.160Z,8.80
2023-01-08T04:41:24.598Z,8.80
2023-01-08T04:43:55.002Z,8.90
2023-01-08T04:46:22.121Z,8.90
2023-01-08T04:48:48.987Z,8.80
2023-01-08T04:51:16.354Z,8.90
2023-01-08T04:53:46.409Z,8.80
2023-01-08T04:56:17.480Z,8.80
2023-01-08T04:58:45.397Z,8.80
2023-01-08T05:01:21.272Z,8.80
2023-01-08T05:03:56.416Z,8.80
2023-01-08T05:06:34.077Z,8.80
2023-01-08T05:09:01.173Z,8.80
2023-01-08T05:11:29.568Z,8.80
2023-01-08T05:14:08.152Z,8.80
2023-01-08T05:16:35.615Z,8.80
2023-01-08T05:19:03.905Z,8.70
2023-01-08T05:21:33.388Z,8.70
2023-01-08T05:24:00.295Z,8.60
2023-01-08T05:26:28.498Z,8.60
2023-01-08T05:28:56.614Z,8.50
2023-01-08T05:31:25.506Z,8.50
2023-01-08T05:33:58.655Z,8.50
2023-01-08T05:36:31.543Z,8.50
2023-01-08T05:39:02.488Z,8.50
2023-01-08T05:41:30.791Z,8.50
2023-01-08T05:43:59.541Z,8.50
2023-01-08T05:46:32.968Z,8.50
2023-01-08T05:49:14.671Z,8.50
2023-01-08T05:51:45.922Z,8.50
2023-01-08T05:54:13.348Z,8.60
2023-01-08T05:56:42.223Z,8.60
2023-01-08T05:59:13.271Z,8.60
2023-01-08T06:01:42.051Z,8.60
2023-01-08T06:06:51.621Z,8.50
2023-01-08T06:09:19.302Z,8.50
2023-01-08T06:11:46.422Z,8.40
2023-01-08T06:14:20.205Z,8.40
2023-01-08T06:16:48.875Z,8.40
2023-01-08T06:19:19.633Z,8.40
2023-01-08T06:21:47.940Z,8.40
2023-01-08T06:24:16.106Z,8.50
2023-01-08T06:26:45.679Z,8.50
2023-01-08T06:29:12.691Z,8.50
2023-01-08T06:31:41.639Z,8.60
2023-01-08T06:34:09.815Z,8.60
2023-01-08T06:36:38.270Z,8.70
2023-01-08T06:39:09.107Z,8.70
2023-01-08T06:41:37.512Z,8.80
2023-01-08T06:44:07.947Z,8.80
2023-01-08T06:46:47.104Z,8.80
2023-01-08T06:49:24.154Z,8.80
2023-01-08T06:51:52.856Z,8.80
2023-01-08T06:54:23.051Z,8.80
2023-01-08T06:56:54.027Z,8.80
2023-01-08T06:59:22.185Z,8.80
2023-01-08T07:01:54.527Z,8.90
2023-01-08T07:04:23.402Z,8.80
2023-01-08T07:06:56.623Z,8.70
2023-01-08T07:09:23.962Z,8.70
2023-01-08T07:11:51.341Z,8.60
2023-01-08T07:14:25.188Z,8.60
2023-01-08T07:16:54.828Z,8.60
2023-01-08T07:19:23.866Z,8.60
2023-01-08T07:21:51.569Z,8.70
2023-01-08T07:24:19.664Z,8.70
2023-01-08T07:26:47.957Z,8.70
2023-01-08T07:29:18.303Z,8.70
2023-01-08T07:31:47.716Z,8.70
2023-01-08T07:34:17.682Z,8.70
2023-01-08T07:36:45.889Z,8.70
2023-01-08T07:42:07.489Z,8.80
2023-01-08T07:44:34.498Z,8.80
2023-01-08T07:47:02.564Z,8.80
2023-01-08T07:49:29.968Z,8.80
2023-01-08T07:51:56.955Z,8.80
2023-01-08T07:54:23.926Z,8.80
2023-01-08T07:56:50.890Z,8.80
2023-01-08T07:59:17.811Z,8.80
2023-01-08T08:01:49.541Z,8.80
2023-01-08T08:04:16.822Z,8.70
2023-01-08T08:06:43.872Z,8.70
2023-01-08T08:09:10.820Z,8.60
2023-01-08T08:11:38.622Z,8.70
2023-01-08T08:14:19.032Z,8.70
2023-01-08T08:17:08.714Z,8.60
2023-01-08T08:19:38.270Z,8.60
2023-01-08T08:22:05.519Z,8.70
2023-01-08T08:24:33.893Z,8.70
2023-01-08T08:27:00.786Z,8.70
2023-01-08T08:29:27.803Z,8.60
2023-01-08T08:31:56.784Z,8.60
2023-01-08T08:34:24.762Z,8.70
2023-01-08T08:36:51.737Z,8.70
2023-01-08T08:39:20.517Z,8.70
2023-01-08T08:41:47.549Z,8.70
2023-01-08T08:44:14.589Z,8.70
2023-01-08T08:46:42.821Z,8.60
2023-01-08T08:49:11.218Z,8.60
2023-01-08T08:51:41.494Z,8.60
2023-01-08T08:54:08.614Z,8.60
2023-01-08T08:56:35.659Z,8.70
2023-01-08T08:59:03.154Z,8.80
2023-01-08T09:01:30.470Z,8.80
2023-01-08T09:03:57.862Z,8.90
2023-01-08T09:06:27.964Z,9.00
2023-01-08T09:08:59.266Z,9.00
2023-01-08T09:11:26.758Z,9.00
2023-01-08T09:13:53.885Z,9.10
2023-01-08T09:16:21.059Z,9.00
2023-01-08T09:18:51.243Z,9.00
2023-01-08T09:21:18.203Z,9.00
2023-01-08T09:23:45.173Z,9.00
2023-01-08T09:26:12.201Z,9.00
2023-01-08T09:28:43.665Z,8.90
2023-01-08T09:31:10.673Z,9.00
2023-01-08T09:33:37.727Z,9.00
2023-01-08T09:36:05.096Z,8.90
2023-01-08T09:38:32.036Z,8.90
2023-01-08T09:41:04.502Z,9.00
2023-01-08T09:43:35.805Z,9.00
2023-01-08T09:46:07.595Z,9.00
2023-01-08T09:48:40.533Z,9.00
2023-01-08T09:51:14.796Z,9.00
2023-01-08T09:53:45.280Z,9.00
2023-01-08T09:56:17.688Z,9.00
2023-01-08T09:58:53.636Z,9.00
2023-01-08T10:01:35.799Z,9.00
2023-01-08T10:04:19.903Z,9.10
2023-01-08T10:06:56.339Z,9.00
2023-01-08T10:09:30.689Z,9.00
2023-01-08T10:12:03.112Z,9.00
2023-01-08T10:14:39.173Z,9.00
2023-01-08T10:17:15.460Z,9.00
2023-01-08T10:19:42.689Z,9.10
2023-01-08T10:22:18.671Z,9.20
2023-01-08T10:24:45.752Z,9.20
2023-01-08T10:27:19.423Z,9.30
2023-01-08T10:29:47.536Z,9.30
2023-01-08T10:32:31.283Z,9.30
2023-01-08T10:34:59.071Z,9.30
2023-01-08T10:37:50.518Z,9.30
2023-01-08T10:40:46.880Z,9.20
2023-01-08T10:43:18.113Z,9.20
2023-01-08T10:46:02.540Z,9.20
2023-01-08T10:48:33.368Z,9.20
2023-01-08T10:51:14.625Z,9.20
2023-01-08T10:53:41.912Z,9.20
2023-01-08T10:56:23.485Z,9.20
2023-01-08T10:58:53.502Z,9.10
2023-01-08T11:01:23.049Z,9.10
2023-01-08T11:03:52.878Z,9.20
2023-01-08T11:06:25.173Z,9.10
2023-01-08T11:08:55.817Z,9.10
2023-01-08T11:11:23.735Z,9.10
2023-01-08T11:14:01.572Z,9.10
2023-01-08T11:16:35.489Z,9.10
2023-01-08T11:19:06.271Z,9.10
2023-01-08T11:21:37.052Z,9.10
2023-01-08T11:24:18.047Z,9.00
2023-01-08T11:26:52.718Z,9.00
2023-01-08T11:29:26.976Z,9.00
2023-01-08T11:32:09.947Z,9.10
2023-01-08T11:34:55.508Z,9.20
2023-01-08T11:37:52.476Z,9.10
2023-01-08T11:40:39.910Z,9.10
2023-01-08T11:43:26.684Z,9.10
2023-01-08T11:45:56.616Z,9.10
2023-01-08T11:48:50.027Z,9.20
2023-01-08T11:51:48.518Z,9.20
2023-01-08T11:54:41.803Z,9.10
2023-01-08T11:57:25.273Z,9.10
2023-01-08T12:00:01.544Z,9.00
2023-01-08T12:02:52.576Z,9.00
2023-01-08T12:05:42.146Z,9.10
2023-01-08T12:08:32.598Z,9.00
2023-01-08T12:11:05.615Z,8.90
2023-01-08T12:14:02.865Z,8.90
2023-01-08T12:16:59.151Z,8.90
2023-01-08T12:19:47.726Z,8.80
2023-01-08T12:22:28.238Z,8.90
2023-01-08T12:25:16.760Z,8.80
2023-01-08T12:28:02.249Z,8.80
2023-01-08T12:31:06.385Z,8.90
2023-01-08T12:33:53.494Z,8.80
2023-01-08T12:36:35.323Z,8.90
2023-01-08T12:39:27.906Z,8.90
2023-01-08T12:42:03.292Z,9.00
2023-01-08T12:44:32.498Z,9.00
2023-01-08T12:47:03.893Z,9.10
2023-01-08T12:49:59.007Z,9.10
2023-01-08T12:52:36.799Z,9.10
2023-01-08T12:55:25.730Z,9.20
2023-01-08T12:58:02.535Z,9.20
2023-01-08T13:00:58.935Z,9.20
2023-01-08T13:03:28.242Z,9.20
2023-01-08T13:06:10.011Z,9.20
2023-01-08T13:08:38.974Z,9.20
2023-01-08T13:11:06.826Z,9.20
2023-01-08T13:13:37.241Z,9.20
2023-01-08T13:16:07.090Z,9.20
2023-01-08T13:18:34.400Z,9.30
2023-01-08T13:21:02.993Z,9.30
2023-01-08T13:23:38.461Z,9.20
2023-01-08T13:26:07.096Z,9.20
2023-01-08T13:28:37.039Z,9.20
2023-01-08T13:31:27.313Z,9.10
2023-01-08T13:33:55.549Z,9.20
2023-01-08T13:36:28.070Z,9.10
2023-01-08T13:39:02.402Z,9.00
2023-01-08T13:41:33.102Z,9.00
2023-01-08T13:44:19.716Z,9.00
2023-01-08T13:46:54.363Z,9.00
2023-01-08T13:49:28.164Z,9.00
2023-01-08T13:51:55.173Z,9.00
2023-01-08T13:54:37.821Z,9.00
2023-01-08T13:57:24.131Z,8.90
2023-01-08T13:59:57.352Z,8.90
2023-01-08T14:02:33.434Z,8.90
2023-01-08T14:05:02.226Z,8.90
2023-01-08T14:07:29.364Z,9.00
2023-01-08T14:10:06.951Z,8.90
2023-01-08T14:12:35.203Z,9.00
2023-01-08T14:15:04.379Z,8.90
2023-01-08T14:17:32.665Z,8.90
2023-01-08T14:19:59.932Z,9.00
2023-01-08T14:22:31.745Z,8.90
2023-01-08T14:25:02.805Z,8.90
2023-01-08T14:27:31.550Z,8.90
2023-01-08T14:29:58.853Z,8.90
2023-01-08T14:32:31.101Z,8.90
2023-01-08T14:35:00.074Z,8.90
2023-01-08T14:37:27.131Z,8.90
2023-01-08T14:39:55.110Z,9.00
2023-01-08T14:42:44.402Z,8.90
2023-01-08T14:45:32.674Z,8.90
2023-01-08T14:48:34.285Z,8.90
2023-01-08T14:51:09.214Z,8.90
2023-01-08T14:53:38.861Z,8.90
2023-01-08T14:56:06.933Z,8.90
2023-01-08T14:58:43.320Z,8.90
2023-01-08T15:01:19.982Z,8.90
2023-01-08T15:03:52.339Z,8.80
2023-01-08T15:06:27.591Z,8.80
2023-01-08T15:08:54.714Z,8.90
2023-01-08T15:11:31.288Z,8.80
2023-01-08T15:13:58.546Z,8.90
2023-01-08T15:16:39.948Z,8.80
2023-01-08T15:19:06.906Z,8.80
2023-01-08T15:21:35.138Z,8.80
2023-01-08T15:24:03.885Z,8.80
2023-01-08T15:26:31.626Z,8.70
2023-01-08T15:29:04.987Z,8.80
2023-01-08T15:31:39.456Z,8.70
2023-01-08T15:34:08.761Z,8.80
2023-01-08T15:36:35.658Z,8.80
2023-01-08T15:39:03.607Z,8.80
2023-01-08T15:41:54.037Z,8.80
2023-01-08T15:44:21.762Z,8.80
2023-01-08T15:46:51.015Z,8.80
2023-01-08T15:49:18.301Z,8.90
2023-01-08T15:51:48.393Z,8.80
2023-01-08T15:54:15.900Z,8.80
2023-01-08T15:56:43.200Z,8.80
2023-01-08T15:59:10.048Z,8.80
2023-01-08T16:01:37.029Z,8.90
2023-01-08T16:04:04.072Z,8.90
2023-01-08T16:06:31.661Z,8.90
2023-01-08T16:09:00.411Z,8.90
2023-01-08T16:11:27.855Z,8.90
2023-01-08T16:13:55.300Z,8.90
2023-01-08T16:16:22.390Z,8.90
2023-01-08T16:18:49.527Z,8.90
2023-01-08T16:21:16.579Z,8.90
2023-01-08T16:23:43.523Z,8.90
2023-01-08T16:26:15.264Z,9.00
2023-01-08T16:28:42.566Z,8.90
2023-01-08T16:31:10.719Z,9.00
2023-01-08T16:33:37.941Z,9.00
2023-01-08T16:36:07.911Z,9.00
2023-01-08T16:38:35.589Z,9.00
2023-01-08T16:41:02.873Z,9.00
2023-01-08T16:43:30.829Z,9.00
2023-01-08T16:46:03.325Z,9.00
2023-01-08T16:48:30.729Z,9.00
2023-01-08T16:51:05.207Z,9.00
2023-01-08T16:53:32.795Z,8.90
2023-01-08T16:56:00.447Z,9.00
2023-01-08T16:58:27.697Z,9.00
2023-01-08T17:00:54.685Z,9.00
2023-01-08T17:03:22.513Z,9.00
2023-01-08T17:05:50.144Z,9.00
2023-01-08T17:08:19.707Z,9.00
2023-01-08T17:10:47.033Z,9.00
2023-01-08T17:13:14.228Z,9.00
2023-01-08T17:15:41.346Z,9.00
2023-01-08T17:18:11.108Z,8.90
2023-01-08T17:20:37.996Z,9.00
2023-01-08T17:23:05.099Z,8.90
2023-01-08T17:25:31.991Z,8.90
2023-01-08T17:27:58.931Z,8.90
2023-01-08T17:30:25.824Z,8.90
2023-01-08T17:32:52.680Z,8.80
2023-01-08T17:35:19.599Z,8.80
2023-01-08T17:37:48.079Z,8.80
2023-01-08T17:40:15.133Z,8.80
2023-01-08T17:42:41.999Z,8.80
2023-01-08T17:45:09.427Z,8.80
2023-01-08T17:47:37.378Z,8.80
2023-01-08T17:50:05.837Z,8.70
2023-01-08T17:52:37.086Z,8.70
2023-01-08T17:55:04.380Z,8.70
2023-01-08T17:57:31.738Z,8.70
2023-01-08T18:00:00.021Z,8.70
2023-01-08T18:02:27.906Z,8.70
2023-01-08T18:04:54.839Z,8.80
2023-01-08T18:07:24.521Z,8.70
2023-01-08T18:09:54.522Z,8.80
2023-01-08T18:12:21.518Z,8.80
2023-01-08T18:14:48.352Z,8.80
2023-01-08T18:17:15.336Z,8.80
2023-01-08T18:19:42.371Z,8.80
2023-01-08T18:22:09.610Z,8.80
2023-01-08T18:24:36.557Z,8.80
2023-01-08T18:27:03.577Z,8.80
2023-01-08T18:29:30.687Z,8.80
2023-01-08T18:32:01.787Z,8.80
2023-01-08T18:34:28.702Z,8.90
2023-01-08T18:36:55.656Z,8.90
2023-01-08T18:39:22.574Z,8.90
2023-01-08T18:42:07.857Z,9.00
2023-01-08T18:44:34.999Z,9.00
2023-01-08T18:47:02.022Z,9.10
2023-01-08T18:49:29.528Z,9.10
2023-01-08T18:51:56.452Z,9.20
2023-01-08T18:54:23.336Z,9.20
2023-01-08T18:56:51.306Z,9.30
2023-01-08T18:59:21.114Z,9.30
2023-01-08T19:01:48.419Z,9.30
2023-01-08T19:04:21.260Z,9.20
2023-01-08T19:06:50.526Z,9.20
2023-01-08T19:09:17.486Z,9.20
2023-01-08T19:11:44.532Z,9.20
2023-01-08T19:14:17.625Z,9.20
2023-01-08T19:16:49.712Z,9.20
2023-01-08T19:19:19.997Z,9.20
2023-01-08T19:21:48.232Z,9.30
2023-01-08T19:24:15.352Z,9.40
2023-01-08T19:26:42.364Z,9.50
2023-01-08T19:29:11.292Z,9.50
2023-01-08T19:31:38.312Z,9.60
2023-01-08T19:34:07.519Z,9.60
2023-01-08T19:36:43.623Z,9.60
2023-01-08T19:39:14.440Z,9.70
2023-01-08T19:42:12.309Z,9.70
2023-01-08T19:44:39.352Z,9.70
2023-01-08T19:47:10.712Z,9.80
2023-01-08T19:49:49.241Z,9.80
2023-01-08T19:52:17.745Z,9.70
2023-01-08T19:54:46.793Z,9.70
2023-01-08T19:57:14.083Z,9.60
2023-01-08T19:59:44.547Z,9.60
2023-01-08T20:02:11.919Z,9.70
2023-01-08T20:04:43.539Z,9.60
2023-01-08T20:07:11.413Z,9.60
2023-01-08T20:09:39.006Z,9.70
2023-01-08T20:12:06.616Z,9.70
2023-01-08T20:14:34.408Z,9.80
2023-01-08T20:17:01.891Z,9.70
2023-01-08T20:19:28.937Z,9.70
2023-01-08T20:21:57.696Z,9.80
2023-01-08T20:24:25.097Z,9.80
2023-01-08T20:26:53.777Z,9.80
2023-01-08T20:29:20.849Z,9.80
2023-01-08T20:31:50.283Z,9.90
2023-01-08T20:34:18.678Z,10.00
2023-01-08T20:36:46.087Z,10.00
2023-01-08T20:39:15.212Z,10.00
2023-01-08T20:41:50.023Z,10.00
2023-01-08T20:44:28.572Z,10.00
2023-01-08T20:46:55.587Z,10.00
2023-01-08T20:49:25.455Z,9.90
2023-01-08T20:51:59.055Z,10.00
2023-01-08T20:54:27.754Z,10.10
2023-01-08T20:57:00.002Z,10.10
2023-01-08T20:59:27.457Z,10.00
2023-01-08T21:01:55.062Z,10.10
2023-01-08T21:04:23.012Z,10.10
2023-01-08T21:06:54.361Z,10.10
2023-01-08T21:09:21.907Z,10.10
2023-01-08T21:11:49.110Z,10.10
2023-01-08T21:14:16.169Z,10.10
2023-01-08T21:16:43.236Z,10.00
2023-01-08T21:19:11.644Z,10.00
2023-01-08T21:21:40.861Z,10.00
2023-01-08T21:24:14.941Z,10.00
2023-01-08T21:26:44.309Z,10.00
2023-01-08T21:29:16.033Z,10.00
2023-01-08T21:31:52.414Z,10.10
2023-01-08T21:34:30.367Z,10.00
2023-01-08T21:40:00.029Z,10.00
2023-01-08T21:42:45.766Z,10.10
2023-01-08T21:45:29.112Z,10.10
2023-01-08T21:47:58.874Z,10.10
2023-01-08T21:50:26.246Z,10.00
2023-01-08T21:53:11.783Z,10.10
2023-01-08T21:55:38.772Z,10.10
2023-01-08T21:58:05.902Z,10.10
2023-01-08T22:00:32.951Z,10.10
2023-01-08T22:03:00.060Z,10.10
2023-01-08T22:05:27.570Z,10.10
2023-01-08T22:07:54.504Z,10.10
2023-01-08T22:10:21.385Z,10.10
2023-01-08T22:12:48.379Z,10.10
2023-01-08T22:15:15.877Z,10.10
2023-01-08T22:17:42.774Z,10.10
2023-01-08T22:20:10.547Z,10.00
2023-01-08T22:22:38.448Z,10.10
2023-01-08T22:25:07.816Z,10.00
2023-01-08T22:27:34.809Z,10.10
2023-01-08T22:30:01.702Z,10.00
2023-01-08T22:32:28.568Z,10.00
2023-01-08T22:34:55.597Z,10.00
2023-01-08T22:37:22.794Z,10.00
2023-01-08T22:39:49.811Z,10.00
2023-01-08T22:42:17.440Z,10.00
2023-01-08T22:44:44.363Z,10.00
2023-01-08T22:47:11.379Z,10.00
2023-01-08T22:49:38.581Z,10.00
2023-01-08T22:52:06.282Z,10.00
2023-01-08T22:54:33.334Z,10.00
2023-01-08T22:57:00.191Z,10.00
2023-01-08T22:59:27.042Z,10.00
2023-01-08T23:01:54.060Z,10.00
2023-01-08T23:04:20.973Z,10.00
2023-01-08T23:06:47.930Z,10.00
2023-01-08T23:09:14.871Z,10.00
2023-01-08T23:11:41.859Z,10.00
2023-01-08T23:14:13.346Z,9.90
2023-01-08T23:16:41.768Z,9.90
2023-01-08T23:19:08.842Z,9.90
2023-01-08T23:21:38.555Z,9.90
2023-01-08T23:24:07.339Z,9.90
2023-01-08T23:26:34.246Z,10.00
2023-01-08T23:29:01.207Z,9.90
2023-01-08T23:31:30.454Z,9.90
2023-01-08T23:33:58.073Z,9.90
2023-01-08T23:36:25.691Z,9.90
2023-01-08T23:38:55.135Z,9.90
2023-01-08T23:41:26.121Z,9.90
2023-01-08T23:43:54.649Z,9.90
2023-01-08T23:46:21.546Z,9.90
2023-01-08T23:48:50.982Z,9.90
2023-01-08T23:51:18.417Z,10.00
2023-01-08T23:53:45.343Z,10.00
2023-01-08T23:56:12.694Z,10.00
2023-01-08T23:58:42.315Z,10.00
