createdAt,value
2018-07-19T00:01:08.404Z,15.10
2018-07-19T00:03:36.741Z,15.10
2018-07-19T00:06:05.553Z,14.90
2018-07-19T00:08:33.953Z,14.80
2018-07-19T00:11:02.276Z,14.70
2018-07-19T00:13:30.612Z,14.60
2018-07-19T00:15:58.948Z,14.60
2018-07-19T00:18:27.372Z,14.50
2018-07-19T00:20:57.156Z,14.50
2018-07-19T00:23:26.046Z,14.50
2018-07-19T00:25:55.038Z,14.50
2018-07-19T00:28:23.705Z,14.50
2018-07-19T00:30:52.096Z,14.50
2018-07-19T00:33:20.669Z,14.40
2018-07-19T00:35:49.134Z,14.40
2018-07-19T00:38:17.731Z,14.40
2018-07-19T00:40:46.071Z,14.50
2018-07-19T00:43:14.373Z,14.50
2018-07-19T00:45:42.703Z,14.50
2018-07-19T00:48:11.025Z,14.40
2018-07-19T00:50:39.390Z,14.20
2018-07-19T00:53:07.693Z,14.10
2018-07-19T00:55:36.000Z,14.00
2018-07-19T00:58:04.336Z,14.10
2018-07-19T01:00:32.716Z,14.00
2018-07-19T01:03:01.034Z,13.90
2018-07-19T01:05:29.351Z,13.90
2018-07-19T01:07:57.657Z,13.90
2018-07-19T01:10:25.980Z,14.00
2018-07-19T01:12:54.604Z,14.10
2018-07-19T01:15:22.948Z,14.10
2018-07-19T01:17:51.297Z,14.20
2018-07-19T01:20:19.656Z,14.30
2018-07-19T01:22:48.002Z,14.10
2018-07-19T01:25:16.624Z,13.90
2018-07-19T01:27:45.122Z,13.90
2018-07-19T01:30:13.464Z,13.80
2018-07-19T01:32:41.777Z,13.80
2018-07-19T01:35:10.195Z,13.70
2018-07-19T01:37:38.505Z,13.80
2018-07-19T01:40:06.915Z,13.70
2018-07-19T01:42:38.737Z,13.70
2018-07-19T01:45:07.886Z,13.70
2018-07-19T01:47:36.208Z,13.80
2018-07-19T01:50:05.765Z,14.00
2018-07-19T01:52:34.132Z,14.10
2018-07-19T01:55:02.489Z,14.20
2018-07-19T01:57:30.793Z,14.20
2018-07-19T01:59:59.137Z,14.10
2018-07-19T02:02:27.444Z,13.80
2018-07-19T02:04:55.792Z,13.70
2018-07-19T02:07:24.102Z,13.60
2018-07-19T02:09:52.425Z,13.40
2018-07-19T02:12:20.748Z,13.40
2018-07-19T02:14:49.077Z,13.30
2018-07-19T02:17:17.425Z,13.30
2018-07-19T02:19:45.793Z,13.20
2018-07-19T02:22:14.128Z,13.30
2018-07-19T02:24:42.461Z,13.30
2018-07-19T02:27:10.822Z,13.30
2018-07-19T02:29:39.141Z,13.40
2018-07-19T02:32:07.497Z,13.30
2018-07-19T02:34:35.816Z,13.30
2018-07-19T02:37:04.209Z,13.20
2018-07-19T02:39:32.533Z,13.10
2018-07-19T02:42:00.893Z,13.10
2018-07-19T02:44:29.224Z,13.10
2018-07-19T02:46:57.584Z,13.00
2018-07-19T02:49:25.896Z,12.90
2018-07-19T02:51:54.235Z,12.80
2018-07-19T02:54:22.578Z,12.90
2018-07-19T02:56:50.900Z,12.80
2018-07-19T02:59:19.279Z,12.80
2018-07-19T03:01:47.654Z,12.80
2018-07-19T03:04:15.999Z,12.80
2018-07-19T03:06:44.384Z,12.80
2018-07-19T03:09:12.697Z,12.70
2018-07-19T03:11:41.037Z,12.70
2018-07-19T03:14:09.356Z,12.70
2018-07-19T03:16:37.706Z,12.70
2018-07-19T03:19:06.012Z,12.70
2018-07-19T03:21:34.336Z,12.80
2018-07-19T03:24:02.675Z,12.80
2018-07-19T03:26:31.000Z,12.80
2018-07-19T03:28:59.321Z,13.00
2018-07-19T03:31:27.666Z,13.20
2018-07-19T03:33:55.979Z,13.40
2018-07-19T03:36:24.305Z,13.50
2018-07-19T03:38:52.638Z,13.50
2018-07-19T03:41:20.988Z,13.40
2018-07-19T03:43:49.287Z,13.40
2018-07-19T03:46:18.089Z,13.20
2018-07-19T03:48:46.464Z,13.00
2018-07-19T03:51:14.785Z,12.80
2018-07-19T03:53:43.155Z,12.70
2018-07-19T03:56:11.469Z,12.50
2018-07-19T03:58:39.820Z,12.50
2018-07-19T04:01:08.228Z,12.50
2018-07-19T04:03:36.573Z,12.50
2018-07-19T04:06:04.900Z,12.50
2018-07-19T04:08:33.227Z,12.60
2018-07-19T04:11:01.568Z,12.70
2018-07-19T04:13:29.876Z,12.70
2018-07-19T04:15:58.232Z,12.80
2018-07-19T04:18:26.539Z,12.90
2018-07-19T04:20:54.840Z,12.80
2018-07-19T04:23:23.162Z,12.70
2018-07-19T04:25:51.464Z,12.80
2018-07-19T04:28:19.982Z,12.70
2018-07-19T04:30:48.296Z,12.70
2018-07-19T04:33:16.653Z,12.70
2018-07-19T04:35:45.049Z,12.80
2018-07-19T04:38:13.408Z,12.80
2018-07-19T04:40:41.764Z,12.90
2018-07-19T04:43:10.096Z,13.00
2018-07-19T04:45:38.444Z,13.10
2018-07-19T04:48:06.811Z,13.30
2018-07-19T04:50:35.110Z,13.30
2018-07-19T04:55:31.600Z,13.40
2018-07-19T04:57:59.944Z,13.50
2018-07-19T05:00:33.684Z,13.50
2018-07-19T05:03:02.053Z,13.60
2018-07-19T05:05:30.394Z,13.70
2018-07-19T05:07:58.708Z,13.80
2018-07-19T05:10:27.041Z,14.00
2018-07-19T05:12:55.407Z,14.10
2018-07-19T05:15:23.752Z,14.20
2018-07-19T05:17:52.116Z,14.40
2018-07-19T05:20:20.445Z,14.50
2018-07-19T05:22:48.783Z,14.50
2018-07-19T05:25:17.133Z,14.60
2018-07-19T05:27:45.467Z,14.80
2018-07-19T05:30:13.769Z,15.20
2018-07-19T05:32:42.108Z,15.30
2018-07-19T05:35:10.416Z,15.40
2018-07-19T05:37:38.756Z,15.50
2018-07-19T05:40:07.075Z,15.60
2018-07-19T05:42:35.409Z,15.80
2018-07-19T05:45:03.798Z,15.90
2018-07-19T05:47:32.150Z,16.00
2018-07-19T05:50:00.460Z,16.10
2018-07-19T05:52:28.801Z,16.50
2018-07-19T05:54:57.093Z,17.00
2018-07-19T05:57:25.408Z,17.70
2018-07-19T05:59:53.740Z,18.20
2018-07-19T06:02:22.075Z,18.40
2018-07-19T06:07:18.440Z,18.60
2018-07-19T06:09:46.797Z,19.00
2018-07-19T06:12:15.120Z,19.30
2018-07-19T06:14:43.445Z,19.50
2018-07-19T06:17:11.808Z,19.60
2018-07-19T06:19:40.119Z,19.70
2018-07-19T06:22:08.453Z,19.60
2018-07-19T06:24:36.801Z,20.00
2018-07-19T06:27:05.285Z,20.00
2018-07-19T06:29:33.635Z,19.90
2018-07-19T06:32:02.006Z,19.70
2018-07-19T06:34:30.657Z,19.50
2018-07-19T06:36:58.970Z,19.20
2018-07-19T06:41:55.420Z,19.40
2018-07-19T06:44:23.820Z,19.70
2018-07-19T06:46:52.130Z,20.20
2018-07-19T06:49:20.493Z,20.50
2018-07-19T06:51:48.785Z,21.00
2018-07-19T06:54:17.101Z,21.10
2018-07-19T06:56:45.488Z,20.80
2018-07-19T06:59:13.844Z,20.70
2018-07-19T07:01:42.160Z,20.60
2018-07-19T07:04:10.494Z,20.70
2018-07-19T07:06:38.788Z,20.90
2018-07-19T07:09:09.073Z,21.00
2018-07-19T07:11:37.363Z,21.10
2018-07-19T07:14:05.939Z,21.10
2018-07-19T07:16:34.257Z,21.10
2018-07-19T07:19:02.576Z,21.10
2018-07-19T07:21:30.899Z,21.10
2018-07-19T07:23:59.235Z,21.20
2018-07-19T07:26:27.568Z,21.30
2018-07-19T07:28:55.929Z,21.50
2018-07-19T07:31:24.256Z,21.70
2018-07-19T07:33:53.632Z,21.80
2018-07-19T07:36:23.255Z,21.90
2018-07-19T07:38:51.674Z,22.20
2018-07-19T07:41:19.989Z,22.40
2018-07-19T07:43:48.309Z,22.40
2018-07-19T07:46:16.765Z,22.40
2018-07-19T07:48:45.120Z,22.60
2018-07-19T07:51:13.444Z,22.90
2018-07-19T07:53:41.777Z,23.00
2018-07-19T07:56:10.092Z,23.10
2018-07-19T07:58:38.417Z,23.40
2018-07-19T08:01:06.765Z,23.40
2018-07-19T08:03:35.112Z,23.40
2018-07-19T08:06:03.464Z,23.40
2018-07-19T08:08:31.784Z,23.60
2018-07-19T08:11:00.122Z,23.60
2018-07-19T08:13:28.448Z,23.60
2018-07-19T08:15:56.821Z,23.50
2018-07-19T08:18:25.107Z,23.40
2018-07-19T08:20:53.463Z,23.60
2018-07-19T08:23:21.768Z,23.80
2018-07-19T08:25:50.119Z,24.00
2018-07-19T08:28:18.442Z,24.20
2018-07-19T08:33:14.848Z,24.30
2018-07-19T08:35:43.174Z,24.50
2018-07-19T08:38:11.584Z,24.70
2018-07-19T08:40:40.021Z,25.20
2018-07-19T08:43:08.332Z,25.80
2018-07-19T08:45:36.704Z,26.20
2018-07-19T08:48:05.236Z,26.10
2018-07-19T08:50:33.589Z,26.30
2018-07-19T08:53:01.905Z,27.10
2018-07-19T08:55:30.228Z,27.80
2018-07-19T08:57:58.540Z,28.20
2018-07-19T09:00:26.884Z,28.20
2018-07-19T09:02:55.185Z,28.00
2018-07-19T09:05:23.537Z,27.50
2018-07-19T09:07:51.935Z,27.80
2018-07-19T09:10:20.268Z,27.60
2018-07-19T09:12:48.597Z,27.30
2018-07-19T09:15:16.968Z,27.10
2018-07-19T09:17:45.274Z,26.80
2018-07-19T09:20:13.608Z,26.70
2018-07-19T09:22:41.961Z,26.30
2018-07-19T09:25:10.251Z,26.40
2018-07-19T09:27:38.583Z,26.30
2018-07-19T09:30:07.224Z,26.20
2018-07-19T09:32:35.564Z,26.20
2018-07-19T09:35:03.888Z,26.10
2018-07-19T09:37:32.188Z,26.20
2018-07-19T09:40:00.530Z,26.30
2018-07-19T09:42:28.845Z,26.20
2018-07-19T09:44:57.177Z,26.30
2018-07-19T09:47:25.508Z,26.40
2018-07-19T09:49:53.836Z,26.50
2018-07-19T09:52:22.140Z,26.20
2018-07-19T09:54:54.625Z,26.20
2018-07-19T09:57:22.937Z,26.30
2018-07-19T09:59:51.277Z,26.30
2018-07-19T10:02:19.697Z,26.40
2018-07-19T10:04:48.008Z,26.30
2018-07-19T10:07:16.329Z,26.60
2018-07-19T10:09:44.666Z,26.60
2018-07-19T10:12:13.079Z,26.70
2018-07-19T10:14:41.441Z,26.60
2018-07-19T10:17:09.804Z,26.80
2018-07-19T10:19:38.145Z,26.80
2018-07-19T10:22:06.485Z,27.20
2018-07-19T10:24:34.807Z,27.30
2018-07-19T10:27:03.132Z,27.20
2018-07-19T10:29:31.456Z,27.50
2018-07-19T10:31:59.872Z,27.80
2018-07-19T10:34:28.175Z,27.80
2018-07-19T10:36:56.466Z,27.50
2018-07-19T10:39:24.853Z,27.40
2018-07-19T10:41:53.205Z,28.10
2018-07-19T10:44:21.576Z,28.80
2018-07-19T10:46:49.879Z,29.20
2018-07-19T10:49:18.185Z,29.30
2018-07-19T10:51:46.576Z,30.10
2018-07-19T10:54:14.805Z,29.50
2018-07-19T10:56:43.121Z,30.00
2018-07-19T10:59:11.404Z,30.80
2018-07-19T11:01:39.757Z,31.30
2018-07-19T11:04:08.073Z,32.30
2018-07-19T11:06:36.417Z,31.80
2018-07-19T11:09:07.305Z,31.30
2018-07-19T11:11:35.631Z,31.80
2018-07-19T11:14:03.936Z,32.40
2018-07-19T11:16:32.292Z,31.80
2018-07-19T11:19:00.559Z,32.30
2018-07-19T11:21:28.892Z,31.40
2018-07-19T11:23:57.196Z,32.00
2018-07-19T11:28:53.544Z,31.60
2018-07-19T11:31:21.861Z,32.20
2018-07-19T11:33:50.149Z,32.20
2018-07-19T11:36:18.473Z,32.10
2018-07-19T11:38:46.793Z,32.70
2018-07-19T11:41:15.149Z,33.00
2018-07-19T11:43:43.468Z,31.00
2018-07-19T11:46:11.777Z,29.60
2018-07-19T11:48:40.068Z,30.10
2018-07-19T11:51:08.374Z,30.30
2018-07-19T11:53:36.688Z,29.40
2018-07-19T11:56:05.042Z,28.40
2018-07-19T11:58:33.336Z,28.10
2018-07-19T12:01:01.640Z,29.10
2018-07-19T12:03:29.962Z,30.00
2018-07-19T12:05:58.300Z,30.80
2018-07-19T12:08:26.608Z,31.20
2018-07-19T12:10:54.897Z,31.40
2018-07-19T12:13:23.216Z,31.90
2018-07-19T12:15:51.545Z,32.00
2018-07-19T12:18:19.873Z,30.30
2018-07-19T12:20:48.216Z,28.60
2018-07-19T12:23:16.551Z,28.10
2018-07-19T12:25:44.899Z,29.00
2018-07-19T12:28:13.214Z,30.30
2018-07-19T12:30:41.537Z,30.80
2018-07-19T12:33:09.874Z,30.90
2018-07-19T12:35:38.164Z,31.70
2018-07-19T12:38:06.464Z,32.20
2018-07-19T12:40:34.777Z,32.80
2018-07-19T12:43:03.081Z,32.60
2018-07-19T12:45:31.370Z,32.60
2018-07-19T12:47:59.730Z,32.60
2018-07-19T12:50:28.021Z,32.30
2018-07-19T12:52:56.325Z,31.40
2018-07-19T12:55:24.641Z,31.90
2018-07-19T12:57:52.972Z,31.90
2018-07-19T13:00:21.318Z,32.60
2018-07-19T13:02:49.596Z,32.50
2018-07-19T13:05:17.907Z,32.20
2018-07-19T13:07:46.217Z,32.00
2018-07-19T13:10:14.496Z,32.20
2018-07-19T13:12:42.841Z,32.40
2018-07-19T13:15:11.178Z,32.30
2018-07-19T13:17:39.696Z,32.00
2018-07-19T13:20:08.016Z,31.70
2018-07-19T13:22:37.564Z,30.90
2018-07-19T13:25:05.945Z,31.00
2018-07-19T13:27:34.311Z,30.30
2018-07-19T13:30:02.968Z,29.90
2018-07-19T13:32:31.288Z,30.00
2018-07-19T13:35:00.608Z,30.00
2018-07-19T13:37:29.010Z,30.10
2018-07-19T13:39:57.324Z,30.00
2018-07-19T13:42:25.637Z,29.90
2018-07-19T13:44:53.977Z,29.80
2018-07-19T13:47:22.273Z,29.90
2018-07-19T13:49:50.601Z,29.70
2018-07-19T13:52:26.153Z,29.50
2018-07-19T13:54:54.465Z,28.90
2018-07-19T13:57:22.745Z,28.60
2018-07-19T13:59:51.049Z,28.40
2018-07-19T14:02:19.364Z,28.40
2018-07-19T14:04:47.735Z,28.10
2018-07-19T14:07:16.005Z,28.20
2018-07-19T14:09:44.316Z,28.30
2018-07-19T14:12:12.607Z,28.40
2018-07-19T14:14:40.909Z,28.60
2018-07-19T14:17:09.692Z,28.60
2018-07-19T14:19:38.010Z,28.90
2018-07-19T14:22:06.285Z,29.00
2018-07-19T14:24:34.594Z,29.00
2018-07-19T14:27:02.907Z,29.00
2018-07-19T14:29:31.241Z,28.60
2018-07-19T14:31:59.550Z,28.50
2018-07-19T14:34:27.901Z,28.50
2018-07-19T14:36:56.196Z,28.30
2018-07-19T14:39:24.517Z,28.30
2018-07-19T14:41:52.805Z,28.30
2018-07-19T14:44:21.472Z,28.00
2018-07-19T14:46:49.761Z,28.00
2018-07-19T14:49:18.070Z,28.00
2018-07-19T14:51:46.364Z,28.10
2018-07-19T14:54:14.732Z,27.90
2018-07-19T14:56:43.094Z,27.70
2018-07-19T14:59:11.425Z,27.80
2018-07-19T15:01:39.760Z,27.70
2018-07-19T15:04:08.089Z,27.60
2018-07-19T15:06:36.455Z,27.50
2018-07-19T15:09:08.243Z,27.50
2018-07-19T15:11:36.603Z,27.80
2018-07-19T15:14:05.132Z,28.00
2018-07-19T15:16:33.746Z,27.90
2018-07-19T15:19:02.071Z,27.60
2018-07-19T15:21:30.388Z,27.50
2018-07-19T15:23:58.704Z,27.50
2018-07-19T15:26:27.020Z,27.50
2018-07-19T15:28:55.380Z,27.50
2018-07-19T15:31:23.632Z,27.50
2018-07-19T15:33:51.977Z,27.30
2018-07-19T15:36:20.292Z,27.00
2018-07-19T15:38:48.608Z,27.00
2018-07-19T15:41:16.905Z,27.00
2018-07-19T15:43:45.197Z,27.00
2018-07-19T15:46:13.520Z,27.10
2018-07-19T15:48:41.821Z,27.20
2018-07-19T15:51:10.214Z,27.20
2018-07-19T15:53:38.732Z,27.10
2018-07-19T15:56:07.056Z,27.10
2018-07-19T15:58:35.353Z,26.90
2018-07-19T16:01:03.746Z,26.90
2018-07-19T16:03:32.056Z,27.00
2018-07-19T16:06:00.385Z,27.10
2018-07-19T16:08:28.656Z,27.20
2018-07-19T16:10:56.953Z,27.30
2018-07-19T16:13:25.270Z,27.30
2018-07-19T16:15:53.593Z,27.30
2018-07-19T16:18:21.888Z,27.20
2018-07-19T16:20:50.199Z,27.10
2018-07-19T16:23:18.485Z,27.00
2018-07-19T16:25:46.847Z,27.00
2018-07-19T16:28:15.138Z,27.10
2018-07-19T16:30:43.444Z,26.90
2018-07-19T16:33:11.729Z,26.80
2018-07-19T16:35:40.058Z,26.70
2018-07-19T16:38:08.362Z,26.80
2018-07-19T16:40:36.672Z,26.90
2018-07-19T16:43:04.988Z,26.90
2018-07-19T16:45:33.295Z,26.70
2018-07-19T16:48:01.591Z,26.60
2018-07-19T16:50:29.922Z,26.50
2018-07-19T16:52:58.208Z,26.40
2018-07-19T16:55:26.537Z,26.40
2018-07-19T16:57:54.861Z,26.50
2018-07-19T17:00:23.196Z,26.30
2018-07-19T17:02:51.517Z,26.20
2018-07-19T17:05:19.872Z,26.10
2018-07-19T17:07:48.168Z,26.20
2018-07-19T17:10:16.500Z,26.20
2018-07-19T17:12:44.822Z,26.30
2018-07-19T17:15:13.177Z,26.30
2018-07-19T17:17:41.465Z,26.30
2018-07-19T17:20:09.793Z,26.30
2018-07-19T17:22:38.089Z,26.20
2018-07-19T17:25:06.409Z,26.10
2018-07-19T17:27:34.705Z,26.00
2018-07-19T17:30:03.047Z,25.90
2018-07-19T17:32:31.340Z,25.90
2018-07-19T17:35:02.654Z,25.70
2018-07-19T17:37:30.960Z,25.90
2018-07-19T17:39:59.295Z,25.80
2018-07-19T17:42:27.616Z,25.70
2018-07-19T17:44:55.902Z,25.70
2018-07-19T17:47:24.232Z,25.90
2018-07-19T17:49:52.533Z,26.00
2018-07-19T17:52:20.980Z,26.00
2018-07-19T17:54:49.281Z,26.00
2018-07-19T17:57:17.604Z,25.90
2018-07-19T17:59:46.003Z,25.70
2018-07-19T18:02:14.368Z,25.60
2018-07-19T18:04:42.673Z,25.60
2018-07-19T18:07:11.080Z,25.50
2018-07-19T18:09:39.368Z,25.40
2018-07-19T18:12:07.877Z,25.30
2018-07-19T18:14:36.208Z,25.20
2018-07-19T18:17:04.543Z,25.20
2018-07-19T18:19:32.872Z,25.00
2018-07-19T18:22:01.209Z,24.90
2018-07-19T18:24:29.506Z,24.80
2018-07-19T18:26:57.844Z,24.70
2018-07-19T18:29:26.156Z,24.60
2018-07-19T18:31:54.456Z,24.50
2018-07-19T18:34:22.774Z,24.40
2018-07-19T18:36:51.092Z,24.20
2018-07-19T18:39:19.405Z,24.10
2018-07-19T18:41:47.725Z,24.00
2018-07-19T18:44:16.035Z,23.80
2018-07-19T18:46:44.371Z,23.70
2018-07-19T18:49:12.665Z,23.70
2018-07-19T18:51:40.997Z,23.60
2018-07-19T18:54:09.313Z,23.50
2018-07-19T18:56:37.638Z,23.30
2018-07-19T18:59:06.090Z,23.20
2018-07-19T19:01:34.444Z,22.90
2018-07-19T19:06:30.819Z,22.60
2018-07-19T19:08:59.147Z,22.50
2018-07-19T19:11:27.584Z,22.30
2018-07-19T19:13:55.889Z,22.20
2018-07-19T19:16:24.204Z,22.10
2018-07-19T19:18:52.516Z,22.00
2018-07-19T19:21:20.872Z,22.00
2018-07-19T19:23:49.226Z,21.90
2018-07-19T19:26:17.625Z,21.70
2018-07-19T19:28:45.924Z,21.50
2018-07-19T19:31:14.247Z,21.50
2018-07-19T19:33:42.556Z,21.40
2018-07-19T19:36:10.889Z,21.20
2018-07-19T19:38:39.204Z,21.00
2018-07-19T19:41:07.518Z,20.90
2018-07-19T19:43:35.833Z,20.70
2018-07-19T19:46:04.174Z,20.60
2018-07-19T19:48:36.097Z,20.50
2018-07-19T19:51:05.757Z,20.50
2018-07-19T19:53:34.098Z,20.40
2018-07-19T19:56:02.720Z,20.40
2018-07-19T19:58:31.128Z,20.30
2018-07-19T20:00:59.804Z,20.30
2018-07-19T20:03:28.404Z,20.20
2018-07-19T20:05:56.857Z,20.10
2018-07-19T20:08:25.178Z,20.10
2018-07-19T20:10:53.493Z,20.00
2018-07-19T20:13:21.837Z,20.00
2018-07-19T20:15:50.672Z,19.80
2018-07-19T20:18:19.021Z,19.80
2018-07-19T20:20:47.336Z,19.70
2018-07-19T20:23:15.728Z,19.70
2018-07-19T20:25:44.050Z,19.70
2018-07-19T20:28:12.361Z,19.60
2018-07-19T20:30:40.681Z,19.50
2018-07-19T20:33:09.001Z,19.50
2018-07-19T20:35:37.328Z,19.50
2018-07-19T20:38:05.658Z,19.50
2018-07-19T20:40:33.992Z,19.70
2018-07-19T20:43:02.327Z,19.70
2018-07-19T20:45:30.645Z,19.40
2018-07-19T20:47:59.036Z,19.40
2018-07-19T20:50:27.356Z,19.40
2018-07-19T20:52:55.676Z,19.40
2018-07-19T20:55:23.989Z,19.50
2018-07-19T20:57:52.340Z,19.30
2018-07-19T21:00:20.647Z,19.30
2018-07-19T21:02:48.995Z,19.30
2018-07-19T21:05:17.300Z,19.20
2018-07-19T21:07:45.736Z,19.10
2018-07-19T21:10:14.219Z,19.10
2018-07-19T21:12:42.589Z,18.80
2018-07-19T21:15:11.001Z,18.70
2018-07-19T21:17:39.304Z,18.50
2018-07-19T21:20:07.644Z,18.40
2018-07-19T21:22:35.964Z,18.40
2018-07-19T21:25:04.492Z,18.50
2018-07-19T21:27:32.809Z,18.60
2018-07-19T21:30:01.137Z,18.60
2018-07-19T21:32:29.441Z,18.60
2018-07-19T21:34:57.779Z,18.60
2018-07-19T21:37:26.088Z,18.50
2018-07-19T21:39:54.421Z,18.50
2018-07-19T21:42:22.828Z,18.30
2018-07-19T21:44:51.177Z,18.30
2018-07-19T21:47:19.476Z,18.30
2018-07-19T21:49:47.829Z,18.20
2018-07-19T21:52:16.197Z,17.90
2018-07-19T21:54:44.520Z,17.90
2018-07-19T21:57:12.804Z,17.90
2018-07-19T21:59:41.118Z,17.70
2018-07-19T22:02:10.800Z,17.60
2018-07-19T22:04:39.125Z,17.60
2018-07-19T22:07:07.446Z,17.60
2018-07-19T22:09:35.876Z,17.50
2018-07-19T22:12:04.132Z,17.50
2018-07-19T22:14:32.465Z,17.30
2018-07-19T22:17:00.799Z,17.40
2018-07-19T22:19:29.110Z,17.30
2018-07-19T22:21:57.452Z,17.20
2018-07-19T22:24:25.804Z,17.10
2018-07-19T22:26:54.161Z,17.00
2018-07-19T22:29:22.504Z,16.90
2018-07-19T22:31:50.865Z,16.80
2018-07-19T22:34:19.177Z,16.80
2018-07-19T22:36:47.493Z,16.70
2018-07-19T22:39:15.829Z,16.70
2018-07-19T22:41:44.139Z,16.60
2018-07-19T22:44:12.457Z,16.60
2018-07-19T22:46:40.872Z,16.50
2018-07-19T22:49:09.184Z,16.40
2018-07-19T22:51:37.536Z,16.30
2018-07-19T22:54:05.842Z,16.30
2018-07-19T22:56:34.142Z,16.20
2018-07-19T22:59:02.481Z,16.20
2018-07-19T23:01:30.793Z,16.20
2018-07-19T23:03:59.185Z,16.20
2018-07-19T23:06:27.472Z,16.10
2018-07-19T23:08:55.770Z,16.00
2018-07-19T23:11:24.061Z,15.90
2018-07-19T23:13:52.381Z,15.90
2018-07-19T23:16:20.756Z,15.80
2018-07-19T23:18:49.077Z,15.70
2018-07-19T23:21:17.400Z,15.70
2018-07-19T23:23:45.709Z,15.70
2018-07-19T23:26:14.021Z,15.90
2018-07-19T23:28:42.337Z,16.00
2018-07-19T23:31:10.661Z,16.10
2018-07-19T23:33:38.982Z,16.10
2018-07-19T23:36:19.161Z,16.20
2018-07-19T23:38:54.336Z,16.30
2018-07-19T23:41:27.848Z,16.20
2018-07-19T23:43:59.901Z,16.30
2018-07-19T23:46:33.311Z,16.30
2018-07-19T23:49:07.580Z,16.10
2018-07-19T23:51:37.625Z,15.90
2018-07-19T23:54:05.936Z,15.70
2018-07-19T23:56:34.579Z,15.70
2018-07-19T23:59:03.143Z,15.70
