createdAt,value
2022-12-13T00:00:57.281Z,0.30
2022-12-13T00:03:23.796Z,0.40
2022-12-13T00:05:50.279Z,0.30
2022-12-13T00:08:16.998Z,0.30
2022-12-13T00:10:43.562Z,0.40
2022-12-13T00:13:10.092Z,0.40
2022-12-13T00:15:36.644Z,0.40
2022-12-13T00:18:03.183Z,0.30
2022-12-13T00:20:29.723Z,0.40
2022-12-13T00:22:56.236Z,0.30
2022-12-13T00:25:22.797Z,0.40
2022-12-13T00:27:49.335Z,0.30
2022-12-13T00:30:15.851Z,0.30
2022-12-13T00:32:42.348Z,0.37
2022-12-13T00:35:09.060Z,0.40
2022-12-13T00:37:35.524Z,0.30
2022-12-13T00:40:02.087Z,0.40
2022-12-13T00:42:28.556Z,0.30
2022-12-13T00:44:55.095Z,0.30
2022-12-13T00:47:21.565Z,0.37
2022-12-13T00:49:48.076Z,0.30
2022-12-13T00:52:14.627Z,0.30
2022-12-13T00:54:41.127Z,0.33
2022-12-13T00:57:07.624Z,0.30
2022-12-13T00:59:34.075Z,0.40
2022-12-13T01:02:00.523Z,0.30
2022-12-13T01:04:27.212Z,0.47
2022-12-13T01:06:53.807Z,0.40
2022-12-13T01:09:23.307Z,0.40
2022-12-13T01:11:50.394Z,0.30
2022-12-13T01:14:18.647Z,0.40
2022-12-13T01:16:45.154Z,0.30
2022-12-13T01:19:11.664Z,0.30
2022-12-13T01:21:38.367Z,0.40
2022-12-13T01:24:06.139Z,0.37
2022-12-13T01:26:33.440Z,0.30
2022-12-13T01:29:00.400Z,0.40
2022-12-13T01:31:27.385Z,0.40
2022-12-13T01:33:53.918Z,0.30
2022-12-13T01:36:27.990Z,0.30
2022-12-13T01:38:58.420Z,0.40
2022-12-13T01:41:27.902Z,0.40
2022-12-13T01:43:59.408Z,0.30
2022-12-13T01:46:25.934Z,0.30
2022-12-13T01:49:20.288Z,0.30
2022-12-13T01:51:51.104Z,0.40
2022-12-13T01:54:24.970Z,0.40
2022-12-13T01:57:02.080Z,0.40
2022-12-13T01:59:29.095Z,0.33
2022-12-13T02:02:00.855Z,0.40
2022-12-13T02:04:44.233Z,0.30
2022-12-13T02:07:23.211Z,0.30
2022-12-13T02:09:56.663Z,0.40
2022-12-13T02:12:30.085Z,0.30
2022-12-13T02:15:00.650Z,0.40
2022-12-13T02:17:45.054Z,0.40
2022-12-13T02:20:45.724Z,0.40
2022-12-13T02:23:39.074Z,0.43
2022-12-13T02:26:44.622Z,0.40
2022-12-13T02:29:30.428Z,0.40
2022-12-13T02:32:15.895Z,0.30
2022-12-13T02:35:08.859Z,0.40
2022-12-13T02:37:50.851Z,0.33
2022-12-13T02:40:25.981Z,0.30
2022-12-13T02:43:05.555Z,0.40
2022-12-13T02:45:40.880Z,0.40
2022-12-13T02:48:11.353Z,0.40
2022-12-13T02:50:38.663Z,0.38
2022-12-13T02:53:06.849Z,0.30
2022-12-13T02:55:37.380Z,0.30
2022-12-13T02:58:03.851Z,0.40
2022-12-13T03:00:39.751Z,0.40
2022-12-13T03:03:37.278Z,0.40
2022-12-13T03:06:18.589Z,0.40
2022-12-13T03:09:26.155Z,0.30
2022-12-13T03:12:06.205Z,0.30
2022-12-13T03:14:35.203Z,0.30
2022-12-13T03:17:05.104Z,0.30
2022-12-13T03:19:31.632Z,0.40
2022-12-13T03:21:58.091Z,0.40
2022-12-13T03:24:24.580Z,0.40
2022-12-13T03:26:52.115Z,0.40
2022-12-13T03:29:23.536Z,0.30
2022-12-13T03:31:51.225Z,0.40
2022-12-13T03:34:22.564Z,0.40
2022-12-13T03:36:50.382Z,0.40
2022-12-13T03:39:16.943Z,0.40
2022-12-13T03:41:43.521Z,0.30
2022-12-13T03:44:10.094Z,0.30
2022-12-13T03:46:36.780Z,0.40
2022-12-13T03:49:03.471Z,0.40
2022-12-13T03:51:29.957Z,0.40
2022-12-13T03:53:56.487Z,0.30
2022-12-13T03:56:23.015Z,0.40
2022-12-13T03:58:49.630Z,0.40
2022-12-13T04:01:17.575Z,0.40
2022-12-13T04:03:46.480Z,0.40
2022-12-13T04:06:22.775Z,0.40
2022-12-13T04:08:51.732Z,0.40
2022-12-13T04:11:18.772Z,0.40
2022-12-13T04:13:45.303Z,0.30
2022-12-13T04:16:11.939Z,0.40
2022-12-13T04:18:38.500Z,0.33
2022-12-13T04:21:05.217Z,0.30
2022-12-13T04:23:31.691Z,0.30
2022-12-13T04:25:59.700Z,0.40
2022-12-13T04:28:26.211Z,0.40
2022-12-13T04:30:54.112Z,0.40
2022-12-13T04:33:24.208Z,0.30
2022-12-13T04:35:51.068Z,0.30
2022-12-13T04:38:18.288Z,0.40
2022-12-13T04:40:44.836Z,0.40
2022-12-13T04:43:11.444Z,0.40
2022-12-13T04:45:38.252Z,0.37
2022-12-13T04:48:05.200Z,0.30
2022-12-13T04:50:31.699Z,0.30
2022-12-13T04:52:58.204Z,0.37
2022-12-13T04:55:24.713Z,0.40
2022-12-13T04:57:51.243Z,0.40
2022-12-13T05:00:18.000Z,0.30
2022-12-13T05:02:44.548Z,0.40
2022-12-13T05:05:11.606Z,0.30
2022-12-13T05:07:42.355Z,0.37
2022-12-13T05:10:13.984Z,0.30
2022-12-13T05:13:00.212Z,0.30
2022-12-13T05:15:27.445Z,0.30
2022-12-13T05:17:54.098Z,0.30
2022-12-13T05:20:20.706Z,0.30
2022-12-13T05:22:47.241Z,0.30
2022-12-13T05:25:14.100Z,0.30
2022-12-13T05:27:40.840Z,0.30
2022-12-13T05:30:07.977Z,0.30
2022-12-13T05:32:43.987Z,0.30
2022-12-13T05:35:22.350Z,0.30
2022-12-13T05:37:53.483Z,0.33
2022-12-13T05:40:21.841Z,0.40
2022-12-13T05:42:48.373Z,0.30
2022-12-13T05:45:17.486Z,0.37
2022-12-13T05:47:44.459Z,0.30
2022-12-13T05:50:12.163Z,0.30
2022-12-13T05:52:38.759Z,0.30
2022-12-13T05:55:05.930Z,0.30
2022-12-13T05:57:32.680Z,0.30
2022-12-13T06:00:00.816Z,0.40
2022-12-13T06:02:27.486Z,0.40
2022-12-13T06:04:54.057Z,0.30
2022-12-13T06:07:20.596Z,0.30
2022-12-13T06:09:47.204Z,0.30
2022-12-13T06:12:32.107Z,0.30
2022-12-13T06:15:00.846Z,0.30
2022-12-13T06:17:36.357Z,0.37
2022-12-13T06:20:23.958Z,0.20
2022-12-13T06:22:51.281Z,0.30
2022-12-13T06:25:30.114Z,0.40
2022-12-13T06:28:00.877Z,0.30
2022-12-13T06:30:28.504Z,0.30
2022-12-13T06:32:55.275Z,0.37
2022-12-13T06:35:27.951Z,0.30
2022-12-13T06:37:55.699Z,0.30
2022-12-13T06:40:31.824Z,0.30
2022-12-13T06:42:58.362Z,0.30
2022-12-13T06:45:25.817Z,0.30
2022-12-13T06:47:52.328Z,0.30
2022-12-13T06:50:18.882Z,0.30
2022-12-13T06:52:48.654Z,0.30
2022-12-13T06:55:15.271Z,0.40
2022-12-13T06:57:50.824Z,0.30
2022-12-13T07:00:22.405Z,0.30
2022-12-13T07:02:54.341Z,0.30
2022-12-13T07:05:21.488Z,0.30
2022-12-13T07:07:48.413Z,0.30
2022-12-13T07:10:22.187Z,0.30
2022-12-13T07:12:49.944Z,0.30
2022-12-13T07:15:16.527Z,0.30
2022-12-13T07:17:43.335Z,0.30
2022-12-13T07:20:10.730Z,0.40
2022-12-13T07:22:44.753Z,0.30
2022-12-13T07:25:27.427Z,0.27
2022-12-13T07:28:07.253Z,0.30
2022-12-13T07:30:40.637Z,0.30
2022-12-13T07:33:08.645Z,0.30
2022-12-13T07:35:36.832Z,0.30
2022-12-13T07:38:04.632Z,0.33
2022-12-13T07:40:36.596Z,0.30
2022-12-13T07:43:04.356Z,0.30
2022-12-13T07:45:30.970Z,0.30
2022-12-13T07:47:57.421Z,0.30
2022-12-13T07:50:25.664Z,0.30
2022-12-13T07:52:52.675Z,0.30
2022-12-13T07:55:19.267Z,0.40
2022-12-13T07:57:49.897Z,0.30
2022-12-13T08:00:16.803Z,0.30
2022-12-13T08:02:44.617Z,0.30
2022-12-13T08:05:26.410Z,0.30
2022-12-13T08:07:53.733Z,0.30
2022-12-13T08:10:20.816Z,0.40
2022-12-13T08:12:47.291Z,0.30
2022-12-13T08:15:14.423Z,0.30
2022-12-13T08:17:41.029Z,0.30
2022-12-13T08:20:08.324Z,0.30
2022-12-13T08:22:36.116Z,0.30
2022-12-13T08:25:04.091Z,0.30
2022-12-13T08:27:30.633Z,0.30
2022-12-13T08:29:57.306Z,0.30
2022-12-13T08:32:24.232Z,0.30
2022-12-13T08:34:50.857Z,0.33
2022-12-13T08:37:17.415Z,0.30
2022-12-13T08:39:43.896Z,0.30
2022-12-13T08:42:19.829Z,0.30
2022-12-13T08:44:52.000Z,0.30
2022-12-13T08:47:25.879Z,0.30
2022-12-13T08:50:03.058Z,0.30
2022-12-13T08:52:40.523Z,0.30
2022-12-13T08:55:13.735Z,0.30
2022-12-13T08:57:44.725Z,0.30
2022-12-13T09:00:21.816Z,0.30
2022-12-13T09:02:48.523Z,0.30
2022-12-13T09:05:34.167Z,0.30
2022-12-13T09:08:01.452Z,0.20
2022-12-13T09:10:28.621Z,0.20
2022-12-13T09:13:11.429Z,0.20
2022-12-13T09:15:39.708Z,0.20
2022-12-13T09:18:15.360Z,0.30
2022-12-13T09:20:50.714Z,0.20
2022-12-13T09:23:23.467Z,0.20
2022-12-13T09:26:05.839Z,0.20
2022-12-13T09:28:33.875Z,0.20
2022-12-13T09:31:00.476Z,0.20
2022-12-13T09:33:30.544Z,0.20
2022-12-13T09:35:58.222Z,0.20
2022-12-13T09:38:27.868Z,0.20
2022-12-13T09:40:58.174Z,0.20
2022-12-13T09:46:03.843Z,0.20
2022-12-13T09:48:34.828Z,0.20
2022-12-13T09:51:17.990Z,0.20
2022-12-13T09:53:51.232Z,0.20
2022-12-13T09:56:20.320Z,0.20
2022-12-13T09:58:52.442Z,0.20
2022-12-13T10:01:23.370Z,0.20
2022-12-13T10:03:53.789Z,0.20
2022-12-13T10:06:23.567Z,0.20
2022-12-13T10:08:57.602Z,0.20
2022-12-13T10:11:32.462Z,0.20
2022-12-13T10:14:13.421Z,0.10
2022-12-13T10:16:47.420Z,0.20
2022-12-13T10:19:29.439Z,0.20
2022-12-13T10:22:01.062Z,0.10
2022-12-13T10:24:47.372Z,0.20
2022-12-13T10:27:16.780Z,0.20
2022-12-13T10:30:07.805Z,0.10
2022-12-13T10:32:53.262Z,0.20
2022-12-13T10:35:28.785Z,0.20
2022-12-13T10:37:57.151Z,0.20
2022-12-13T10:40:31.905Z,0.20
2022-12-13T10:43:15.506Z,0.20
2022-12-13T10:45:43.819Z,0.20
2022-12-13T10:48:39.287Z,0.20
2022-12-13T10:51:15.396Z,0.20
2022-12-13T10:53:58.604Z,0.20
2022-12-13T10:56:52.045Z,0.20
2022-12-13T10:59:18.502Z,0.20
2022-12-13T11:01:45.136Z,0.20
2022-12-13T11:04:34.620Z,0.20
2022-12-13T11:07:21.572Z,0.20
2022-12-13T11:09:52.485Z,0.20
2022-12-13T11:12:28.521Z,0.20
2022-12-13T11:15:06.376Z,0.20
2022-12-13T11:17:45.079Z,0.20
2022-12-13T11:20:31.658Z,0.20
2022-12-13T11:23:15.113Z,0.20
2022-12-13T11:25:44.769Z,0.20
2022-12-13T11:28:36.595Z,0.10
2022-12-13T11:31:14.711Z,0.10
2022-12-13T11:33:54.862Z,0.20
2022-12-13T11:36:31.931Z,0.20
2022-12-13T11:39:45.702Z,0.20
2022-12-13T11:42:54.534Z,0.10
2022-12-13T11:45:27.336Z,0.20
2022-12-13T11:48:16.639Z,0.20
2022-12-13T11:50:46.989Z,0.20
2022-12-13T11:53:26.397Z,0.20
2022-12-13T11:55:56.391Z,0.10
2022-12-13T11:59:01.781Z,0.10
2022-12-13T12:01:51.926Z,0.20
2022-12-13T12:04:34.280Z,0.20
2022-12-13T12:07:32.224Z,0.20
2022-12-13T12:10:03.837Z,0.10
2022-12-13T12:12:33.902Z,0.10
2022-12-13T12:15:19.020Z,0.13
2022-12-13T12:17:54.909Z,0.10
2022-12-13T12:20:48.066Z,0.20
2022-12-13T12:23:46.366Z,0.20
2022-12-13T12:26:17.895Z,0.20
2022-12-13T12:29:12.399Z,0.20
2022-12-13T12:32:09.985Z,0.20
2022-12-13T12:35:08.644Z,0.20
2022-12-13T12:38:11.392Z,0.20
2022-12-13T12:43:43.328Z,0.20
2022-12-13T12:47:01.325Z,0.20
2022-12-13T12:49:31.368Z,0.20
2022-12-13T12:52:35.779Z,0.20
2022-12-13T12:55:29.999Z,0.20
2022-12-13T12:58:12.331Z,0.20
2022-12-13T13:01:02.409Z,0.20
2022-12-13T13:03:33.505Z,0.20
2022-12-13T13:06:13.667Z,0.20
2022-12-13T13:08:55.762Z,0.20
2022-12-13T13:11:25.839Z,0.20
2022-12-13T13:14:01.275Z,0.20
2022-12-13T13:16:31.943Z,0.20
2022-12-13T13:19:03.440Z,0.20
2022-12-13T13:21:37.956Z,0.20
2022-12-13T13:24:17.116Z,0.20
2022-12-13T13:26:49.408Z,0.20
2022-12-13T13:29:27.543Z,0.20
2022-12-13T13:32:01.549Z,0.20
2022-12-13T13:34:49.832Z,0.20
2022-12-13T13:37:22.965Z,0.20
2022-12-13T13:39:54.601Z,0.20
2022-12-13T13:42:24.417Z,0.20
2022-12-13T13:44:50.836Z,0.20
2022-12-13T13:47:36.636Z,0.20
2022-12-13T13:50:29.462Z,0.20
2022-12-13T13:53:09.779Z,0.20
2022-12-13T13:56:05.758Z,0.20
2022-12-13T13:59:04.517Z,0.20
2022-12-13T14:02:01.210Z,0.20
2022-12-13T14:04:54.959Z,0.20
2022-12-13T14:07:26.566Z,0.20
2022-12-13T14:10:25.152Z,0.20
2022-12-13T14:13:18.509Z,0.20
2022-12-13T14:16:03.743Z,0.20
2022-12-13T14:19:07.895Z,0.20
2022-12-13T14:21:49.740Z,0.20
2022-12-13T14:24:39.898Z,0.20
2022-12-13T14:27:40.422Z,0.20
2022-12-13T14:30:26.997Z,0.20
2022-12-13T14:32:54.269Z,0.20
2022-12-13T14:35:26.977Z,0.20
2022-12-13T14:38:01.085Z,0.20
2022-12-13T14:40:34.105Z,0.20
2022-12-13T14:43:00.987Z,0.20
2022-12-13T14:45:33.809Z,0.20
2022-12-13T14:48:03.998Z,0.20
2022-12-13T14:50:34.389Z,0.20
2022-12-13T14:53:01.148Z,0.20
2022-12-13T14:55:33.329Z,0.20
2022-12-13T14:58:01.914Z,0.20
2022-12-13T15:00:32.285Z,0.20
2022-12-13T15:03:01.267Z,0.20
2022-12-13T15:05:48.847Z,0.20
2022-12-13T15:08:18.755Z,0.20
2022-12-13T15:10:55.522Z,0.20
2022-12-13T15:13:37.301Z,0.20
2022-12-13T15:16:24.426Z,0.20
2022-12-13T15:19:14.630Z,0.20
2022-12-13T15:22:02.422Z,0.20
2022-12-13T15:24:33.030Z,0.20
2022-12-13T15:27:00.387Z,0.20
2022-12-13T15:29:29.900Z,0.20
2022-12-13T15:31:56.932Z,0.30
2022-12-13T15:34:30.527Z,0.30
2022-12-13T15:37:04.088Z,0.20
2022-12-13T15:39:35.414Z,0.20
2022-12-13T15:42:01.995Z,0.20
2022-12-13T15:44:32.266Z,0.20
2022-12-13T15:47:05.959Z,0.20
2022-12-13T15:49:36.675Z,0.20
2022-12-13T15:52:06.424Z,0.20
2022-12-13T15:54:33.627Z,0.30
2022-12-13T15:57:08.829Z,0.20
2022-12-13T15:59:35.859Z,0.30
2022-12-13T16:02:03.943Z,0.20
2022-12-13T16:04:32.177Z,0.30
2022-12-13T16:07:00.600Z,0.30
2022-12-13T16:09:33.323Z,0.20
2022-12-13T16:12:03.122Z,0.30
2022-12-13T16:14:32.589Z,0.20
2022-12-13T16:17:08.565Z,0.20
2022-12-13T16:19:35.339Z,0.30
2022-12-13T16:22:01.844Z,0.20
2022-12-13T16:24:34.851Z,0.30
2022-12-13T16:27:01.326Z,0.20
2022-12-13T16:29:35.611Z,0.30
2022-12-13T16:32:08.058Z,0.20
2022-12-13T16:34:35.655Z,0.30
2022-12-13T16:37:02.139Z,0.20
2022-12-13T16:39:28.645Z,0.30
2022-12-13T16:41:55.264Z,0.30
2022-12-13T16:44:32.984Z,0.20
2022-12-13T16:47:12.941Z,0.30
2022-12-13T16:49:45.413Z,0.22
2022-12-13T16:52:11.933Z,0.20
2022-12-13T16:54:38.463Z,0.20
2022-12-13T16:57:04.977Z,0.20
2022-12-13T16:59:31.499Z,0.20
2022-12-13T17:01:58.027Z,0.30
2022-12-13T17:04:25.094Z,0.22
2022-12-13T17:06:54.821Z,0.20
2022-12-13T17:09:23.262Z,0.30
2022-12-13T17:11:49.848Z,0.20
2022-12-13T17:14:16.511Z,0.30
2022-12-13T17:16:43.163Z,0.30
2022-12-13T17:19:11.532Z,0.30
2022-12-13T17:21:38.092Z,0.20
2022-12-13T17:24:04.815Z,0.20
2022-12-13T17:26:31.359Z,0.30
2022-12-13T17:28:57.859Z,0.20
2022-12-13T17:31:26.383Z,0.20
2022-12-13T17:33:56.833Z,0.20
2022-12-13T17:36:23.348Z,0.30
2022-12-13T17:38:49.839Z,0.20
2022-12-13T17:41:16.879Z,0.20
2022-12-13T17:43:44.219Z,0.20
2022-12-13T17:46:13.928Z,0.20
2022-12-13T17:48:41.887Z,0.20
2022-12-13T17:51:10.780Z,0.25
2022-12-13T17:53:39.692Z,0.20
2022-12-13T17:56:08.389Z,0.20
2022-12-13T17:58:35.552Z,0.30
2022-12-13T18:01:22.669Z,0.30
2022-12-13T18:03:52.551Z,0.30
2022-12-13T18:06:19.263Z,0.30
2022-12-13T18:08:45.919Z,0.25
2022-12-13T18:14:02.098Z,0.20
2022-12-13T18:16:35.733Z,0.28
2022-12-13T18:19:04.980Z,0.20
2022-12-13T18:21:31.760Z,0.20
2022-12-13T18:23:59.395Z,0.20
2022-12-13T18:26:25.920Z,0.30
2022-12-13T18:28:52.564Z,0.20
2022-12-13T18:31:22.259Z,0.20
2022-12-13T18:33:50.613Z,0.30
2022-12-13T18:36:18.685Z,0.20
2022-12-13T18:38:45.394Z,0.20
2022-12-13T18:41:16.591Z,0.20
2022-12-13T18:43:44.535Z,0.20
2022-12-13T18:46:12.680Z,0.20
2022-12-13T18:48:40.124Z,0.20
2022-12-13T18:51:08.206Z,0.30
2022-12-13T18:53:42.062Z,0.20
2022-12-13T18:56:18.666Z,0.30
2022-12-13T18:58:47.273Z,0.30
2022-12-13T19:01:18.284Z,0.30
2022-12-13T19:03:47.620Z,0.20
2022-12-13T19:06:26.153Z,0.30
2022-12-13T19:08:55.041Z,0.30
2022-12-13T19:11:21.645Z,0.20
2022-12-13T19:13:49.146Z,0.20
2022-12-13T19:16:21.615Z,0.20
2022-12-13T19:18:48.583Z,0.30
2022-12-13T19:21:18.241Z,0.22
2022-12-13T19:23:49.573Z,0.20
2022-12-13T19:26:20.282Z,0.28
2022-12-13T19:28:48.183Z,0.30
2022-12-13T19:31:15.311Z,0.30
2022-12-13T19:33:42.808Z,0.28
2022-12-13T19:36:10.382Z,0.30
2022-12-13T19:38:41.743Z,0.30
2022-12-13T19:41:17.474Z,0.30
2022-12-13T19:43:50.639Z,0.20
2022-12-13T19:46:20.739Z,0.30
2022-12-13T19:48:48.122Z,0.20
2022-12-13T19:51:15.119Z,0.30
2022-12-13T19:53:41.923Z,0.22
2022-12-13T19:56:14.303Z,0.22
2022-12-13T19:58:40.895Z,0.30
2022-12-13T20:01:08.566Z,0.20
2022-12-13T20:03:41.094Z,0.20
2022-12-13T20:06:10.712Z,0.20
2022-12-13T20:08:37.804Z,0.20
2022-12-13T20:11:10.661Z,0.20
2022-12-13T20:13:37.588Z,0.30
2022-12-13T20:16:05.011Z,0.28
2022-12-13T20:18:35.917Z,0.20
2022-12-13T20:21:12.551Z,0.20
2022-12-13T20:23:41.929Z,0.30
2022-12-13T20:26:24.412Z,0.30
2022-12-13T20:28:51.586Z,0.20
2022-12-13T20:31:34.073Z,0.28
2022-12-13T20:34:07.478Z,0.30
2022-12-13T20:36:34.064Z,0.30
2022-12-13T20:39:02.252Z,0.30
2022-12-13T20:41:30.686Z,0.20
2022-12-13T20:44:08.386Z,0.30
2022-12-13T20:46:35.618Z,0.20
2022-12-13T20:49:04.190Z,0.30
2022-12-13T20:51:34.680Z,0.20
2022-12-13T20:54:01.209Z,0.20
2022-12-13T20:56:30.433Z,0.30
2022-12-13T20:58:57.059Z,0.20
2022-12-13T21:01:37.602Z,0.30
2022-12-13T21:04:06.266Z,0.20
2022-12-13T21:06:35.513Z,0.20
2022-12-13T21:09:04.451Z,0.20
2022-12-13T21:11:39.446Z,0.30
2022-12-13T21:14:21.832Z,0.30
2022-12-13T21:16:54.098Z,0.30
2022-12-13T21:19:25.708Z,0.30
2022-12-13T21:21:53.440Z,0.20
2022-12-13T21:24:21.851Z,0.30
2022-12-13T21:26:48.837Z,0.25
2022-12-13T21:29:15.940Z,0.30
2022-12-13T21:31:48.780Z,0.20
2022-12-13T21:34:17.168Z,0.30
2022-12-13T21:36:46.521Z,0.30
2022-12-13T21:39:15.285Z,0.20
2022-12-13T21:41:42.929Z,0.30
2022-12-13T21:44:14.948Z,0.30
2022-12-13T21:49:29.696Z,0.30
2022-12-13T21:51:56.340Z,0.20
2022-12-13T21:54:22.890Z,0.30
2022-12-13T21:56:49.488Z,0.35
2022-12-13T21:59:18.957Z,0.30
2022-12-13T22:01:48.296Z,0.30
2022-12-13T22:04:19.012Z,0.30
2022-12-13T22:06:45.825Z,0.20
2022-12-13T22:09:13.053Z,0.30
2022-12-13T22:11:39.996Z,0.20
2022-12-13T22:14:06.546Z,0.30
2022-12-13T22:16:33.131Z,0.20
2022-12-13T22:18:59.723Z,0.20
2022-12-13T22:21:26.267Z,0.30
2022-12-13T22:23:53.758Z,0.30
2022-12-13T22:26:21.519Z,0.30
2022-12-13T22:28:48.180Z,0.30
2022-12-13T22:31:16.787Z,0.30
2022-12-13T22:33:43.507Z,0.30
2022-12-13T22:36:11.092Z,0.30
2022-12-13T22:38:37.621Z,0.22
2022-12-13T22:41:05.421Z,0.30
2022-12-13T22:43:35.586Z,0.30
2022-12-13T22:46:06.114Z,0.22
2022-12-13T22:48:32.758Z,0.30
2022-12-13T22:51:12.864Z,0.30
2022-12-13T22:53:42.030Z,0.30
2022-12-13T22:56:14.969Z,0.30
2022-12-13T22:58:42.247Z,0.30
2022-12-13T23:01:17.216Z,0.30
2022-12-13T23:03:45.148Z,0.30
2022-12-13T23:06:18.070Z,0.30
2022-12-13T23:08:46.663Z,0.30
2022-12-13T23:11:14.193Z,0.30
2022-12-13T23:13:40.699Z,0.25
2022-12-13T23:16:07.543Z,0.30
2022-12-13T23:18:34.065Z,0.30
2022-12-13T23:21:00.630Z,0.20
2022-12-13T23:23:28.992Z,0.30
2022-12-13T23:25:55.465Z,0.30
2022-12-13T23:28:23.366Z,0.30
2022-12-13T23:30:50.057Z,0.30
2022-12-13T23:33:16.632Z,0.30
2022-12-13T23:35:43.152Z,0.30
2022-12-13T23:38:09.679Z,0.30
2022-12-13T23:40:36.159Z,0.20
2022-12-13T23:43:02.631Z,0.30
2022-12-13T23:45:29.256Z,0.30
2022-12-13T23:47:55.710Z,0.30
2022-12-13T23:50:22.158Z,0.30
2022-12-13T23:52:48.909Z,0.20
2022-12-13T23:55:15.614Z,0.30
2022-12-13T23:57:42.259Z,0.30
