createdAt,value
2017-03-22T00:00:03.831Z,0
2017-03-22T00:00:36.084Z,0
2017-03-22T00:01:08.339Z,0
2017-03-22T00:01:40.605Z,0
2017-03-22T00:02:12.882Z,0
2017-03-22T00:02:45.198Z,0
2017-03-22T00:03:17.508Z,0
2017-03-22T00:03:49.838Z,0
2017-03-22T00:04:22.155Z,0
2017-03-22T00:04:54.464Z,0
2017-03-22T00:05:26.771Z,0
2017-03-22T00:05:59.102Z,0
2017-03-22T00:06:31.457Z,0
2017-03-22T00:07:03.789Z,0
2017-03-22T00:07:36.093Z,0
2017-03-22T00:08:08.416Z,0
2017-03-22T00:08:40.733Z,0
2017-03-22T00:09:13.112Z,0
2017-03-22T00:09:45.421Z,0
2017-03-22T00:10:17.719Z,0
2017-03-22T00:10:50.027Z,0
2017-03-22T00:11:22.336Z,0
2017-03-22T00:11:54.610Z,0
2017-03-22T00:12:26.857Z,0
2017-03-22T00:13:00.109Z,0
2017-03-22T00:13:32.377Z,0
2017-03-22T00:14:04.637Z,0
2017-03-22T00:14:36.891Z,0
2017-03-22T00:15:09.138Z,0
2017-03-22T00:15:41.481Z,0
2017-03-22T00:16:13.742Z,0
2017-03-22T00:16:46.012Z,0
2017-03-22T00:17:18.302Z,0
2017-03-22T00:17:50.582Z,0
2017-03-22T00:18:24.269Z,0
2017-03-22T00:18:56.538Z,0
2017-03-22T00:19:28.806Z,0
2017-03-22T00:20:01.091Z,0
2017-03-22T00:20:34.126Z,0
2017-03-22T00:21:06.399Z,0
2017-03-22T00:21:38.677Z,0
2017-03-22T00:22:10.934Z,0
2017-03-22T00:22:43.180Z,0
2017-03-22T00:23:16.135Z,0
2017-03-22T00:23:48.398Z,0
2017-03-22T00:24:21.167Z,0
2017-03-22T00:24:53.515Z,0
2017-03-22T00:25:25.768Z,0
2017-03-22T00:25:58.023Z,0
2017-03-22T00:26:30.322Z,0
2017-03-22T00:27:03.188Z,0
2017-03-22T00:27:35.461Z,0
2017-03-22T00:28:07.721Z,0
2017-03-22T00:28:39.981Z,0
2017-03-22T00:29:13.170Z,0
2017-03-22T00:29:45.421Z,0
2017-03-22T00:30:17.667Z,0
2017-03-22T00:30:49.926Z,0
2017-03-22T00:31:22.192Z,0
2017-03-22T00:31:54.475Z,0
2017-03-22T00:32:26.796Z,0
2017-03-22T00:32:59.096Z,0
2017-03-22T00:33:31.412Z,0
2017-03-22T00:34:03.732Z,0
2017-03-22T00:34:36.042Z,0
2017-03-22T00:35:08.341Z,0
2017-03-22T00:35:40.641Z,0
2017-03-22T00:36:12.950Z,0
2017-03-22T00:36:45.240Z,0
2017-03-22T00:37:17.584Z,0
2017-03-22T00:37:49.910Z,0
2017-03-22T00:38:22.234Z,0
2017-03-22T00:38:54.544Z,0
2017-03-22T00:39:26.866Z,0
2017-03-22T00:39:59.190Z,0
2017-03-22T00:40:31.510Z,0
2017-03-22T00:41:03.820Z,0
2017-03-22T00:41:36.132Z,0
2017-03-22T00:42:08.439Z,0
2017-03-22T00:42:40.754Z,0
2017-03-22T00:43:13.074Z,0
2017-03-22T00:43:45.390Z,0
2017-03-22T00:44:17.691Z,0
2017-03-22T00:44:50.006Z,0
2017-03-22T00:45:22.319Z,0
2017-03-22T00:45:54.633Z,0
2017-03-22T00:46:26.932Z,0
2017-03-22T00:46:59.232Z,0
2017-03-22T00:47:31.543Z,0
2017-03-22T00:48:03.858Z,0
2017-03-22T00:48:36.161Z,0
2017-03-22T00:49:08.500Z,0
2017-03-22T00:49:40.817Z,0
2017-03-22T00:50:13.119Z,0
2017-03-22T00:50:45.409Z,0
2017-03-22T00:51:17.703Z,0
2017-03-22T00:51:50.010Z,0
2017-03-22T00:52:22.325Z,0
2017-03-22T00:52:54.649Z,0
2017-03-22T00:53:26.977Z,0
2017-03-22T00:53:59.304Z,0
2017-03-22T00:54:31.627Z,0
2017-03-22T00:55:03.933Z,0
2017-03-22T00:55:36.251Z,0
2017-03-22T00:56:08.593Z,0
2017-03-22T00:56:40.904Z,0
2017-03-22T00:57:13.203Z,0
2017-03-22T00:57:45.520Z,0
2017-03-22T00:58:17.848Z,0
2017-03-22T00:58:50.159Z,0
2017-03-22T00:59:22.464Z,0
2017-03-22T00:59:54.770Z,0
2017-03-22T01:00:27.082Z,0
2017-03-22T01:00:59.393Z,0
2017-03-22T01:01:31.700Z,0
2017-03-22T01:02:03.982Z,0
2017-03-22T01:02:36.251Z,0
2017-03-22T01:03:08.547Z,0
2017-03-22T01:03:40.936Z,0
2017-03-22T01:04:13.191Z,0
2017-03-22T01:04:45.458Z,0
2017-03-22T01:05:17.720Z,0
2017-03-22T01:05:49.990Z,0
2017-03-22T01:06:22.371Z,0
2017-03-22T01:06:54.630Z,0
2017-03-22T01:07:26.880Z,0
2017-03-22T01:07:59.707Z,0
2017-03-22T01:08:32.027Z,0
2017-03-22T01:09:04.275Z,0
2017-03-22T01:09:36.544Z,0
2017-03-22T01:10:08.804Z,0
2017-03-22T01:10:41.061Z,0
2017-03-22T01:11:13.318Z,0
2017-03-22T01:11:46.294Z,0
2017-03-22T01:12:18.593Z,0
2017-03-22T01:12:50.903Z,0
2017-03-22T01:13:23.215Z,0
2017-03-22T01:13:55.554Z,0
2017-03-22T01:14:27.873Z,0
2017-03-22T01:15:00.188Z,0
2017-03-22T01:15:32.497Z,0
2017-03-22T01:16:04.798Z,0
2017-03-22T01:16:37.107Z,0
2017-03-22T01:17:09.421Z,0
2017-03-22T01:17:41.724Z,0
2017-03-22T01:18:14.047Z,0
2017-03-22T01:18:46.361Z,0
2017-03-22T01:19:18.701Z,0
2017-03-22T01:19:51.051Z,0
2017-03-22T01:20:23.369Z,0
2017-03-22T01:20:55.673Z,0
2017-03-22T01:21:27.996Z,0
2017-03-22T01:22:00.272Z,0
2017-03-22T01:22:32.524Z,0
2017-03-22T01:23:04.777Z,0
2017-03-22T01:23:37.042Z,0
2017-03-22T01:24:09.781Z,0
2017-03-22T01:24:42.045Z,0
2017-03-22T01:25:14.294Z,0
2017-03-22T01:25:46.558Z,0
2017-03-22T01:26:18.830Z,0
2017-03-22T01:26:51.088Z,0
2017-03-22T01:27:23.334Z,0
2017-03-22T01:27:55.601Z,0
2017-03-22T01:28:27.854Z,0
2017-03-22T01:29:00.115Z,0
2017-03-22T01:29:32.385Z,0
2017-03-22T01:30:04.642Z,0
2017-03-22T01:30:36.898Z,0
2017-03-22T01:31:09.159Z,0
2017-03-22T01:31:41.419Z,0
2017-03-22T01:32:13.703Z,0
2017-03-22T01:32:46.035Z,0
2017-03-22T01:33:18.342Z,0
2017-03-22T01:33:50.656Z,0
2017-03-22T01:34:23.012Z,0
2017-03-22T01:34:55.323Z,0
2017-03-22T01:35:27.627Z,0
2017-03-22T01:35:59.948Z,0
2017-03-22T01:36:32.265Z,0
2017-03-22T01:37:04.553Z,0
2017-03-22T01:37:36.859Z,0
2017-03-22T01:38:09.178Z,0
2017-03-22T01:38:41.498Z,0
2017-03-22T01:39:13.817Z,0
2017-03-22T01:39:46.130Z,0
2017-03-22T01:40:18.426Z,0
2017-03-22T01:40:50.722Z,0
2017-03-22T01:41:23.017Z,0
2017-03-22T01:41:55.324Z,0
2017-03-22T01:42:27.633Z,0
2017-03-22T01:42:59.926Z,0
2017-03-22T01:43:32.237Z,0
2017-03-22T01:44:04.596Z,0
2017-03-22T01:44:36.908Z,0
2017-03-22T01:45:09.227Z,0
2017-03-22T01:45:41.537Z,0
2017-03-22T01:46:13.827Z,0
2017-03-22T01:46:46.123Z,0
2017-03-22T01:47:18.469Z,0
2017-03-22T01:47:50.769Z,0
2017-03-22T01:48:23.095Z,0
2017-03-22T01:48:55.405Z,0
2017-03-22T01:49:27.716Z,0
2017-03-22T01:50:00.031Z,0
2017-03-22T01:50:32.370Z,0
2017-03-22T01:51:04.682Z,0
2017-03-22T01:51:37.022Z,0
2017-03-22T01:52:09.330Z,0
2017-03-22T01:52:41.639Z,0
2017-03-22T01:53:13.958Z,0
2017-03-22T01:53:46.271Z,0
2017-03-22T01:54:18.592Z,0
2017-03-22T01:54:50.917Z,0
2017-03-22T01:55:23.220Z,0
2017-03-22T01:55:55.539Z,0
2017-03-22T01:56:27.871Z,0
2017-03-22T01:57:00.170Z,0
2017-03-22T01:57:32.469Z,0
2017-03-22T01:58:04.790Z,0
2017-03-22T01:58:37.150Z,0
2017-03-22T01:59:09.452Z,0
2017-03-22T01:59:41.763Z,0
2017-03-22T02:00:14.067Z,0
2017-03-22T02:00:46.373Z,0
2017-03-22T02:01:18.677Z,0
2017-03-22T02:01:50.972Z,0
2017-03-22T02:02:23.282Z,0
2017-03-22T02:02:55.587Z,0
2017-03-22T02:03:27.914Z,0
2017-03-22T02:04:00.239Z,0
2017-03-22T02:04:32.555Z,0
2017-03-22T02:05:04.871Z,0
2017-03-22T02:05:37.172Z,0
2017-03-22T02:06:09.485Z,0
2017-03-22T02:06:41.788Z,0
2017-03-22T02:07:14.087Z,0
2017-03-22T02:07:46.401Z,0
2017-03-22T02:08:18.709Z,0
2017-03-22T02:08:51.033Z,0
2017-03-22T02:09:23.348Z,0
2017-03-22T02:09:55.674Z,0
2017-03-22T02:10:28.007Z,0
2017-03-22T02:11:00.323Z,0
2017-03-22T02:11:32.630Z,0
2017-03-22T02:12:04.921Z,0
2017-03-22T02:12:37.167Z,0
2017-03-22T02:13:10.743Z,0
2017-03-22T02:13:43.844Z,0
2017-03-22T02:14:16.154Z,0
2017-03-22T02:14:48.422Z,0
2017-03-22T02:15:20.683Z,0
2017-03-22T02:15:52.935Z,0
2017-03-22T02:16:25.187Z,0
2017-03-22T02:16:57.451Z,0
2017-03-22T02:17:30.347Z,0
2017-03-22T02:18:02.622Z,0
2017-03-22T02:18:34.905Z,0
2017-03-22T02:19:07.156Z,0
2017-03-22T02:19:39.424Z,0
2017-03-22T02:20:12.311Z,0
2017-03-22T02:20:44.561Z,0
2017-03-22T02:21:16.833Z,0
2017-03-22T02:21:49.128Z,0
2017-03-22T02:22:21.443Z,0
2017-03-22T02:22:53.767Z,0
2017-03-22T02:23:26.090Z,0
2017-03-22T02:23:58.426Z,0
2017-03-22T02:24:30.715Z,0
2017-03-22T02:25:03.015Z,0
2017-03-22T02:25:35.343Z,0
2017-03-22T02:26:07.648Z,0
2017-03-22T02:26:39.940Z,0
2017-03-22T02:27:12.253Z,0
2017-03-22T02:27:44.557Z,0
2017-03-22T02:28:16.861Z,0
2017-03-22T02:28:49.177Z,0
2017-03-22T02:29:21.499Z,0
2017-03-22T02:29:53.816Z,0
2017-03-22T02:30:26.115Z,0
2017-03-22T02:30:58.408Z,0
2017-03-22T02:31:30.703Z,0
2017-03-22T02:32:03.009Z,0
2017-03-22T02:32:35.333Z,0
2017-03-22T02:33:07.642Z,0
2017-03-22T02:33:39.943Z,0
2017-03-22T02:34:12.270Z,0
2017-03-22T02:34:44.614Z,0
2017-03-22T02:35:16.916Z,0
2017-03-22T02:35:49.211Z,0
2017-03-22T02:36:21.515Z,0
2017-03-22T02:36:53.815Z,0
2017-03-22T02:37:26.128Z,0
2017-03-22T02:37:58.485Z,0
2017-03-22T02:38:30.807Z,0
2017-03-22T02:39:03.129Z,0
2017-03-22T02:39:35.448Z,0
2017-03-22T02:40:07.739Z,0
2017-03-22T02:40:40.045Z,0
2017-03-22T02:41:12.367Z,0
2017-03-22T02:41:44.681Z,0
2017-03-22T02:42:16.983Z,0
2017-03-22T02:42:49.295Z,0
2017-03-22T02:43:21.616Z,0
2017-03-22T02:43:53.944Z,0
2017-03-22T02:44:26.264Z,0
2017-03-22T02:44:58.593Z,0
2017-03-22T02:45:30.912Z,0
2017-03-22T02:46:03.223Z,0
2017-03-22T02:46:35.540Z,0
2017-03-22T02:47:07.850Z,0
2017-03-22T02:47:40.167Z,0
2017-03-22T02:48:12.484Z,0
2017-03-22T02:48:44.782Z,0
2017-03-22T02:49:17.104Z,0
2017-03-22T02:49:49.434Z,0
2017-03-22T02:50:21.754Z,0
2017-03-22T02:50:54.068Z,0
2017-03-22T02:51:26.371Z,0
2017-03-22T02:51:58.682Z,0
2017-03-22T02:52:30.992Z,0
2017-03-22T02:53:03.286Z,0
2017-03-22T02:53:35.601Z,0
2017-03-22T02:54:07.891Z,0
2017-03-22T02:54:40.211Z,0
2017-03-22T02:55:12.507Z,0
2017-03-22T02:55:44.842Z,0
2017-03-22T02:56:17.167Z,0
2017-03-22T02:56:49.465Z,0
2017-03-22T02:57:21.778Z,0
2017-03-22T02:57:54.090Z,0
2017-03-22T02:58:26.409Z,0
2017-03-22T02:58:58.723Z,0
2017-03-22T02:59:31.030Z,0
2017-03-22T03:00:03.343Z,0
2017-03-22T03:00:35.638Z,0
2017-03-22T03:01:07.932Z,0
2017-03-22T03:01:40.238Z,0
2017-03-22T03:02:12.552Z,0
2017-03-22T03:02:44.876Z,0
2017-03-22T03:03:17.247Z,0
2017-03-22T03:03:49.564Z,0
2017-03-22T03:04:21.885Z,0
2017-03-22T03:04:54.211Z,0
2017-03-22T03:05:26.543Z,0
2017-03-22T03:05:58.852Z,0
2017-03-22T03:06:31.158Z,0
2017-03-22T03:07:03.474Z,0
2017-03-22T03:07:35.783Z,0
2017-03-22T03:08:08.090Z,0
2017-03-22T03:08:40.417Z,0
2017-03-22T03:09:12.724Z,0
2017-03-22T03:09:45.029Z,0
2017-03-22T03:10:17.324Z,0
2017-03-22T03:10:49.623Z,0
2017-03-22T03:11:21.913Z,0
2017-03-22T03:11:54.187Z,0
2017-03-22T03:12:26.438Z,0
2017-03-22T03:12:58.704Z,0
2017-03-22T03:13:30.971Z,0
2017-03-22T03:14:03.236Z,0
2017-03-22T03:14:35.538Z,0
2017-03-22T03:15:07.773Z,0
2017-03-22T03:15:40.028Z,0
2017-03-22T03:16:12.286Z,0
2017-03-22T03:16:44.551Z,0
2017-03-22T03:17:16.834Z,0
2017-03-22T03:17:49.107Z,0
2017-03-22T03:18:21.357Z,0
2017-03-22T03:18:53.639Z,0
2017-03-22T03:19:25.900Z,0
2017-03-22T03:19:58.171Z,0
2017-03-22T03:20:30.432Z,0
2017-03-22T03:21:02.705Z,0
2017-03-22T03:21:34.977Z,0
2017-03-22T03:22:07.253Z,0
2017-03-22T03:22:39.557Z,0
2017-03-22T03:23:11.885Z,0
2017-03-22T03:23:44.201Z,0
2017-03-22T03:24:16.533Z,0
2017-03-22T03:24:48.824Z,0
2017-03-22T03:25:21.132Z,0
2017-03-22T03:25:53.429Z,0
2017-03-22T03:26:25.733Z,0
2017-03-22T03:26:58.041Z,0
2017-03-22T03:27:30.347Z,0
2017-03-22T03:28:02.665Z,0
2017-03-22T03:28:34.993Z,0
2017-03-22T03:29:07.311Z,0
2017-03-22T03:29:39.629Z,0
2017-03-22T03:30:11.934Z,0
2017-03-22T03:30:44.230Z,0
2017-03-22T03:31:16.534Z,0
2017-03-22T03:31:48.836Z,0
2017-03-22T03:32:21.158Z,0
2017-03-22T03:32:53.466Z,0
2017-03-22T03:33:25.772Z,0
2017-03-22T03:33:58.094Z,0
2017-03-22T03:34:30.406Z,0
2017-03-22T03:35:02.698Z,0
2017-03-22T03:35:35.023Z,0
2017-03-22T03:36:07.351Z,0
2017-03-22T03:36:39.666Z,0
2017-03-22T03:37:11.976Z,0
2017-03-22T03:37:44.309Z,0
2017-03-22T03:38:16.634Z,0
2017-03-22T03:38:48.961Z,0
2017-03-22T03:39:21.282Z,0
2017-03-22T03:39:53.594Z,0
2017-03-22T03:40:25.893Z,0
2017-03-22T03:40:58.195Z,0
2017-03-22T03:41:30.513Z,0
2017-03-22T03:42:02.819Z,0
2017-03-22T03:42:35.135Z,0
2017-03-22T03:43:07.461Z,0
2017-03-22T03:43:39.776Z,0
2017-03-22T03:44:12.082Z,0
2017-03-22T03:44:44.399Z,0
2017-03-22T03:45:16.708Z,0
2017-03-22T03:45:49.020Z,0
2017-03-22T03:46:21.332Z,0
2017-03-22T03:46:53.683Z,0
2017-03-22T03:47:25.997Z,0
2017-03-22T03:47:58.337Z,0
2017-03-22T03:48:30.666Z,0
2017-03-22T03:49:02.986Z,0
2017-03-22T03:49:35.291Z,0
2017-03-22T03:50:07.593Z,0
2017-03-22T03:50:39.899Z,0
2017-03-22T03:51:12.220Z,0
2017-03-22T03:51:44.526Z,0
2017-03-22T03:52:16.825Z,0
2017-03-22T03:52:49.148Z,0
2017-03-22T03:53:21.506Z,0
2017-03-22T03:53:53.831Z,0
2017-03-22T03:54:26.147Z,0
2017-03-22T03:54:58.484Z,0
2017-03-22T03:55:30.798Z,0
2017-03-22T03:56:03.123Z,0
2017-03-22T03:56:35.419Z,0
2017-03-22T03:57:07.733Z,0
2017-03-22T03:57:40.045Z,0
2017-03-22T03:58:12.364Z,0
2017-03-22T03:58:44.667Z,0
2017-03-22T03:59:16.980Z,0
2017-03-22T03:59:49.325Z,0
2017-03-22T04:00:21.628Z,0
2017-03-22T04:00:53.926Z,0
2017-03-22T04:01:26.238Z,0
2017-03-22T04:01:58.513Z,0
2017-03-22T04:02:30.775Z,0
2017-03-22T04:03:03.038Z,0
2017-03-22T04:03:35.291Z,0
2017-03-22T04:04:07.559Z,0
2017-03-22T04:04:39.916Z,0
2017-03-22T04:05:12.188Z,0
2017-03-22T04:05:44.451Z,0
2017-03-22T04:06:16.709Z,0
2017-03-22T04:06:48.947Z,0
2017-03-22T04:07:21.205Z,0
2017-03-22T04:07:54.359Z,0
2017-03-22T04:08:26.645Z,0
2017-03-22T04:08:58.880Z,0
2017-03-22T04:09:31.888Z,0
2017-03-22T04:10:04.184Z,0
2017-03-22T04:10:36.450Z,0
2017-03-22T04:11:08.710Z,0
2017-03-22T04:11:40.969Z,0
2017-03-22T04:12:13.267Z,0
2017-03-22T04:12:45.594Z,0
2017-03-22T04:13:17.925Z,0
2017-03-22T04:13:50.244Z,0
2017-03-22T04:14:22.554Z,0
2017-03-22T04:14:54.886Z,0
2017-03-22T04:15:27.198Z,0
2017-03-22T04:15:59.500Z,0
2017-03-22T04:16:31.792Z,0
2017-03-22T04:17:04.126Z,0
2017-03-22T04:17:36.430Z,0
2017-03-22T04:18:08.760Z,0
2017-03-22T04:18:41.090Z,0
2017-03-22T04:19:13.430Z,0
2017-03-22T04:19:45.747Z,0
2017-03-22T04:20:18.047Z,0
2017-03-22T04:20:50.359Z,0
2017-03-22T04:21:22.670Z,0
2017-03-22T04:21:54.942Z,0
2017-03-22T04:22:27.190Z,0
2017-03-22T04:22:59.448Z,0
2017-03-22T04:23:31.718Z,0
2017-03-22T04:24:03.977Z,0
2017-03-22T04:24:36.259Z,0
2017-03-22T04:25:08.514Z,0
2017-03-22T04:25:40.762Z,0
2017-03-22T04:26:13.762Z,0
2017-03-22T04:26:46.025Z,0
2017-03-22T04:27:18.290Z,0
2017-03-22T04:27:51.284Z,0
2017-03-22T04:28:23.556Z,0
2017-03-22T04:28:55.813Z,0
2017-03-22T04:29:28.061Z,0
2017-03-22T04:30:00.333Z,0
2017-03-22T04:30:32.597Z,0
2017-03-22T04:31:04.854Z,0
2017-03-22T04:31:37.113Z,0
2017-03-22T04:32:09.373Z,0
2017-03-22T04:32:41.643Z,0
2017-03-22T04:33:13.911Z,0
2017-03-22T04:33:46.812Z,0
2017-03-22T04:34:19.068Z,0
2017-03-22T04:34:51.331Z,0
2017-03-22T04:35:23.581Z,0
2017-03-22T04:35:55.845Z,0
2017-03-22T04:36:28.144Z,0
2017-03-22T04:37:00.414Z,0
2017-03-22T04:37:32.690Z,0
2017-03-22T04:38:04.950Z,0
2017-03-22T04:38:37.872Z,0
2017-03-22T04:39:10.139Z,0
2017-03-22T04:39:42.402Z,0
2017-03-22T04:40:14.687Z,0
2017-03-22T04:40:46.939Z,0
2017-03-22T04:41:19.212Z,0
2017-03-22T04:41:51.501Z,0
2017-03-22T04:42:25.848Z,0
2017-03-22T04:42:58.175Z,0
2017-03-22T04:43:30.484Z,0
2017-03-22T04:44:02.805Z,0
2017-03-22T04:44:35.115Z,0
2017-03-22T04:45:07.414Z,0
2017-03-22T04:45:39.711Z,0
2017-03-22T04:46:12.022Z,0
2017-03-22T04:46:44.333Z,0
2017-03-22T04:47:16.640Z,0
2017-03-22T04:47:48.946Z,0
2017-03-22T04:48:21.256Z,0
2017-03-22T04:48:53.585Z,0
2017-03-22T04:49:25.886Z,0
2017-03-22T04:49:58.190Z,0
2017-03-22T04:50:30.509Z,0
2017-03-22T04:51:02.812Z,0
2017-03-22T04:51:35.107Z,0
2017-03-22T04:52:07.372Z,0
2017-03-22T04:52:39.643Z,0
2017-03-22T04:53:11.930Z,0
2017-03-22T04:53:44.783Z,0
2017-03-22T04:54:17.050Z,0
2017-03-22T04:54:49.321Z,0
2017-03-22T04:55:21.578Z,0
2017-03-22T04:55:53.829Z,0
2017-03-22T04:56:26.152Z,0
2017-03-22T04:56:58.426Z,0
2017-03-22T04:57:30.690Z,0
2017-03-22T04:58:02.985Z,0
2017-03-22T04:58:35.255Z,0
2017-03-22T04:59:07.521Z,0
2017-03-22T04:59:39.825Z,0
2017-03-22T05:00:12.067Z,0
2017-03-22T05:00:44.329Z,0
2017-03-22T05:01:16.591Z,4
2017-03-22T05:01:48.866Z,4
2017-03-22T05:02:21.174Z,4
2017-03-22T05:02:53.479Z,4
2017-03-22T05:03:25.821Z,4
2017-03-22T05:03:58.139Z,0
2017-03-22T05:04:30.442Z,4
2017-03-22T05:05:02.757Z,4
2017-03-22T05:05:35.075Z,4
2017-03-22T05:06:07.371Z,4
2017-03-22T05:06:39.674Z,4
2017-03-22T05:07:11.994Z,4
2017-03-22T05:07:44.295Z,8
2017-03-22T05:08:16.616Z,8
2017-03-22T05:08:48.938Z,8
2017-03-22T05:09:21.259Z,8
2017-03-22T05:09:53.584Z,12
2017-03-22T05:10:25.905Z,8
2017-03-22T05:10:58.199Z,12
2017-03-22T05:11:30.496Z,12
2017-03-22T05:12:02.814Z,12
2017-03-22T05:12:35.117Z,16
2017-03-22T05:13:07.442Z,12
2017-03-22T05:13:39.744Z,16
2017-03-22T05:14:12.047Z,16
2017-03-22T05:14:44.373Z,20
2017-03-22T05:15:16.682Z,20
2017-03-22T05:15:49.002Z,24
2017-03-22T05:16:21.316Z,24
2017-03-22T05:16:53.637Z,24
2017-03-22T05:17:25.953Z,24
2017-03-22T05:17:58.271Z,28
2017-03-22T05:18:30.569Z,28
2017-03-22T05:19:02.879Z,32
2017-03-22T05:19:35.205Z,32
2017-03-22T05:20:07.516Z,36
2017-03-22T05:20:39.819Z,40
2017-03-22T05:21:12.128Z,40
2017-03-22T05:21:44.435Z,48
2017-03-22T05:22:16.745Z,48
2017-03-22T05:22:49.045Z,52
2017-03-22T05:23:21.344Z,52
2017-03-22T05:23:53.648Z,56
2017-03-22T05:24:25.957Z,60
2017-03-22T05:24:58.275Z,60
2017-03-22T05:25:30.583Z,64
2017-03-22T05:26:02.896Z,68
2017-03-22T05:26:35.213Z,72
2017-03-22T05:27:07.565Z,76
2017-03-22T05:27:39.887Z,80
2017-03-22T05:28:12.215Z,84
2017-03-22T05:28:44.524Z,84
2017-03-22T05:29:16.844Z,92
2017-03-22T05:29:49.159Z,96
2017-03-22T05:30:21.471Z,100
2017-03-22T05:30:53.773Z,100
2017-03-22T05:31:26.060Z,108
2017-03-22T05:31:58.358Z,112
2017-03-22T05:32:30.664Z,116
2017-03-22T05:33:02.969Z,120
2017-03-22T05:33:35.281Z,124
2017-03-22T05:34:07.579Z,132
2017-03-22T05:34:39.886Z,132
2017-03-22T05:35:12.206Z,140
2017-03-22T05:35:44.506Z,144
2017-03-22T05:36:16.813Z,152
2017-03-22T05:36:49.113Z,152
2017-03-22T05:37:21.424Z,160
2017-03-22T05:37:53.740Z,168
2017-03-22T05:38:26.050Z,172
2017-03-22T05:38:58.368Z,176
2017-03-22T05:39:30.673Z,184
2017-03-22T05:40:02.973Z,192
2017-03-22T05:40:35.284Z,196
2017-03-22T05:41:07.590Z,200
2017-03-22T05:41:39.884Z,208
2017-03-22T05:42:12.188Z,212
2017-03-22T05:42:44.501Z,220
2017-03-22T05:43:16.807Z,220
2017-03-22T05:43:49.128Z,224
2017-03-22T05:44:21.443Z,232
2017-03-22T05:44:53.754Z,240
2017-03-22T05:45:26.069Z,244
2017-03-22T05:45:58.373Z,248
2017-03-22T05:46:30.673Z,252
2017-03-22T05:47:02.980Z,260
2017-03-22T05:47:35.296Z,260
2017-03-22T05:48:07.611Z,268
2017-03-22T05:48:39.957Z,280
2017-03-22T05:49:12.319Z,284
2017-03-22T05:49:44.640Z,292
2017-03-22T05:50:16.949Z,300
2017-03-22T05:50:49.250Z,300
2017-03-22T05:51:21.557Z,308
2017-03-22T05:51:53.870Z,316
2017-03-22T05:52:26.169Z,324
2017-03-22T05:52:58.477Z,332
2017-03-22T05:53:30.800Z,336
2017-03-22T05:54:03.125Z,344
2017-03-22T05:54:35.440Z,352
2017-03-22T05:55:07.769Z,360
2017-03-22T05:55:40.074Z,368
2017-03-22T05:56:12.396Z,372
2017-03-22T05:56:44.741Z,376
2017-03-22T05:57:17.040Z,384
2017-03-22T05:57:49.359Z,392
2017-03-22T05:58:21.669Z,400
2017-03-22T05:58:53.976Z,408
2017-03-22T05:59:26.297Z,416
2017-03-22T05:59:58.627Z,416
2017-03-22T06:00:30.948Z,420
2017-03-22T06:01:03.275Z,428
2017-03-22T06:01:35.582Z,428
2017-03-22T06:02:07.857Z,432
2017-03-22T06:02:40.132Z,428
2017-03-22T06:03:12.415Z,428
2017-03-22T06:03:44.670Z,432
2017-03-22T06:04:16.934Z,432
2017-03-22T06:04:49.185Z,428
2017-03-22T06:05:22.390Z,424
2017-03-22T06:05:54.644Z,428
2017-03-22T06:06:26.893Z,436
2017-03-22T06:06:59.741Z,440
2017-03-22T06:07:31.988Z,448
2017-03-22T06:08:04.252Z,456
2017-03-22T06:08:36.513Z,472
2017-03-22T06:09:08.776Z,480
2017-03-22T06:09:41.046Z,484
2017-03-22T06:10:13.307Z,484
2017-03-22T06:10:45.569Z,500
2017-03-22T06:11:17.890Z,536
2017-03-22T06:11:50.183Z,600
2017-03-22T06:12:22.491Z,644
2017-03-22T06:12:54.814Z,664
2017-03-22T06:13:27.142Z,676
2017-03-22T06:13:59.467Z,732
2017-03-22T06:14:31.781Z,868
2017-03-22T06:15:04.087Z,724
2017-03-22T06:15:36.398Z,1032
2017-03-22T06:16:08.704Z,1128
2017-03-22T06:16:41.000Z,1120
2017-03-22T06:17:13.310Z,908
2017-03-22T06:17:45.634Z,860
2017-03-22T06:18:17.947Z,952
2017-03-22T06:18:50.248Z,1316
2017-03-22T06:19:22.547Z,1076
2017-03-22T06:19:54.855Z,872
2017-03-22T06:20:27.164Z,912
2017-03-22T06:20:59.480Z,916
2017-03-22T06:21:31.791Z,780
2017-03-22T06:22:04.102Z,716
2017-03-22T06:22:36.408Z,828
2017-03-22T06:23:08.710Z,864
2017-03-22T06:23:41.034Z,1348
2017-03-22T06:24:13.367Z,1400
2017-03-22T06:24:45.699Z,1364
2017-03-22T06:25:18.010Z,1284
2017-03-22T06:25:50.331Z,1240
2017-03-22T06:26:22.627Z,1680
2017-03-22T06:26:54.952Z,1400
2017-03-22T06:27:27.267Z,1812
2017-03-22T06:27:59.578Z,1880
2017-03-22T06:28:31.883Z,1524
2017-03-22T06:29:04.198Z,1788
2017-03-22T06:29:36.513Z,1832
2017-03-22T06:30:08.852Z,1752
2017-03-22T06:30:41.147Z,1792
2017-03-22T06:31:13.452Z,1836
2017-03-22T06:31:45.754Z,1728
2017-03-22T06:32:18.854Z,1888
2017-03-22T06:32:51.156Z,1960
2017-03-22T06:33:23.918Z,1920
2017-03-22T06:33:56.213Z,1860
2017-03-22T06:34:28.483Z,2092
2017-03-22T06:35:00.749Z,2100
2017-03-22T06:35:33.024Z,1936
2017-03-22T06:36:05.269Z,2028
2017-03-22T06:36:38.439Z,2032
2017-03-22T06:37:10.713Z,2024
2017-03-22T06:37:43.002Z,2204
2017-03-22T06:38:15.244Z,2264
2017-03-22T06:38:47.500Z,2296
2017-03-22T06:39:19.811Z,2264
2017-03-22T06:39:52.965Z,2160
2017-03-22T06:40:25.217Z,2204
2017-03-22T06:40:57.467Z,2168
2017-03-22T06:41:29.718Z,2096
2017-03-22T06:42:02.011Z,2052
2017-03-22T06:42:34.317Z,2192
2017-03-22T06:43:06.640Z,2212
2017-03-22T06:43:38.971Z,2432
2017-03-22T06:44:11.306Z,2368
2017-03-22T06:44:43.624Z,2440
2017-03-22T06:45:15.943Z,2428
2017-03-22T06:45:48.248Z,2520
2017-03-22T06:46:20.551Z,2544
2017-03-22T06:46:52.860Z,2552
2017-03-22T06:47:25.194Z,2504
2017-03-22T06:47:57.505Z,2512
2017-03-22T06:48:29.831Z,2508
2017-03-22T06:49:02.121Z,2524
2017-03-22T06:49:35.324Z,2520
2017-03-22T06:50:07.651Z,2308
2017-03-22T06:50:39.957Z,2260
2017-03-22T06:51:12.257Z,2308
2017-03-22T06:51:44.715Z,2388
2017-03-22T06:52:17.020Z,2384
2017-03-22T06:52:49.333Z,2404
2017-03-22T06:53:21.669Z,2476
2017-03-22T06:53:54.006Z,2648
2017-03-22T06:54:27.413Z,2688
2017-03-22T06:55:00.846Z,2596
2017-03-22T06:55:33.169Z,2508
2017-03-22T06:56:06.297Z,2536
2017-03-22T06:56:39.919Z,2548
2017-03-22T06:57:12.221Z,2580
2017-03-22T06:57:44.610Z,2652
2017-03-22T06:58:17.881Z,2672
2017-03-22T06:58:50.217Z,2740
2017-03-22T06:59:22.529Z,2836
2017-03-22T06:59:54.843Z,2872
2017-03-22T07:00:27.243Z,2864
2017-03-22T07:00:59.651Z,2892
2017-03-22T07:01:31.973Z,2900
2017-03-22T07:02:04.302Z,2892
2017-03-22T07:02:36.722Z,2820
2017-03-22T07:03:09.045Z,2832
2017-03-22T07:03:41.357Z,2900
2017-03-22T07:04:13.683Z,2876
2017-03-22T07:04:46.004Z,2916
2017-03-22T07:05:18.320Z,2984
2017-03-22T07:05:50.620Z,3040
2017-03-22T07:06:22.939Z,3036
2017-03-22T07:06:55.295Z,3032
2017-03-22T07:07:27.648Z,2960
2017-03-22T07:08:00.029Z,2992
2017-03-22T07:08:32.361Z,3072
2017-03-22T07:09:04.675Z,3112
2017-03-22T07:09:37.026Z,3100
2017-03-22T07:10:09.330Z,3024
2017-03-22T07:10:41.627Z,3044
2017-03-22T07:11:13.935Z,3128
2017-03-22T07:11:46.271Z,3168
2017-03-22T07:12:18.579Z,3196
2017-03-22T07:12:50.851Z,3192
2017-03-22T07:13:23.140Z,3136
2017-03-22T07:13:55.491Z,3204
2017-03-22T07:14:27.766Z,3212
2017-03-22T07:15:01.887Z,3188
2017-03-22T07:15:34.916Z,3236
2017-03-22T07:16:08.458Z,3244
2017-03-22T07:16:40.723Z,3260
2017-03-22T07:17:15.961Z,3256
2017-03-22T07:17:48.278Z,3272
2017-03-22T07:18:21.423Z,3280
2017-03-22T07:18:54.447Z,3300
2017-03-22T07:19:26.813Z,3300
2017-03-22T07:20:00.429Z,3300
2017-03-22T07:20:33.483Z,3312
2017-03-22T07:21:07.543Z,3312
2017-03-22T07:21:39.854Z,3296
2017-03-22T07:22:12.956Z,3268
2017-03-22T07:22:45.551Z,3312
2017-03-22T07:23:17.912Z,3284
2017-03-22T07:23:50.282Z,3292
2017-03-22T07:24:22.613Z,3308
2017-03-22T07:24:55.864Z,3308
2017-03-22T07:25:28.275Z,3316
2017-03-22T07:26:00.618Z,3328
2017-03-22T07:26:33.198Z,3348
2017-03-22T07:28:25.257Z,3256
2017-03-22T07:28:58.837Z,3060
2017-03-22T07:29:31.461Z,3148
2017-03-22T07:30:03.897Z,3356
2017-03-22T07:30:36.440Z,3332
2017-03-22T07:31:09.912Z,3316
2017-03-22T07:31:42.651Z,3348
2017-03-22T07:32:16.414Z,3324
2017-03-22T07:32:49.214Z,3312
2017-03-22T07:33:22.353Z,3320
2017-03-22T07:33:56.031Z,3332
2017-03-22T07:34:28.847Z,3316
2017-03-22T07:35:02.202Z,3308
2017-03-22T07:35:34.692Z,3312
2017-03-22T07:36:07.189Z,3340
2017-03-22T07:36:39.508Z,3372
2017-03-22T07:37:11.997Z,3356
2017-03-22T07:37:44.315Z,3364
2017-03-22T07:38:16.846Z,3352
2017-03-22T07:38:49.499Z,3340
2017-03-22T07:39:22.416Z,3324
2017-03-22T07:39:54.887Z,3320
2017-03-22T07:40:27.194Z,3320
2017-03-22T07:41:00.486Z,3300
2017-03-22T07:41:34.088Z,3292
2017-03-22T07:42:07.953Z,3288
2017-03-22T07:42:40.240Z,3256
2017-03-22T07:43:13.478Z,3252
2017-03-22T07:43:45.751Z,3272
2017-03-22T07:44:20.267Z,3252
2017-03-22T07:45:07.974Z,3268
2017-03-22T07:45:40.275Z,3296
2017-03-22T07:46:13.401Z,3260