createdAt,value
2018-12-14T00:01:31.812Z,4.40
2018-12-14T00:04:00.116Z,4.40
2018-12-14T00:06:28.318Z,4.30
2018-12-14T00:08:56.522Z,4.30
2018-12-14T00:11:24.758Z,4.30
2018-12-14T00:13:52.957Z,4.40
2018-12-14T00:16:21.186Z,4.40
2018-12-14T00:18:49.389Z,4.30
2018-12-14T00:21:17.622Z,4.40
2018-12-14T00:23:45.837Z,4.40
2018-12-14T00:26:14.741Z,4.50
2018-12-14T00:28:42.966Z,4.40
2018-12-14T00:31:12.201Z,4.40
2018-12-14T00:33:40.409Z,4.40
2018-12-14T00:36:09.213Z,4.60
2018-12-14T00:38:37.409Z,4.60
2018-12-14T00:41:05.648Z,4.60
2018-12-14T00:43:33.866Z,4.60
2018-12-14T00:46:02.103Z,4.60
2018-12-14T00:48:30.322Z,4.50
2018-12-14T00:50:58.537Z,4.50
2018-12-14T00:53:26.761Z,4.50
2018-12-14T00:55:54.990Z,4.40
2018-12-14T00:58:23.212Z,4.40
2018-12-14T01:00:51.507Z,4.40
2018-12-14T01:03:19.806Z,4.30
2018-12-14T01:05:48.866Z,4.40
2018-12-14T01:08:17.021Z,4.40
2018-12-14T01:10:45.255Z,4.30
2018-12-14T01:13:13.542Z,4.30
2018-12-14T01:15:41.826Z,4.40
2018-12-14T01:18:10.053Z,4.30
2018-12-14T01:20:38.273Z,4.20
2018-12-14T01:23:06.494Z,4.30
2018-12-14T01:25:34.705Z,4.30
2018-12-14T01:28:02.918Z,4.30
2018-12-14T01:30:31.133Z,4.50
2018-12-14T01:32:59.333Z,4.30
2018-12-14T01:35:27.553Z,4.20
2018-12-14T01:37:55.758Z,4.30
2018-12-14T01:40:24.065Z,4.20
2018-12-14T01:42:52.270Z,4.40
2018-12-14T01:45:20.484Z,4.40
2018-12-14T01:47:48.686Z,4.50
2018-12-14T01:50:16.987Z,4.60
2018-12-14T01:52:45.465Z,4.60
2018-12-14T01:55:13.858Z,4.70
2018-12-14T01:57:42.133Z,4.60
2018-12-14T02:00:10.482Z,4.60
2018-12-14T02:02:38.742Z,4.60
2018-12-14T02:05:07.111Z,4.60
2018-12-14T02:07:35.310Z,4.60
2018-12-14T02:10:04.168Z,4.60
2018-12-14T02:12:32.448Z,4.60
2018-12-14T02:15:00.724Z,4.60
2018-12-14T02:17:28.935Z,4.60
2018-12-14T02:19:57.210Z,4.60
2018-12-14T02:22:25.422Z,4.60
2018-12-14T02:24:53.729Z,4.50
2018-12-14T02:27:21.933Z,4.40
2018-12-14T02:29:51.072Z,4.50
2018-12-14T02:32:19.282Z,4.30
2018-12-14T02:34:47.661Z,4.40
2018-12-14T02:37:15.878Z,4.40
2018-12-14T02:39:44.096Z,4.30
2018-12-14T02:42:19.152Z,4.30
2018-12-14T02:44:42.502Z,4.30
2018-12-14T02:47:10.729Z,4.40
2018-12-14T02:49:39.896Z,4.50
2018-12-14T02:52:08.277Z,4.50
2018-12-14T02:54:36.489Z,4.50
2018-12-14T02:57:04.705Z,4.40
2018-12-14T02:59:32.901Z,4.50
2018-12-14T03:02:01.139Z,4.50
2018-12-14T03:04:29.403Z,4.50
2018-12-14T03:06:57.620Z,4.50
2018-12-14T03:09:25.886Z,4.40
2018-12-14T03:11:54.121Z,4.40
2018-12-14T03:14:22.596Z,4.30
2018-12-14T03:16:51.146Z,4.50
2018-12-14T03:19:20.301Z,4.50
2018-12-14T03:21:48.512Z,4.30
2018-12-14T03:24:16.771Z,4.50
2018-12-14T03:26:44.981Z,4.50
2018-12-14T03:29:13.195Z,4.60
2018-12-14T03:31:41.495Z,4.50
2018-12-14T03:34:09.691Z,4.50
2018-12-14T03:36:37.909Z,4.40
2018-12-14T03:39:06.181Z,4.40
2018-12-14T03:41:34.468Z,4.40
2018-12-14T03:44:02.679Z,4.30
2018-12-14T03:46:30.912Z,4.30
2018-12-14T03:48:59.161Z,4.20
2018-12-14T03:51:28.370Z,4.30
2018-12-14T03:53:56.567Z,4.30
2018-12-14T03:56:24.785Z,4.30
2018-12-14T03:58:53.002Z,4.20
2018-12-14T04:01:21.270Z,4.20
2018-12-14T04:03:49.479Z,4.20
2018-12-14T04:06:17.694Z,4.10
2018-12-14T04:08:45.891Z,4.10
2018-12-14T04:11:14.123Z,4.10
2018-12-14T04:13:42.377Z,4.20
2018-12-14T04:16:10.602Z,4.20
2018-12-14T04:18:38.818Z,4.20
2018-12-14T04:21:07.095Z,4.10
2018-12-14T04:23:35.294Z,4.20
2018-12-14T04:26:03.508Z,4.20
2018-12-14T04:28:31.706Z,4.30
2018-12-14T04:30:59.928Z,4.30
2018-12-14T04:33:28.516Z,4.30
2018-12-14T04:35:56.781Z,4.30
2018-12-14T04:38:24.997Z,4.30
2018-12-14T04:40:53.206Z,4.30
2018-12-14T04:43:21.423Z,4.20
2018-12-14T04:45:49.699Z,4.20
2018-12-14T04:48:17.902Z,4.10
2018-12-14T04:50:46.127Z,4.30
2018-12-14T04:53:14.331Z,4.20
2018-12-14T04:55:42.555Z,4.20
2018-12-14T04:58:10.769Z,4.30
2018-12-14T05:00:39.105Z,4.20
2018-12-14T05:03:07.398Z,4.20
2018-12-14T05:05:35.593Z,4.20
2018-12-14T05:08:03.848Z,4.10
2018-12-14T05:10:32.057Z,4.10
2018-12-14T05:13:00.270Z,4.10
2018-12-14T05:15:28.555Z,4.00
2018-12-14T05:17:56.765Z,4.00
2018-12-14T05:20:24.990Z,4.10
2018-12-14T05:22:53.196Z,3.90
2018-12-14T05:25:21.426Z,3.70
2018-12-14T05:27:49.648Z,4.00
2018-12-14T05:30:18.168Z,3.80
2018-12-14T05:32:46.381Z,3.90
2018-12-14T05:35:14.658Z,3.90
2018-12-14T05:37:42.885Z,4.00
2018-12-14T05:40:11.078Z,4.00
2018-12-14T05:42:39.301Z,4.10
2018-12-14T05:45:07.632Z,4.10
2018-12-14T05:47:35.850Z,4.00
2018-12-14T05:50:04.997Z,4.10
2018-12-14T05:52:33.233Z,4.10
2018-12-14T05:55:01.430Z,4.10
2018-12-14T05:57:29.641Z,4.10
2018-12-14T05:59:57.864Z,4.10
2018-12-14T06:02:26.143Z,4.10
2018-12-14T06:04:54.368Z,4.30
2018-12-14T06:07:22.570Z,4.30
2018-12-14T06:09:50.798Z,4.30
2018-12-14T06:12:19.069Z,4.20
2018-12-14T06:14:47.707Z,4.20
2018-12-14T06:17:15.914Z,4.30
2018-12-14T06:19:44.132Z,4.30
2018-12-14T06:22:12.374Z,4.40
2018-12-14T06:24:40.604Z,4.30
2018-12-14T06:27:08.818Z,4.40
2018-12-14T06:29:37.041Z,4.30
2018-12-14T06:32:05.262Z,4.30
2018-12-14T06:34:33.513Z,4.30
2018-12-14T06:37:01.932Z,4.20
2018-12-14T06:39:30.209Z,4.30
2018-12-14T06:41:58.606Z,4.40
2018-12-14T06:44:26.822Z,4.30
2018-12-14T06:46:55.059Z,4.20
2018-12-14T06:49:23.269Z,4.10
2018-12-14T06:51:51.481Z,4.30
2018-12-14T06:54:19.715Z,4.20
2018-12-14T06:56:47.925Z,4.20
2018-12-14T06:59:16.179Z,4.10
2018-12-14T07:01:44.438Z,4.10
2018-12-14T07:04:12.645Z,4.20
2018-12-14T07:06:40.854Z,4.20
2018-12-14T07:09:09.071Z,4.30
2018-12-14T07:11:37.329Z,4.40
2018-12-14T07:14:05.549Z,4.20
2018-12-14T07:16:33.884Z,4.10
2018-12-14T07:19:02.096Z,4.10
2018-12-14T07:21:30.344Z,4.00
2018-12-14T07:23:58.626Z,4.00
2018-12-14T07:26:28.001Z,3.90
2018-12-14T07:28:56.298Z,4.10
2018-12-14T07:31:24.593Z,4.10
2018-12-14T07:33:52.805Z,4.20
2018-12-14T07:36:21.022Z,4.30
2018-12-14T07:38:49.253Z,4.30
2018-12-14T07:41:17.523Z,4.20
2018-12-14T07:43:45.790Z,4.30
2018-12-14T07:46:14.147Z,4.30
2018-12-14T07:48:42.317Z,4.20
2018-12-14T07:51:10.515Z,4.10
2018-12-14T07:53:38.742Z,4.10
2018-12-14T07:56:06.940Z,4.00
2018-12-14T07:58:36.444Z,3.80
2018-12-14T08:01:04.713Z,3.80
2018-12-14T08:03:32.933Z,3.90
2018-12-14T08:06:01.148Z,4.00
2018-12-14T08:08:29.366Z,4.00
2018-12-14T08:10:57.573Z,4.00
2018-12-14T08:13:25.801Z,4.00
2018-12-14T08:15:54.007Z,4.10
2018-12-14T08:18:22.253Z,4.10
2018-12-14T08:20:50.461Z,4.20
2018-12-14T08:23:18.671Z,4.20
2018-12-14T08:25:46.874Z,4.20
2018-12-14T08:28:15.115Z,4.20
2018-12-14T08:30:43.340Z,4.10
2018-12-14T08:33:11.559Z,4.20
2018-12-14T08:35:39.767Z,4.30
2018-12-14T08:38:07.978Z,4.20
2018-12-14T08:40:36.211Z,4.20
2018-12-14T08:43:04.417Z,4.20
2018-12-14T08:45:32.706Z,4.20
2018-12-14T08:48:01.288Z,4.10
2018-12-14T08:50:29.570Z,4.20
2018-12-14T08:52:57.783Z,4.20
2018-12-14T08:55:26.013Z,4.20
2018-12-14T08:57:54.213Z,4.20
2018-12-14T09:00:22.438Z,4.10
2018-12-14T09:02:50.651Z,4.00
2018-12-14T09:05:18.939Z,4.10
2018-12-14T09:07:47.094Z,4.00
2018-12-14T09:10:15.389Z,4.00
2018-12-14T09:12:43.609Z,4.10
2018-12-14T09:15:11.937Z,4.10
2018-12-14T09:17:40.146Z,4.10
2018-12-14T09:20:08.486Z,4.00
2018-12-14T09:22:36.681Z,4.10
2018-12-14T09:25:05.041Z,4.30
2018-12-14T09:27:33.493Z,4.40
2018-12-14T09:30:01.710Z,4.40
2018-12-14T09:32:30.037Z,4.50
2018-12-14T09:34:58.418Z,4.40
2018-12-14T09:37:26.585Z,4.40
2018-12-14T09:39:54.826Z,4.30
2018-12-14T09:42:23.023Z,4.40
2018-12-14T09:44:51.253Z,4.50
2018-12-14T09:47:19.458Z,4.40
2018-12-14T09:49:47.686Z,4.60
2018-12-14T09:52:15.894Z,4.30
2018-12-14T09:54:44.117Z,4.50
2018-12-14T09:57:12.330Z,4.50
2018-12-14T09:59:40.574Z,4.60
2018-12-14T10:02:08.775Z,4.50
2018-12-14T10:04:37.006Z,4.70
2018-12-14T10:07:05.225Z,4.80
2018-12-14T10:09:33.457Z,4.90
2018-12-14T10:12:01.666Z,4.90
2018-12-14T10:14:29.900Z,5.00
2018-12-14T10:16:58.108Z,5.00
2018-12-14T10:19:26.334Z,5.00
2018-12-14T10:21:54.591Z,5.00
2018-12-14T10:24:22.829Z,4.90
2018-12-14T10:26:51.057Z,4.90
2018-12-14T10:29:19.311Z,4.90
2018-12-14T10:31:47.519Z,4.90
2018-12-14T10:34:15.746Z,4.90
2018-12-14T10:36:43.972Z,4.90
2018-12-14T10:39:12.234Z,4.90
2018-12-14T10:41:40.456Z,5.00
2018-12-14T10:44:08.666Z,5.00
2018-12-14T10:46:36.913Z,5.00
2018-12-14T10:49:05.177Z,4.90
2018-12-14T10:51:33.663Z,4.90
2018-12-14T10:54:01.878Z,4.90
2018-12-14T10:56:30.096Z,4.80
2018-12-14T10:58:58.318Z,4.90
2018-12-14T11:01:32.323Z,4.80
2018-12-14T11:04:00.521Z,4.80
2018-12-14T11:06:28.879Z,4.80
2018-12-14T11:08:57.098Z,4.80
2018-12-14T11:11:25.386Z,4.90
2018-12-14T11:13:53.590Z,4.90
2018-12-14T11:16:21.823Z,4.80
2018-12-14T11:18:50.036Z,4.80
2018-12-14T11:21:18.258Z,4.80
2018-12-14T11:23:46.462Z,4.70
2018-12-14T11:26:14.698Z,4.80
2018-12-14T11:28:42.902Z,4.80
2018-12-14T11:31:11.129Z,4.90
2018-12-14T11:33:39.338Z,5.00
2018-12-14T11:36:07.585Z,5.00
2018-12-14T11:38:35.793Z,5.00
2018-12-14T11:41:04.069Z,4.90
2018-12-14T11:43:32.300Z,4.90
2018-12-14T11:46:00.509Z,5.00
2018-12-14T11:48:28.723Z,4.90
2018-12-14T11:50:56.942Z,5.00
2018-12-14T11:53:25.154Z,5.00
2018-12-14T11:55:53.366Z,5.10
2018-12-14T11:58:21.661Z,5.10
2018-12-14T12:00:49.870Z,5.20
2018-12-14T12:03:18.085Z,5.20
2018-12-14T12:05:46.309Z,5.20
2018-12-14T12:08:14.930Z,5.20
2018-12-14T12:10:43.169Z,5.20
2018-12-14T12:13:11.386Z,5.20
2018-12-14T12:15:39.618Z,5.20
2018-12-14T12:18:07.823Z,5.00
2018-12-14T12:20:36.145Z,5.10
2018-12-14T12:23:04.362Z,5.10
2018-12-14T12:25:32.584Z,5.00
2018-12-14T12:28:00.795Z,4.90
2018-12-14T12:30:29.007Z,4.90
2018-12-14T12:32:57.282Z,4.80
2018-12-14T12:35:25.499Z,4.70
2018-12-14T12:37:53.785Z,4.80
2018-12-14T12:40:22.253Z,4.70
2018-12-14T12:42:50.488Z,4.70
2018-12-14T12:45:18.763Z,4.70
2018-12-14T12:47:46.992Z,4.80
2018-12-14T12:50:15.190Z,4.80
2018-12-14T12:52:43.442Z,4.70
2018-12-14T12:55:11.655Z,4.80
2018-12-14T12:57:39.865Z,4.80
2018-12-14T13:00:08.202Z,4.60
2018-12-14T13:02:36.501Z,4.70
2018-12-14T13:05:04.869Z,4.70
2018-12-14T13:07:33.114Z,4.60
2018-12-14T13:10:01.339Z,4.80
2018-12-14T13:12:29.614Z,4.60
2018-12-14T13:14:57.834Z,4.70
2018-12-14T13:17:26.080Z,4.80
2018-12-14T13:19:54.300Z,4.70
2018-12-14T13:22:22.524Z,4.80
2018-12-14T13:24:50.734Z,4.80
2018-12-14T13:27:20.476Z,4.70
2018-12-14T13:29:48.902Z,4.90
2018-12-14T13:32:17.129Z,5.00
2018-12-14T13:34:45.332Z,4.90
2018-12-14T13:37:13.556Z,4.90
2018-12-14T13:39:41.790Z,4.90
2018-12-14T13:42:10.099Z,4.90
2018-12-14T13:44:38.874Z,4.90
2018-12-14T13:47:07.139Z,4.90
2018-12-14T13:49:35.389Z,4.90
2018-12-14T13:52:03.739Z,4.90
2018-12-14T13:54:32.036Z,4.90
2018-12-14T13:57:00.262Z,4.80
2018-12-14T13:59:28.471Z,4.90
2018-12-14T14:01:56.708Z,4.60
2018-12-14T14:04:24.921Z,4.70
2018-12-14T14:06:53.139Z,4.70
2018-12-14T14:09:21.938Z,4.80
2018-12-14T14:11:50.164Z,4.80
2018-12-14T14:14:18.377Z,4.90
2018-12-14T14:16:47.987Z,4.80
2018-12-14T14:19:16.198Z,4.70
2018-12-14T14:21:44.417Z,4.60
2018-12-14T14:24:12.662Z,4.50
2018-12-14T14:26:44.450Z,4.50
2018-12-14T14:29:11.035Z,4.40
2018-12-14T14:31:39.257Z,4.40
2018-12-14T14:34:07.496Z,4.50
2018-12-14T14:36:35.769Z,4.50
2018-12-14T14:39:06.340Z,4.60
2018-12-14T14:41:34.567Z,4.60
2018-12-14T14:44:02.797Z,4.70
2018-12-14T14:46:31.021Z,4.70
2018-12-14T14:48:59.251Z,4.60
2018-12-14T14:51:27.943Z,4.70
2018-12-14T14:53:56.174Z,4.80
2018-12-14T14:56:24.849Z,4.60
2018-12-14T14:58:53.074Z,4.30
2018-12-14T15:01:21.356Z,4.50
2018-12-14T15:03:49.580Z,4.50
2018-12-14T15:06:17.793Z,4.50
2018-12-14T15:08:46.093Z,4.50
2018-12-14T15:11:14.308Z,4.50
2018-12-14T15:13:42.526Z,4.60
2018-12-14T15:16:10.739Z,4.50
2018-12-14T15:18:39.026Z,4.50
2018-12-14T15:21:07.246Z,4.30
2018-12-14T15:23:35.479Z,4.30
2018-12-14T15:26:04.241Z,4.10
2018-12-14T15:28:32.475Z,4.10
2018-12-14T15:31:00.698Z,4.10
2018-12-14T15:33:28.916Z,4.20
2018-12-14T15:35:57.127Z,4.20
2018-12-14T15:38:25.408Z,4.30
2018-12-14T15:40:53.677Z,4.40
2018-12-14T15:43:22.495Z,4.30
2018-12-14T15:45:50.692Z,4.30
2018-12-14T15:48:18.924Z,4.30
2018-12-14T15:50:47.141Z,4.00
2018-12-14T15:53:15.380Z,4.10
2018-12-14T15:55:43.591Z,4.20
2018-12-14T15:58:11.835Z,4.20
2018-12-14T16:00:40.082Z,4.10
2018-12-14T16:03:08.306Z,4.10
2018-12-14T16:05:36.537Z,4.10
2018-12-14T16:08:04.773Z,4.00
2018-12-14T16:10:33.067Z,4.10
2018-12-14T16:13:01.300Z,4.20
2018-12-14T16:15:29.567Z,4.20
2018-12-14T16:17:57.796Z,4.30
2018-12-14T16:20:26.414Z,4.30
2018-12-14T16:22:54.694Z,4.20
2018-12-14T16:25:23.175Z,4.20
2018-12-14T16:27:51.394Z,4.30
2018-12-14T16:30:19.630Z,4.10
2018-12-14T16:32:47.873Z,4.10
2018-12-14T16:35:16.776Z,4.10
2018-12-14T16:37:44.982Z,4.20
2018-12-14T16:40:13.192Z,4.30
2018-12-14T16:42:41.415Z,4.30
2018-12-14T16:45:09.690Z,4.30
2018-12-14T16:47:38.048Z,4.30
2018-12-14T16:50:06.538Z,4.20
2018-12-14T16:52:34.742Z,4.10
2018-12-14T16:55:03.633Z,4.20
2018-12-14T16:57:31.927Z,4.10
2018-12-14T17:00:00.146Z,4.00
2018-12-14T17:02:28.431Z,4.20
2018-12-14T17:04:56.662Z,4.20
2018-12-14T17:07:25.862Z,4.20
2018-12-14T17:09:54.081Z,4.10
2018-12-14T17:12:22.302Z,4.10
2018-12-14T17:14:50.526Z,4.20
2018-12-14T17:17:18.747Z,4.10
2018-12-14T17:19:46.983Z,4.10
2018-12-14T17:22:15.182Z,4.20
2018-12-14T17:24:43.423Z,4.30
2018-12-14T17:27:11.621Z,4.20
2018-12-14T17:29:40.053Z,4.20
2018-12-14T17:32:08.281Z,4.20
2018-12-14T17:34:36.501Z,4.20
2018-12-14T17:37:04.714Z,4.20
2018-12-14T17:39:32.936Z,4.10
2018-12-14T17:42:01.199Z,4.20
2018-12-14T17:44:29.467Z,4.10
2018-12-14T17:46:57.658Z,4.10
2018-12-14T17:49:25.908Z,4.10
2018-12-14T17:51:54.277Z,4.00
2018-12-14T17:54:22.519Z,4.10
2018-12-14T17:56:50.790Z,4.10
2018-12-14T17:59:19.030Z,4.10
2018-12-14T18:01:47.302Z,4.10
2018-12-14T18:04:15.545Z,4.10
2018-12-14T18:06:43.748Z,4.20
2018-12-14T18:09:11.982Z,4.20
2018-12-14T18:11:40.206Z,4.20
2018-12-14T18:14:08.438Z,4.10
2018-12-14T18:16:36.710Z,4.00
2018-12-14T18:19:05.025Z,4.10
2018-12-14T18:21:33.228Z,4.10
2018-12-14T18:24:01.503Z,4.10
2018-12-14T18:26:29.723Z,4.00
2018-12-14T18:28:57.943Z,4.10
2018-12-14T18:31:26.142Z,4.30
2018-12-14T18:33:54.377Z,4.30
2018-12-14T18:36:22.607Z,4.30
2018-12-14T18:38:50.842Z,4.30
2018-12-14T18:41:19.074Z,4.30
2018-12-14T18:43:47.284Z,4.20
2018-12-14T18:46:15.584Z,4.30
2018-12-14T18:48:43.802Z,4.30
2018-12-14T18:51:12.021Z,4.30
2018-12-14T18:53:42.215Z,4.30
2018-12-14T18:56:10.446Z,4.20
2018-12-14T18:58:38.664Z,4.20
2018-12-14T19:01:06.897Z,4.20
2018-12-14T19:03:35.120Z,4.30
2018-12-14T19:06:03.343Z,4.30
2018-12-14T19:08:31.554Z,4.40
2018-12-14T19:10:59.792Z,4.30
2018-12-14T19:13:27.997Z,4.30
2018-12-14T19:15:59.640Z,4.30
2018-12-14T19:18:26.483Z,4.30
2018-12-14T19:20:54.737Z,4.30
2018-12-14T19:23:22.942Z,4.30
2018-12-14T19:25:51.186Z,4.30
2018-12-14T19:28:19.423Z,4.30
2018-12-14T19:30:47.721Z,4.30
2018-12-14T19:33:16.103Z,4.30
2018-12-14T19:35:44.302Z,4.30
2018-12-14T19:38:12.547Z,4.20
2018-12-14T19:40:40.821Z,4.30
2018-12-14T19:43:09.034Z,4.30
2018-12-14T19:45:37.259Z,4.30
2018-12-14T19:48:05.479Z,4.30
2018-12-14T19:50:33.698Z,4.20
2018-12-14T19:53:01.924Z,4.20
2018-12-14T19:55:30.388Z,4.20
2018-12-14T19:57:58.672Z,4.30
2018-12-14T20:00:26.959Z,4.40
2018-12-14T20:02:55.184Z,4.30
2018-12-14T20:05:23.503Z,4.40
2018-12-14T20:07:51.694Z,4.30
2018-12-14T20:10:20.241Z,4.30
2018-12-14T20:12:48.461Z,4.30
2018-12-14T20:15:16.715Z,4.30
2018-12-14T20:17:44.939Z,4.30
2018-12-14T20:20:13.165Z,4.20
2018-12-14T20:22:41.479Z,4.10
2018-12-14T20:25:09.730Z,4.10
2018-12-14T20:27:37.974Z,4.20
2018-12-14T20:30:07.254Z,4.20
2018-12-14T20:32:35.543Z,4.30
2018-12-14T20:35:04.779Z,4.40
2018-12-14T20:37:33.066Z,4.40
2018-12-14T20:40:01.310Z,4.30
2018-12-14T20:42:29.553Z,4.30
2018-12-14T20:44:57.771Z,4.20
2018-12-14T20:47:26.001Z,4.20
2018-12-14T20:49:54.244Z,4.30
2018-12-14T20:52:22.469Z,4.30
2018-12-14T20:54:50.680Z,4.20
2018-12-14T20:57:18.895Z,4.20
2018-12-14T20:59:47.140Z,4.30
2018-12-14T21:02:15.373Z,4.30
2018-12-14T21:04:43.599Z,4.20
2018-12-14T21:07:11.893Z,4.10
2018-12-14T21:09:40.133Z,4.20
2018-12-14T21:12:08.358Z,4.30
2018-12-14T21:14:37.202Z,4.30
2018-12-14T21:17:05.437Z,4.20
2018-12-14T21:19:33.681Z,4.20
2018-12-14T21:22:01.897Z,4.20
2018-12-14T21:24:30.156Z,4.10
2018-12-14T21:26:58.387Z,4.20
2018-12-14T21:29:26.632Z,4.20
2018-12-14T21:31:54.836Z,4.30
2018-12-14T21:34:23.063Z,4.20
2018-12-14T21:36:52.608Z,4.20
2018-12-14T21:39:20.863Z,4.10
2018-12-14T21:41:49.074Z,4.20
2018-12-14T21:44:17.299Z,4.20
2018-12-14T21:46:45.534Z,4.20
2018-12-14T21:49:13.782Z,4.30
2018-12-14T21:51:42.010Z,4.20
2018-12-14T21:54:10.241Z,4.20
2018-12-14T21:56:38.474Z,4.20
2018-12-14T21:59:06.702Z,4.20
2018-12-14T22:01:34.906Z,4.30
2018-12-14T22:04:03.154Z,4.20
2018-12-14T22:06:31.373Z,4.30
2018-12-14T22:08:59.669Z,4.40
2018-12-14T22:11:27.889Z,4.40
2018-12-14T22:13:56.123Z,4.40
2018-12-14T22:16:24.352Z,4.20
2018-12-14T22:18:52.606Z,4.20
2018-12-14T22:21:20.809Z,4.30
2018-12-14T22:23:49.023Z,4.30
2018-12-14T22:26:17.262Z,4.30
2018-12-14T22:28:45.474Z,4.20
2018-12-14T22:31:13.714Z,4.20
2018-12-14T22:33:41.909Z,4.20
2018-12-14T22:36:10.152Z,4.20
2018-12-14T22:38:38.371Z,4.30
2018-12-14T22:41:06.606Z,4.30
2018-12-14T22:43:34.821Z,4.40
2018-12-14T22:46:03.065Z,4.50
2018-12-14T22:48:31.284Z,4.40
2018-12-14T22:50:59.584Z,4.30
2018-12-14T22:53:27.794Z,4.30
2018-12-14T22:55:56.020Z,4.30
2018-12-14T22:58:24.244Z,4.20
2018-12-14T23:00:52.522Z,4.20
2018-12-14T23:03:21.575Z,4.30
2018-12-14T23:05:50.015Z,4.20
2018-12-14T23:08:18.253Z,4.20
2018-12-14T23:10:46.562Z,4.30
2018-12-14T23:13:14.801Z,4.40
2018-12-14T23:15:43.037Z,4.30
2018-12-14T23:18:11.253Z,4.30
2018-12-14T23:20:39.477Z,4.30
2018-12-14T23:23:07.698Z,4.40
2018-12-14T23:25:36.018Z,4.40
2018-12-14T23:28:04.253Z,4.40
2018-12-14T23:30:32.549Z,4.50
2018-12-14T23:33:00.774Z,4.50
2018-12-14T23:35:29.018Z,4.50
2018-12-14T23:37:57.289Z,4.50
2018-12-14T23:40:25.532Z,4.60
2018-12-14T23:42:53.769Z,4.50
2018-12-14T23:45:21.987Z,4.40
2018-12-14T23:47:50.196Z,4.50
2018-12-14T23:50:18.430Z,4.50
2018-12-14T23:52:46.641Z,4.60
2018-12-14T23:55:14.882Z,4.60
2018-12-14T23:57:43.101Z,4.60
