createdAt,value
2023-03-11T00:00:14.705Z,25.91
2023-03-11T00:00:46.929Z,25.91
2023-03-11T00:01:14.935Z,25.89
2023-03-11T00:01:45.097Z,25.89
2023-03-11T00:02:15.120Z,25.92
2023-03-11T00:02:45.113Z,25.89
2023-03-11T00:03:15.124Z,25.89
2023-03-11T00:03:45.139Z,25.91
2023-03-11T00:04:15.244Z,25.92
2023-03-11T00:04:45.244Z,25.89
2023-03-11T00:05:15.283Z,25.88
2023-03-11T00:05:45.362Z,25.89
2023-03-11T00:06:15.366Z,25.88
2023-03-11T00:06:45.368Z,25.89
2023-03-11T00:07:15.372Z,25.89
2023-03-11T00:07:45.489Z,25.89
2023-03-11T00:08:15.480Z,25.88
2023-03-11T00:08:45.605Z,25.91
2023-03-11T00:09:15.715Z,25.88
2023-03-11T00:09:45.835Z,25.88
2023-03-11T00:10:16.010Z,25.88
2023-03-11T00:10:45.989Z,25.87
2023-03-11T00:11:16.103Z,25.89
2023-03-11T00:11:46.217Z,25.88
2023-03-11T00:12:16.209Z,25.87
2023-03-11T00:12:46.456Z,25.88
2023-03-11T00:13:16.450Z,25.85
2023-03-11T00:13:46.563Z,25.88
2023-03-11T00:14:16.558Z,25.89
2023-03-11T00:14:46.681Z,25.89
2023-03-11T00:15:16.800Z,25.88
2023-03-11T00:15:46.878Z,25.87
2023-03-11T00:16:17.029Z,25.88
2023-03-11T00:16:47.011Z,25.87
2023-03-11T00:17:16.993Z,25.87
2023-03-11T00:17:47.075Z,25.88
2023-03-11T00:18:17.165Z,25.87
2023-03-11T00:18:47.249Z,25.87
2023-03-11T00:19:17.328Z,25.87
2023-03-11T00:19:47.412Z,25.85
2023-03-11T00:20:17.490Z,25.85
2023-03-11T00:20:47.581Z,25.87
2023-03-11T00:21:17.662Z,25.87
2023-03-11T00:21:47.732Z,25.85
2023-03-11T00:22:17.814Z,25.85
2023-03-11T00:22:47.899Z,25.88
2023-03-11T00:23:17.978Z,25.87
2023-03-11T00:23:48.078Z,25.85
2023-03-11T00:24:18.159Z,25.84
2023-03-11T00:24:48.241Z,25.87
2023-03-11T00:25:18.334Z,25.84
2023-03-11T00:25:48.500Z,25.84
2023-03-11T00:26:18.466Z,25.84
2023-03-11T00:26:48.588Z,25.85
2023-03-11T00:27:18.582Z,25.85
2023-03-11T00:27:48.660Z,25.87
2023-03-11T00:28:18.652Z,25.87
2023-03-11T00:28:48.640Z,25.85
2023-03-11T00:29:18.634Z,25.85
2023-03-11T00:29:48.751Z,25.87
2023-03-11T00:30:18.866Z,25.85
2023-03-11T00:30:49.010Z,25.87
2023-03-11T00:31:19.071Z,25.85
2023-03-11T00:31:49.049Z,25.84
2023-03-11T00:32:19.103Z,25.84
2023-03-11T00:32:49.160Z,25.85
2023-03-11T00:33:19.152Z,25.84
2023-03-11T00:33:49.145Z,25.85
2023-03-11T00:34:19.140Z,25.84
2023-03-11T00:34:49.258Z,25.85
2023-03-11T00:35:19.377Z,25.82
2023-03-11T00:35:49.412Z,25.82
2023-03-11T00:36:19.409Z,25.82
2023-03-11T00:36:49.523Z,25.84
2023-03-11T00:37:19.656Z,25.84
2023-03-11T00:37:49.637Z,25.84
2023-03-11T00:38:19.792Z,25.82
2023-03-11T00:38:49.875Z,25.82
2023-03-11T00:39:19.883Z,25.84
2023-03-11T00:39:49.878Z,25.82
2023-03-11T00:40:19.991Z,25.82
2023-03-11T00:40:49.991Z,25.81
2023-03-11T00:41:20.009Z,25.81
2023-03-11T00:41:50.097Z,25.81
2023-03-11T00:42:20.091Z,25.81
2023-03-11T00:42:50.209Z,25.82
2023-03-11T00:43:20.354Z,25.81
2023-03-11T00:43:50.326Z,25.82
2023-03-11T00:44:20.323Z,25.84
2023-03-11T00:44:50.441Z,25.79
2023-03-11T00:45:20.568Z,25.81
2023-03-11T00:45:50.589Z,25.81
2023-03-11T00:46:20.729Z,25.82
2023-03-11T00:46:50.570Z,25.81
2023-03-11T00:47:20.692Z,25.81
2023-03-11T00:47:50.808Z,25.79
2023-03-11T00:48:20.943Z,25.82
2023-03-11T00:48:50.936Z,25.77
2023-03-11T00:49:20.924Z,25.79
2023-03-11T00:49:51.046Z,25.78
2023-03-11T00:50:21.074Z,25.81
2023-03-11T00:50:51.157Z,25.79
2023-03-11T00:51:21.147Z,25.79
2023-03-11T00:51:51.269Z,25.78
2023-03-11T00:52:21.382Z,25.79
2023-03-11T00:52:51.384Z,25.81
2023-03-11T00:53:21.392Z,25.79
2023-03-11T00:53:51.381Z,25.81
2023-03-11T00:54:21.377Z,25.77
2023-03-11T00:54:51.497Z,25.78
2023-03-11T00:55:21.616Z,25.79
2023-03-11T00:55:51.733Z,25.78
2023-03-11T00:56:21.727Z,25.81
2023-03-11T00:56:51.868Z,25.79
2023-03-11T00:57:21.851Z,25.79
2023-03-11T00:57:51.837Z,25.78
2023-03-11T00:58:21.961Z,25.78
2023-03-11T00:58:51.970Z,25.79
2023-03-11T00:59:22.089Z,25.78
2023-03-11T00:59:52.206Z,25.78
2023-03-11T01:00:22.327Z,25.77
2023-03-11T01:00:52.332Z,25.79
2023-03-11T01:01:22.359Z,25.78
2023-03-11T01:01:52.350Z,25.78
2023-03-11T01:02:22.344Z,25.79
2023-03-11T01:02:52.347Z,25.78
2023-03-11T01:03:22.469Z,25.78
2023-03-11T01:03:52.461Z,25.77
2023-03-11T01:04:22.621Z,25.78
2023-03-11T01:04:52.737Z,25.79
2023-03-11T01:05:22.654Z,25.77
2023-03-11T01:05:52.769Z,25.78
2023-03-11T01:06:23.479Z,25.77
2023-03-11T01:06:52.940Z,25.77
2023-03-11T01:07:23.062Z,25.77
2023-03-11T01:07:53.304Z,25.77
2023-03-11T01:08:23.148Z,25.78
2023-03-11T01:08:53.264Z,25.78
2023-03-11T01:09:23.261Z,25.75
2023-03-11T01:09:53.381Z,25.77
2023-03-11T01:10:23.499Z,25.75
2023-03-11T01:10:53.491Z,25.77
2023-03-11T01:11:23.609Z,25.75
2023-03-11T01:11:53.754Z,25.75
2023-03-11T01:12:23.846Z,25.75
2023-03-11T01:12:53.851Z,25.77
2023-03-11T01:13:23.887Z,25.77
2023-03-11T01:13:53.852Z,25.75
2023-03-11T01:14:23.855Z,25.75
2023-03-11T01:14:53.966Z,25.74
2023-03-11T01:15:24.084Z,25.75
2023-03-11T01:15:54.107Z,25.75
2023-03-11T01:16:24.146Z,25.74
2023-03-11T01:16:54.135Z,25.74
2023-03-11T01:17:24.132Z,25.75
2023-03-11T01:17:54.137Z,25.72
2023-03-11T01:18:24.148Z,25.75
2023-03-11T01:18:54.143Z,25.74
2023-03-11T01:19:24.266Z,25.74
2023-03-11T01:19:54.379Z,25.74
2023-03-11T01:20:24.498Z,25.74
2023-03-11T01:20:54.495Z,25.72
2023-03-11T01:21:24.635Z,25.72
2023-03-11T01:21:54.726Z,25.72
2023-03-11T01:22:24.725Z,25.75
2023-03-11T01:22:54.718Z,25.74
2023-03-11T01:23:24.860Z,25.71
2023-03-11T01:23:54.853Z,25.72
2023-03-11T01:24:24.972Z,25.72
2023-03-11T01:24:55.086Z,25.72
2023-03-11T01:25:25.135Z,25.71
2023-03-11T01:25:55.151Z,25.72
2023-03-11T01:26:25.179Z,25.72
2023-03-11T01:26:55.243Z,25.72
2023-03-11T01:27:25.285Z,25.72
2023-03-11T01:27:55.285Z,25.72
2023-03-11T01:28:25.322Z,25.74
2023-03-11T01:28:55.376Z,25.72
2023-03-11T01:29:25.404Z,25.74
2023-03-11T01:29:55.434Z,25.72
2023-03-11T01:30:25.461Z,25.71
2023-03-11T01:30:55.543Z,25.72
2023-03-11T01:31:25.576Z,25.75
2023-03-11T01:31:55.603Z,25.72
2023-03-11T01:32:25.658Z,25.74
2023-03-11T01:32:55.666Z,25.71
2023-03-11T01:33:25.703Z,25.71
2023-03-11T01:33:55.747Z,25.75
2023-03-11T01:34:25.779Z,25.72
2023-03-11T01:34:55.813Z,25.72
2023-03-11T01:35:25.884Z,25.74
2023-03-11T01:35:56.024Z,25.72
2023-03-11T01:36:25.921Z,25.74
2023-03-11T01:36:55.960Z,25.71
2023-03-11T01:37:26.034Z,25.72
2023-03-11T01:37:56.073Z,25.71
2023-03-11T01:38:26.113Z,25.71
2023-03-11T01:38:56.137Z,25.72
2023-03-11T01:39:26.169Z,25.72
2023-03-11T01:39:56.199Z,25.71
2023-03-11T01:40:26.232Z,25.71
2023-03-11T01:40:56.276Z,25.71
2023-03-11T01:41:26.298Z,25.71
2023-03-11T01:41:56.330Z,25.71
2023-03-11T01:42:26.365Z,25.70
2023-03-11T01:42:56.422Z,25.71
2023-03-11T01:43:26.433Z,25.70
2023-03-11T01:43:56.475Z,25.70
2023-03-11T01:44:26.509Z,25.68
2023-03-11T01:44:56.541Z,25.70
2023-03-11T01:45:26.579Z,25.68
2023-03-11T01:45:56.625Z,25.68
2023-03-11T01:46:26.762Z,25.70
2023-03-11T01:46:56.683Z,25.70
2023-03-11T01:47:26.727Z,25.68
2023-03-11T01:47:56.780Z,25.70
2023-03-11T01:48:26.793Z,25.68
2023-03-11T01:48:56.832Z,25.70
2023-03-11T01:49:26.869Z,25.70
2023-03-11T01:49:56.910Z,25.70
2023-03-11T01:50:26.937Z,25.70
2023-03-11T01:50:56.961Z,25.70
2023-03-11T01:51:26.996Z,25.68
2023-03-11T01:51:57.025Z,25.68
2023-03-11T01:52:27.056Z,25.68
2023-03-11T01:52:57.086Z,25.70
2023-03-11T01:53:27.121Z,25.70
2023-03-11T01:53:57.163Z,25.68
2023-03-11T01:54:27.188Z,25.70
2023-03-11T01:54:57.218Z,25.67
2023-03-11T01:55:27.252Z,25.68
2023-03-11T01:55:57.283Z,25.68
2023-03-11T01:56:27.319Z,25.68
2023-03-11T01:56:57.353Z,25.68
2023-03-11T01:57:27.400Z,25.70
2023-03-11T01:57:57.434Z,25.68
2023-03-11T01:58:27.515Z,25.68
2023-03-11T01:58:57.542Z,25.68
2023-03-11T01:59:27.565Z,25.68
2023-03-11T01:59:57.624Z,25.68
2023-03-11T02:00:27.679Z,25.70
2023-03-11T02:00:57.693Z,25.68
2023-03-11T02:01:27.792Z,25.64
2023-03-11T02:01:57.904Z,25.67
2023-03-11T02:02:27.976Z,25.68
2023-03-11T02:02:58.069Z,25.67
2023-03-11T02:03:28.080Z,25.67
2023-03-11T02:03:58.127Z,25.65
2023-03-11T02:04:28.154Z,25.68
2023-03-11T02:04:58.187Z,25.67
2023-03-11T02:05:28.221Z,25.67
2023-03-11T02:05:58.239Z,25.68
2023-03-11T02:06:28.277Z,25.68
2023-03-11T02:06:58.314Z,25.67
2023-03-11T02:07:28.354Z,25.65
2023-03-11T02:07:58.390Z,25.67
2023-03-11T02:08:28.419Z,25.68
2023-03-11T02:08:58.453Z,25.65
2023-03-11T02:09:28.486Z,25.70
2023-03-11T02:09:58.516Z,25.68
2023-03-11T02:10:28.552Z,25.65
2023-03-11T02:10:58.580Z,25.67
2023-03-11T02:11:28.611Z,25.67
2023-03-11T02:11:58.646Z,25.68
2023-03-11T02:12:28.715Z,25.68
2023-03-11T02:12:58.742Z,25.65
2023-03-11T02:13:28.803Z,25.67
2023-03-11T02:13:58.891Z,25.65
2023-03-11T02:14:28.885Z,25.67
2023-03-11T02:14:58.920Z,25.67
2023-03-11T02:15:28.929Z,25.67
2023-03-11T02:15:58.970Z,25.65
2023-03-11T02:16:29.091Z,25.64
2023-03-11T02:16:59.014Z,25.64
2023-03-11T02:17:29.017Z,25.65
2023-03-11T02:17:59.018Z,25.67
2023-03-11T02:18:29.008Z,25.65
2023-03-11T02:18:59.057Z,25.65
2023-03-11T02:19:29.048Z,25.65
2023-03-11T02:19:59.044Z,25.65
2023-03-11T02:20:29.048Z,25.65
2023-03-11T02:20:59.045Z,25.64
2023-03-11T02:21:29.051Z,25.64
2023-03-11T02:21:59.051Z,25.64
2023-03-11T02:22:29.161Z,25.64
2023-03-11T02:22:59.154Z,25.64
2023-03-11T02:23:29.154Z,25.65
2023-03-11T02:23:59.259Z,25.65
2023-03-11T02:24:29.261Z,25.64
2023-03-11T02:24:59.264Z,25.61
2023-03-11T02:25:29.320Z,25.62
2023-03-11T02:25:59.401Z,25.65
2023-03-11T02:26:29.450Z,25.64
2023-03-11T02:26:59.487Z,25.61
2023-03-11T02:27:29.526Z,25.65
2023-03-11T02:27:59.554Z,25.61
2023-03-11T02:28:29.602Z,25.62
2023-03-11T02:28:59.656Z,25.64
2023-03-11T02:29:29.714Z,25.64
2023-03-11T02:29:59.722Z,25.65
2023-03-11T02:30:29.756Z,25.61
2023-03-11T02:30:59.901Z,25.62
2023-03-11T02:31:29.859Z,25.64
2023-03-11T02:31:59.804Z,25.64
2023-03-11T02:32:29.877Z,25.62
2023-03-11T02:32:59.965Z,25.62
2023-03-11T02:33:29.987Z,25.62
2023-03-11T02:34:00.021Z,25.62
2023-03-11T02:34:30.054Z,25.61
2023-03-11T02:35:00.105Z,25.61
2023-03-11T02:35:30.161Z,25.61
2023-03-11T02:36:00.261Z,25.61
2023-03-11T02:36:30.195Z,25.61
2023-03-11T02:37:00.243Z,25.62
2023-03-11T02:37:30.278Z,25.60
2023-03-11T02:38:00.324Z,25.61
2023-03-11T02:38:30.354Z,25.60
2023-03-11T02:39:00.383Z,25.60
2023-03-11T02:39:30.432Z,25.60
2023-03-11T02:40:00.457Z,25.61
2023-03-11T02:40:30.494Z,25.61
2023-03-11T02:41:00.536Z,25.60
2023-03-11T02:41:30.571Z,25.60
2023-03-11T02:42:00.619Z,25.60
2023-03-11T02:42:30.655Z,25.64
2023-03-11T02:43:00.680Z,25.60
2023-03-11T02:43:30.706Z,25.61
2023-03-11T02:44:00.738Z,25.60
2023-03-11T02:44:30.790Z,25.61
2023-03-11T02:45:00.834Z,25.60
2023-03-11T02:45:30.844Z,25.61
2023-03-11T02:46:00.881Z,25.61
2023-03-11T02:46:31.000Z,25.60
2023-03-11T02:47:01.073Z,25.62
2023-03-11T02:47:31.019Z,25.60
2023-03-11T02:48:01.060Z,25.61
2023-03-11T02:48:31.082Z,25.60
2023-03-11T02:49:01.101Z,25.58
2023-03-11T02:49:31.147Z,25.60
2023-03-11T02:50:01.187Z,25.60
2023-03-11T02:50:31.234Z,25.60
2023-03-11T02:51:01.267Z,25.61
2023-03-11T02:51:31.298Z,25.60
2023-03-11T02:52:01.360Z,25.61
2023-03-11T02:52:31.367Z,25.60
2023-03-11T02:53:01.719Z,25.58
2023-03-11T02:53:31.498Z,25.60
2023-03-11T02:54:01.525Z,25.60
2023-03-11T02:54:31.566Z,25.60
2023-03-11T02:55:01.596Z,25.60
2023-03-11T02:55:31.625Z,25.62
2023-03-11T02:56:01.668Z,25.60
2023-03-11T02:56:31.694Z,25.58
2023-03-11T02:57:01.740Z,25.58
2023-03-11T02:57:31.755Z,25.58
2023-03-11T02:58:01.792Z,25.58
2023-03-11T02:58:31.823Z,25.57
2023-03-11T02:59:01.849Z,25.60
2023-03-11T02:59:31.887Z,25.60
2023-03-11T03:00:01.924Z,25.60
2023-03-11T03:00:32.006Z,25.57
2023-03-11T03:01:02.088Z,25.58
2023-03-11T03:01:32.136Z,25.60
2023-03-11T03:02:02.171Z,25.60
2023-03-11T03:02:32.204Z,25.57
2023-03-11T03:03:02.239Z,25.58
2023-03-11T03:03:32.290Z,25.56
2023-03-11T03:04:02.365Z,25.57
2023-03-11T03:04:32.440Z,25.56
2023-03-11T03:05:02.512Z,25.56
2023-03-11T03:05:32.551Z,25.56
2023-03-11T03:06:02.577Z,25.54
2023-03-11T03:06:32.605Z,25.54
2023-03-11T03:07:02.637Z,25.56
2023-03-11T03:07:32.668Z,25.53
2023-03-11T03:08:02.725Z,25.54
2023-03-11T03:08:32.736Z,25.58
2023-03-11T03:09:02.820Z,25.56
2023-03-11T03:09:32.837Z,25.53
2023-03-11T03:10:02.861Z,25.56
2023-03-11T03:10:32.890Z,25.54
2023-03-11T03:11:02.918Z,25.56
2023-03-11T03:11:32.951Z,25.56
2023-03-11T03:12:02.984Z,25.56
2023-03-11T03:12:33.010Z,25.57
2023-03-11T03:13:03.060Z,25.56
2023-03-11T03:13:33.088Z,25.56
2023-03-11T03:14:03.113Z,25.56
2023-03-11T03:14:33.149Z,25.53
2023-03-11T03:15:03.197Z,25.56
2023-03-11T03:15:33.179Z,25.56
2023-03-11T03:16:03.449Z,25.56
2023-03-11T03:16:33.369Z,25.54
2023-03-11T03:17:03.541Z,25.53
2023-03-11T03:17:33.429Z,25.54
2023-03-11T03:18:03.423Z,25.57
2023-03-11T03:18:33.415Z,25.56
2023-03-11T03:19:03.558Z,25.54
2023-03-11T03:19:33.534Z,25.54
2023-03-11T03:20:03.556Z,25.54
2023-03-11T03:20:33.660Z,25.54
2023-03-11T03:21:03.764Z,25.54
2023-03-11T03:21:33.759Z,25.53
2023-03-11T03:22:03.891Z,25.57
2023-03-11T03:22:33.994Z,25.54
2023-03-11T03:23:04.115Z,25.53
2023-03-11T03:23:34.113Z,25.56
2023-03-11T03:24:04.232Z,25.54
2023-03-11T03:24:34.226Z,25.53
2023-03-11T03:25:04.344Z,25.56
2023-03-11T03:25:34.374Z,25.53
2023-03-11T03:26:04.407Z,25.53
2023-03-11T03:26:34.440Z,25.54
2023-03-11T03:27:04.478Z,25.51
2023-03-11T03:27:34.499Z,25.53
2023-03-11T03:28:04.543Z,25.53
2023-03-11T03:28:34.573Z,25.51
2023-03-11T03:29:04.605Z,25.50
2023-03-11T03:29:34.637Z,25.51
2023-03-11T03:30:04.674Z,25.51
2023-03-11T03:30:34.699Z,25.50
2023-03-11T03:31:04.732Z,25.51
2023-03-11T03:31:34.901Z,25.50
2023-03-11T03:32:04.933Z,25.53
2023-03-11T03:32:34.927Z,25.53
2023-03-11T03:33:04.967Z,25.50
2023-03-11T03:33:35.008Z,25.51
2023-03-11T03:34:05.066Z,25.50
2023-03-11T03:34:35.099Z,25.51
2023-03-11T03:35:05.121Z,25.51
2023-03-11T03:35:35.181Z,25.48
2023-03-11T03:36:05.237Z,25.50
2023-03-11T03:36:35.261Z,25.50
2023-03-11T03:37:05.278Z,25.50
2023-03-11T03:37:35.315Z,25.50
2023-03-11T03:38:05.348Z,25.51
2023-03-11T03:38:35.387Z,25.48
2023-03-11T03:39:05.428Z,25.50
2023-03-11T03:39:35.460Z,25.51
2023-03-11T03:40:05.492Z,25.50
2023-03-11T03:40:35.523Z,25.51
2023-03-11T03:41:05.563Z,25.50
2023-03-11T03:41:35.586Z,25.51
2023-03-11T03:42:05.621Z,25.48
2023-03-11T03:42:35.653Z,25.48
2023-03-11T03:43:05.705Z,25.48
2023-03-11T03:43:35.726Z,25.50
2023-03-11T03:44:05.754Z,25.50
2023-03-11T03:44:35.786Z,25.48
2023-03-11T03:45:05.852Z,25.51
2023-03-11T03:45:35.880Z,25.50
2023-03-11T03:46:06.004Z,25.48
2023-03-11T03:46:35.917Z,25.50
2023-03-11T03:47:05.974Z,25.48
2023-03-11T03:47:35.983Z,25.50
2023-03-11T03:48:06.007Z,25.48
2023-03-11T03:48:36.044Z,25.50
2023-03-11T03:49:06.076Z,25.48
2023-03-11T03:49:36.124Z,25.47
2023-03-11T03:50:06.160Z,25.50
2023-03-11T03:50:36.190Z,25.47
2023-03-11T03:51:06.222Z,25.47
2023-03-11T03:51:36.262Z,25.48
2023-03-11T03:52:06.302Z,25.48
2023-03-11T03:52:36.346Z,25.48
2023-03-11T03:53:06.359Z,25.50
2023-03-11T03:53:36.388Z,25.48
2023-03-11T03:54:06.416Z,25.47
2023-03-11T03:54:36.453Z,25.48
2023-03-11T03:55:06.493Z,25.50
2023-03-11T03:55:36.526Z,25.48
2023-03-11T03:56:06.558Z,25.48
2023-03-11T03:56:36.587Z,25.48
2023-03-11T03:57:06.619Z,25.45
2023-03-11T03:57:36.643Z,25.45
2023-03-11T03:58:06.673Z,25.47
2023-03-11T03:58:36.707Z,25.47
2023-03-11T03:59:06.737Z,25.47
2023-03-11T03:59:36.772Z,25.47
2023-03-11T04:00:06.832Z,25.48
2023-03-11T04:00:36.851Z,25.47
2023-03-11T04:01:06.883Z,25.48
2023-03-11T04:01:36.915Z,25.44
2023-03-11T04:02:07.005Z,25.45
2023-03-11T04:02:37.316Z,25.50
2023-03-11T04:03:07.191Z,25.45
2023-03-11T04:03:37.264Z,25.45
2023-03-11T04:04:07.315Z,25.45
2023-03-11T04:04:37.343Z,25.47
2023-03-11T04:05:07.375Z,25.47
2023-03-11T04:05:37.411Z,25.45
2023-03-11T04:06:07.442Z,25.44
2023-03-11T04:06:37.480Z,25.45
2023-03-11T04:07:07.500Z,25.45
2023-03-11T04:07:37.537Z,25.45
2023-03-11T04:08:07.594Z,25.45
2023-03-11T04:08:37.632Z,25.44
2023-03-11T04:09:07.675Z,25.45
2023-03-11T04:09:37.695Z,25.45
2023-03-11T04:10:07.738Z,25.44
2023-03-11T04:10:37.770Z,25.43
2023-03-11T04:11:07.799Z,25.44
2023-03-11T04:11:37.846Z,25.45
2023-03-11T04:12:07.884Z,25.43
2023-03-11T04:12:37.916Z,25.44
2023-03-11T04:13:07.973Z,25.41
2023-03-11T04:13:37.983Z,25.43
2023-03-11T04:14:08.012Z,25.44
2023-03-11T04:14:38.063Z,25.44
2023-03-11T04:15:08.089Z,25.43
2023-03-11T04:15:38.085Z,25.44
2023-03-11T04:16:08.086Z,25.43
2023-03-11T04:16:38.276Z,25.45
2023-03-11T04:17:08.324Z,25.43
2023-03-11T04:17:38.332Z,25.45
2023-03-11T04:18:08.492Z,25.43
2023-03-11T04:18:38.456Z,25.43
2023-03-11T04:19:08.455Z,25.44
2023-03-11T04:19:38.458Z,25.43
2023-03-11T04:20:08.451Z,25.43
2023-03-11T04:20:38.526Z,25.43
2023-03-11T04:21:08.643Z,25.43
2023-03-11T04:21:38.770Z,25.44
2023-03-11T04:22:08.881Z,25.41
2023-03-11T04:22:38.884Z,25.43
2023-03-11T04:23:08.991Z,25.43
2023-03-11T04:23:38.997Z,25.44
2023-03-11T04:24:08.997Z,25.41
2023-03-11T04:24:39.131Z,25.43
2023-03-11T04:25:09.133Z,25.41
2023-03-11T04:25:39.165Z,25.41
2023-03-11T04:26:09.207Z,25.41
2023-03-11T04:26:39.238Z,25.43
2023-03-11T04:27:09.271Z,25.40
2023-03-11T04:27:39.300Z,25.41
2023-03-11T04:28:09.369Z,25.44
2023-03-11T04:28:39.406Z,25.43
2023-03-11T04:29:09.429Z,25.41
2023-03-11T04:29:39.458Z,25.41
2023-03-11T04:30:09.499Z,25.41
2023-03-11T04:30:39.540Z,25.40
2023-03-11T04:31:09.599Z,25.38
2023-03-11T04:31:39.640Z,25.38
2023-03-11T04:32:09.680Z,25.40
2023-03-11T04:32:39.799Z,25.40
2023-03-11T04:33:09.841Z,25.40
2023-03-11T04:33:39.940Z,25.41
2023-03-11T04:34:09.952Z,25.38
2023-03-11T04:34:39.978Z,25.40
2023-03-11T04:35:10.018Z,25.41
2023-03-11T04:35:40.197Z,25.40
2023-03-11T04:36:10.078Z,25.38
2023-03-11T04:36:40.097Z,25.38
2023-03-11T04:37:10.133Z,25.40
2023-03-11T04:37:40.159Z,25.41
2023-03-11T04:38:10.215Z,25.38
2023-03-11T04:38:40.251Z,25.40
2023-03-11T04:39:10.281Z,25.41
2023-03-11T04:39:40.322Z,25.40
2023-03-11T04:40:10.348Z,25.40
2023-03-11T04:40:40.387Z,25.38
2023-03-11T04:41:10.411Z,25.38
2023-03-11T04:41:40.448Z,25.40
2023-03-11T04:42:10.462Z,25.38
2023-03-11T04:42:40.483Z,25.40
2023-03-11T04:43:10.524Z,25.38
2023-03-11T04:43:40.552Z,25.38
2023-03-11T04:44:10.586Z,25.38
2023-03-11T04:44:40.647Z,25.37
2023-03-11T04:45:10.664Z,25.38
2023-03-11T04:45:40.714Z,25.37
2023-03-11T04:46:10.790Z,25.38
2023-03-11T04:46:40.738Z,25.38
2023-03-11T04:47:10.775Z,25.38
2023-03-11T04:47:40.804Z,25.37
2023-03-11T04:48:10.830Z,25.37
2023-03-11T04:48:40.872Z,25.37
2023-03-11T04:49:10.938Z,25.37
2023-03-11T04:49:40.959Z,25.36
2023-03-11T04:50:10.978Z,25.37
2023-03-11T04:50:40.975Z,25.37
2023-03-11T04:51:11.011Z,25.37
2023-03-11T04:51:41.038Z,25.37
2023-03-11T04:52:11.088Z,25.37
2023-03-11T04:52:41.106Z,25.36
2023-03-11T04:53:11.154Z,25.37
2023-03-11T04:53:41.182Z,25.37
2023-03-11T04:54:11.226Z,25.37
2023-03-11T04:54:41.255Z,25.34
2023-03-11T04:55:11.293Z,25.36
2023-03-11T04:55:41.314Z,25.37
2023-03-11T04:56:11.351Z,25.36
2023-03-11T04:56:41.405Z,25.34
2023-03-11T04:57:11.428Z,25.36
2023-03-11T04:57:41.462Z,25.37
2023-03-11T04:58:11.494Z,25.36
2023-03-11T04:58:41.538Z,25.37
2023-03-11T04:59:11.564Z,25.34
2023-03-11T04:59:41.606Z,25.34
2023-03-11T05:00:11.649Z,25.34
2023-03-11T05:00:41.671Z,25.34
2023-03-11T05:01:11.745Z,25.36
2023-03-11T05:01:41.870Z,25.34
2023-03-11T05:02:12.993Z,25.34
2023-03-11T05:02:41.936Z,25.36
2023-03-11T05:03:12.043Z,25.34
2023-03-11T05:03:42.081Z,25.34
2023-03-11T05:04:12.217Z,25.34
2023-03-11T05:04:42.437Z,25.36
2023-03-11T05:05:12.249Z,25.32
2023-03-11T05:05:42.289Z,25.34
2023-03-11T05:06:12.341Z,25.33
2023-03-11T05:06:42.371Z,25.34
2023-03-11T05:07:12.409Z,25.34
2023-03-11T05:07:42.439Z,25.33
2023-03-11T05:08:12.484Z,25.34
2023-03-11T05:08:42.508Z,25.33
2023-03-11T05:09:12.543Z,25.33
2023-03-11T05:09:42.588Z,25.33
2023-03-11T05:10:12.606Z,25.36
2023-03-11T05:10:42.661Z,25.33
2023-03-11T05:11:12.685Z,25.32
2023-03-11T05:11:42.712Z,25.34
2023-03-11T05:12:12.751Z,25.34
2023-03-11T05:12:42.786Z,25.32
2023-03-11T05:13:12.833Z,25.33
2023-03-11T05:13:42.923Z,25.33
2023-03-11T05:14:12.948Z,25.32
2023-03-11T05:14:43.157Z,25.32
2023-03-11T05:15:13.054Z,25.30
2023-03-11T05:15:43.185Z,25.33
2023-03-11T05:16:13.331Z,25.32
2023-03-11T05:16:43.326Z,25.33
2023-03-11T05:17:13.329Z,25.30
2023-03-11T05:17:43.456Z,25.32
2023-03-11T05:18:13.460Z,25.30
2023-03-11T05:18:43.577Z,25.32
2023-03-11T05:19:13.563Z,25.27
2023-03-11T05:19:43.718Z,25.32
2023-03-11T05:20:15.623Z,25.33
2023-03-11T05:20:43.735Z,25.32
2023-03-11T05:21:13.844Z,25.30
2023-03-11T05:21:43.961Z,25.29
2023-03-11T05:22:13.958Z,25.32
2023-03-11T05:22:43.956Z,25.27
2023-03-11T05:23:14.072Z,25.32
2023-03-11T05:23:44.131Z,25.32
2023-03-11T05:24:14.123Z,25.30
2023-03-11T05:24:44.296Z,25.29
2023-03-11T05:25:14.311Z,25.32
2023-03-11T05:25:44.342Z,25.29
2023-03-11T05:26:14.371Z,25.27
2023-03-11T05:26:45.837Z,25.27
2023-03-11T05:27:14.443Z,25.29
2023-03-11T05:27:44.479Z,25.30
2023-03-11T05:28:14.506Z,25.29
2023-03-11T05:28:44.568Z,25.30
2023-03-11T05:29:14.573Z,25.29
2023-03-11T05:29:44.632Z,25.29
2023-03-11T05:30:14.664Z,25.29
2023-03-11T05:30:44.698Z,25.29
2023-03-11T05:31:14.755Z,25.27
2023-03-11T05:31:44.796Z,25.30
2023-03-11T05:32:14.935Z,25.30
2023-03-11T05:32:45.022Z,25.27
2023-03-11T05:33:14.938Z,25.29
2023-03-11T05:33:44.991Z,25.27
2023-03-11T05:34:15.009Z,25.30
2023-03-11T05:34:45.093Z,25.27
2023-03-11T05:35:15.150Z,25.27
2023-03-11T05:35:45.216Z,25.29
2023-03-11T05:36:15.155Z,25.29
2023-03-11T05:36:45.191Z,25.27
2023-03-11T05:37:15.222Z,25.26
2023-03-11T05:37:45.253Z,25.26
2023-03-11T05:38:15.308Z,25.26
2023-03-11T05:38:45.319Z,25.24
2023-03-11T05:39:15.345Z,25.26
2023-03-11T05:39:45.397Z,25.26
2023-03-11T05:40:15.437Z,25.27
2023-03-11T05:40:45.476Z,25.26
2023-03-11T05:41:15.501Z,25.26
2023-03-11T05:41:45.534Z,25.27
2023-03-11T05:42:15.599Z,25.26
2023-03-11T05:42:45.609Z,25.26
2023-03-11T05:43:15.672Z,25.26
2023-03-11T05:43:45.736Z,25.23
2023-03-11T05:44:15.762Z,25.24
2023-03-11T05:44:45.789Z,25.23
2023-03-11T05:45:15.834Z,25.24
2023-03-11T05:45:45.859Z,25.24
2023-03-11T05:46:15.910Z,25.24
2023-03-11T05:46:45.968Z,25.26
2023-03-11T05:47:15.974Z,25.24
2023-03-11T05:47:46.005Z,25.24
2023-03-11T05:48:16.034Z,25.24
2023-03-11T05:48:46.067Z,25.23
2023-03-11T05:49:16.095Z,25.23
2023-03-11T05:49:46.133Z,25.24
2023-03-11T05:50:16.163Z,25.26
2023-03-11T05:50:46.219Z,25.23
2023-03-11T05:51:16.224Z,25.24
2023-03-11T05:51:46.264Z,25.24
2023-03-11T05:52:16.287Z,25.24
2023-03-11T05:52:46.320Z,25.24
2023-03-11T05:53:16.341Z,25.24
2023-03-11T05:53:46.385Z,25.22
2023-03-11T05:54:16.417Z,25.24
2023-03-11T05:54:46.443Z,25.24
2023-03-11T05:55:16.474Z,25.22
2023-03-11T05:55:46.499Z,25.22
2023-03-11T05:56:16.525Z,25.23
2023-03-11T05:56:46.582Z,25.22
2023-03-11T05:57:16.581Z,25.22
2023-03-11T05:57:46.623Z,25.23
2023-03-11T05:58:16.677Z,25.24
2023-03-11T05:58:46.699Z,25.23
2023-03-11T05:59:16.760Z,25.23
2023-03-11T05:59:46.774Z,25.22
2023-03-11T06:00:16.820Z,25.22
2023-03-11T06:00:46.854Z,25.23
2023-03-11T06:01:16.881Z,25.22
2023-03-11T06:01:46.910Z,25.22
2023-03-11T06:02:16.937Z,25.23
2023-03-11T06:02:46.968Z,25.22
2023-03-11T06:03:17.004Z,25.20
2023-03-11T06:03:47.199Z,25.23
2023-03-11T06:04:17.166Z,25.19
2023-03-11T06:04:47.279Z,25.22
2023-03-11T06:05:17.423Z,25.23
2023-03-11T06:05:47.268Z,25.22
2023-03-11T06:06:17.325Z,25.22
2023-03-11T06:06:47.335Z,25.19
2023-03-11T06:07:17.364Z,25.20
2023-03-11T06:07:47.390Z,25.22
2023-03-11T06:08:17.423Z,25.22
2023-03-11T06:08:47.445Z,25.19
2023-03-11T06:09:17.470Z,25.23
2023-03-11T06:09:47.500Z,25.22
2023-03-11T06:10:17.550Z,25.20
2023-03-11T06:10:48.975Z,25.20
2023-03-11T06:11:17.602Z,25.19
2023-03-11T06:11:47.619Z,25.22
2023-03-11T06:12:17.649Z,25.22
2023-03-11T06:12:47.675Z,25.20
2023-03-11T06:13:17.709Z,25.20
2023-03-11T06:13:47.730Z,25.19
2023-03-11T06:14:17.784Z,25.22
2023-03-11T06:14:47.802Z,25.17
2023-03-11T06:15:17.850Z,25.22
2023-03-11T06:15:47.837Z,25.20
2023-03-11T06:16:17.901Z,25.19
2023-03-11T06:16:47.884Z,25.22
2023-03-11T06:17:17.869Z,25.19
2023-03-11T06:17:47.985Z,25.23
2023-03-11T06:18:18.102Z,25.20
2023-03-11T06:18:48.218Z,25.17
2023-03-11T06:19:18.213Z,25.17
2023-03-11T06:19:48.335Z,25.20
2023-03-11T06:20:18.464Z,25.17
2023-03-11T06:20:48.471Z,25.17
2023-03-11T06:21:18.450Z,25.17
2023-03-11T06:21:48.594Z,25.17
2023-03-11T06:22:18.693Z,25.23
2023-03-11T06:22:48.806Z,25.19
2023-03-11T06:23:18.795Z,25.17
2023-03-11T06:23:48.928Z,25.20
2023-03-11T06:24:18.918Z,25.19
2023-03-11T06:24:48.914Z,25.17
2023-03-11T06:25:18.927Z,25.16
2023-03-11T06:25:48.963Z,25.20
2023-03-11T06:26:18.989Z,25.19
2023-03-11T06:26:49.021Z,25.19