createdAt,value
2018-04-01T00:01:50.315Z,7.10
2018-04-01T00:04:18.947Z,7.10
2018-04-01T00:06:47.421Z,7.00
2018-04-01T00:09:15.697Z,7.00
2018-04-01T00:11:43.906Z,7.10
2018-04-01T00:14:11.671Z,7.10
2018-04-01T00:16:39.716Z,7.10
2018-04-01T00:19:07.451Z,7.10
2018-04-01T00:21:35.931Z,7.10
2018-04-01T00:24:04.403Z,7.00
2018-04-01T00:26:32.924Z,7.00
2018-04-01T00:29:00.685Z,7.00
2018-04-01T00:31:28.394Z,7.00
2018-04-01T00:33:56.321Z,7.00
2018-04-01T00:36:24.047Z,7.00
2018-04-01T00:38:52.591Z,7.00
2018-04-01T00:41:20.358Z,6.90
2018-04-01T00:43:48.126Z,6.90
2018-04-01T00:46:15.818Z,6.90
2018-04-01T00:48:43.565Z,6.90
2018-04-01T00:51:11.351Z,6.90
2018-04-01T00:53:39.092Z,6.80
2018-04-01T00:56:07.620Z,6.60
2018-04-01T00:58:36.110Z,6.60
2018-04-01T01:01:03.810Z,6.50
2018-04-01T01:03:31.544Z,6.50
2018-04-01T01:06:01.402Z,6.60
2018-04-01T01:08:29.910Z,6.50
2018-04-01T01:10:58.404Z,6.40
2018-04-01T01:13:26.105Z,6.40
2018-04-01T01:15:53.814Z,6.40
2018-04-01T01:18:22.316Z,6.40
2018-04-01T01:20:50.138Z,6.40
2018-04-01T01:23:17.954Z,6.40
2018-04-01T01:25:45.703Z,6.40
2018-04-01T01:28:13.475Z,6.40
2018-04-01T01:30:41.814Z,6.50
2018-04-01T01:33:10.330Z,6.50
2018-04-01T01:35:38.867Z,6.50
2018-04-01T01:38:06.740Z,6.50
2018-04-01T01:40:34.624Z,6.50
2018-04-01T01:43:02.411Z,6.50
2018-04-01T01:45:30.365Z,6.50
2018-04-01T01:47:58.877Z,6.60
2018-04-01T01:50:27.354Z,6.60
2018-04-01T01:52:55.831Z,6.60
2018-04-01T01:55:23.603Z,6.60
2018-04-01T01:57:52.083Z,6.50
2018-04-01T02:00:20.635Z,6.50
2018-04-01T02:02:48.379Z,6.50
2018-04-01T02:05:16.725Z,6.50
2018-04-01T02:07:45.179Z,6.40
2018-04-01T02:10:12.895Z,6.40
2018-04-01T02:12:40.781Z,6.30
2018-04-01T02:15:08.540Z,6.30
2018-04-01T02:17:36.269Z,6.30
2018-04-01T02:20:04.002Z,6.20
2018-04-01T02:22:33.565Z,6.30
2018-04-01T02:25:01.369Z,6.20
2018-04-01T02:27:29.211Z,6.20
2018-04-01T02:29:56.947Z,6.20
2018-04-01T02:32:24.769Z,6.20
2018-04-01T02:34:52.817Z,6.20
2018-04-01T02:37:20.574Z,6.10
2018-04-01T02:39:48.655Z,6.10
2018-04-01T02:42:16.389Z,6.10
2018-04-01T02:44:44.879Z,6.00
2018-04-01T02:47:12.673Z,6.00
2018-04-01T02:49:40.493Z,6.00
2018-04-01T02:52:08.365Z,5.90
2018-04-01T02:54:36.871Z,5.90
2018-04-01T02:57:04.624Z,5.90
2018-04-01T02:59:32.543Z,5.90
2018-04-01T03:02:00.305Z,5.80
2018-04-01T03:04:28.158Z,5.80
2018-04-01T03:06:55.863Z,5.80
2018-04-01T03:09:24.351Z,5.90
2018-04-01T03:11:52.739Z,5.90
2018-04-01T03:14:21.236Z,5.80
2018-04-01T03:16:49.692Z,5.80
2018-04-01T03:19:17.632Z,5.80
2018-04-01T03:21:45.354Z,5.80
2018-04-01T03:24:13.250Z,5.80
2018-04-01T03:26:41.658Z,5.90
2018-04-01T03:29:10.482Z,5.90
2018-04-01T03:31:38.233Z,5.80
2018-04-01T03:34:06.228Z,5.80
2018-04-01T03:36:34.873Z,5.80
2018-04-01T03:39:02.576Z,5.80
2018-04-01T03:41:31.248Z,5.80
2018-04-01T03:44:00.132Z,5.70
2018-04-01T03:46:27.884Z,5.70
2018-04-01T03:48:55.753Z,5.80
2018-04-01T03:51:23.484Z,5.80
2018-04-01T03:53:51.869Z,5.80
2018-04-01T03:56:19.668Z,5.80
2018-04-01T03:58:47.470Z,5.80
2018-04-01T04:01:15.971Z,5.70
2018-04-01T04:03:44.172Z,5.70
2018-04-01T04:06:11.963Z,5.70
2018-04-01T04:08:39.789Z,5.70
2018-04-01T04:11:07.651Z,5.70
2018-04-01T04:13:35.393Z,5.60
2018-04-01T04:16:03.177Z,5.60
2018-04-01T04:18:30.892Z,5.60
2018-04-01T04:20:58.638Z,5.60
2018-04-01T04:23:26.594Z,5.50
2018-04-01T04:25:54.308Z,5.50
2018-04-01T04:28:22.816Z,5.40
2018-04-01T04:30:50.548Z,5.40
2018-04-01T04:33:18.404Z,5.40
2018-04-01T04:35:46.793Z,5.30
2018-04-01T04:38:14.513Z,5.30
2018-04-01T04:40:42.264Z,5.40
2018-04-01T04:43:09.998Z,5.30
2018-04-01T04:45:38.642Z,5.30
2018-04-01T04:48:06.576Z,5.20
2018-04-01T04:50:35.705Z,5.20
2018-04-01T04:53:04.993Z,5.10
2018-04-01T04:55:32.738Z,5.10
2018-04-01T04:58:01.079Z,5.20
2018-04-01T05:00:28.888Z,5.20
2018-04-01T05:02:56.630Z,5.20
2018-04-01T05:05:25.156Z,5.20
2018-04-01T05:07:52.900Z,5.20
2018-04-01T05:10:20.628Z,5.20
2018-04-01T05:12:48.702Z,5.20
2018-04-01T05:15:16.531Z,5.20
2018-04-01T05:17:44.509Z,5.20
2018-04-01T05:20:12.280Z,5.20
2018-04-01T05:22:40.235Z,5.30
2018-04-01T05:25:08.101Z,5.30
2018-04-01T05:27:35.808Z,5.30
2018-04-01T05:30:04.363Z,5.40
2018-04-01T05:32:32.332Z,5.40
2018-04-01T05:35:00.071Z,5.30
2018-04-01T05:37:28.553Z,5.40
2018-04-01T05:39:56.346Z,5.40
2018-04-01T05:42:24.172Z,5.50
2018-04-01T05:44:52.685Z,5.50
2018-04-01T05:47:21.037Z,5.50
2018-04-01T05:49:48.833Z,5.60
2018-04-01T05:52:16.628Z,5.60
2018-04-01T05:54:44.479Z,5.60
2018-04-01T05:57:12.951Z,5.60
2018-04-01T05:59:40.925Z,5.60
2018-04-01T06:02:08.888Z,5.60
2018-04-01T06:04:37.803Z,5.70
2018-04-01T06:07:05.547Z,5.70
2018-04-01T06:09:33.399Z,5.70
2018-04-01T06:12:01.282Z,5.70
2018-04-01T06:14:29.033Z,5.70
2018-04-01T06:16:56.931Z,5.60
2018-04-01T06:19:24.687Z,5.70
2018-04-01T06:21:52.454Z,5.70
2018-04-01T06:24:20.236Z,5.70
2018-04-01T06:26:48.774Z,5.80
2018-04-01T06:29:16.768Z,5.80
2018-04-01T06:31:44.549Z,5.80
2018-04-01T06:34:12.316Z,5.80
2018-04-01T06:36:40.062Z,5.90
2018-04-01T06:39:07.856Z,5.90
2018-04-01T06:41:38.278Z,6.10
2018-04-01T06:44:06.121Z,6.00
2018-04-01T06:46:33.896Z,6.10
2018-04-01T06:49:02.718Z,6.20
2018-04-01T06:51:30.538Z,6.20
2018-04-01T06:53:58.300Z,6.30
2018-04-01T06:56:26.073Z,6.40
2018-04-01T06:58:53.922Z,6.50
2018-04-01T07:01:21.700Z,6.50
2018-04-01T07:03:49.423Z,6.60
2018-04-01T07:06:17.207Z,6.60
2018-04-01T07:08:45.740Z,6.60
2018-04-01T07:11:13.493Z,6.60
2018-04-01T07:13:41.234Z,6.60
2018-04-01T07:16:10.046Z,6.60
2018-04-01T07:18:38.338Z,6.60
2018-04-01T07:21:06.090Z,6.60
2018-04-01T07:23:33.819Z,6.60
2018-04-01T07:26:02.316Z,6.70
2018-04-01T07:28:30.064Z,6.70
2018-04-01T07:30:58.662Z,6.80
2018-04-01T07:33:27.253Z,6.90
2018-04-01T07:35:55.761Z,6.90
2018-04-01T07:38:23.543Z,6.90
2018-04-01T07:40:51.234Z,7.00
2018-04-01T07:43:19.073Z,7.10
2018-04-01T07:45:46.895Z,7.10
2018-04-01T07:48:14.675Z,7.20
2018-04-01T07:50:43.084Z,7.30
2018-04-01T07:53:10.827Z,7.30
2018-04-01T07:55:38.555Z,7.30
2018-04-01T07:58:06.306Z,7.30
2018-04-01T08:00:34.041Z,7.20
2018-04-01T08:03:01.848Z,7.10
2018-04-01T08:05:29.613Z,7.00
2018-04-01T08:07:58.302Z,7.00
2018-04-01T08:10:26.976Z,7.00
2018-04-01T08:12:54.695Z,7.00
2018-04-01T08:15:22.548Z,7.00
2018-04-01T08:17:50.534Z,7.10
2018-04-01T08:20:18.292Z,7.20
2018-04-01T08:22:46.852Z,7.30
2018-04-01T08:25:14.640Z,7.20
2018-04-01T08:27:42.415Z,7.20
2018-04-01T08:30:11.066Z,7.30
2018-04-01T08:32:39.606Z,7.30
2018-04-01T08:35:07.437Z,7.30
2018-04-01T08:37:35.306Z,7.30
2018-04-01T08:40:03.203Z,7.40
2018-04-01T08:42:31.785Z,7.30
2018-04-01T08:44:59.572Z,7.30
2018-04-01T08:47:27.336Z,7.20
2018-04-01T08:49:55.142Z,7.10
2018-04-01T08:52:22.864Z,6.90
2018-04-01T08:54:51.372Z,6.70
2018-04-01T08:57:19.900Z,6.60
2018-04-01T08:59:47.652Z,6.60
2018-04-01T09:02:15.410Z,6.60
2018-04-01T09:04:43.229Z,6.60
2018-04-01T09:07:11.059Z,6.60
2018-04-01T09:09:39.800Z,6.70
2018-04-01T09:12:08.312Z,6.80
2018-04-01T09:14:36.115Z,6.80
2018-04-01T09:17:03.842Z,6.90
2018-04-01T09:19:32.370Z,7.00
2018-04-01T09:22:00.242Z,7.00
2018-04-01T09:24:28.020Z,7.00
2018-04-01T09:26:55.737Z,7.00
2018-04-01T09:29:23.476Z,7.00
2018-04-01T09:31:52.036Z,7.00
2018-04-01T09:34:19.780Z,6.90
2018-04-01T09:36:47.552Z,6.90
2018-04-01T09:39:15.334Z,6.90
2018-04-01T09:41:43.145Z,7.00
2018-04-01T09:44:10.871Z,7.00
2018-04-01T09:46:39.440Z,7.10
2018-04-01T09:49:07.315Z,7.10
2018-04-01T09:51:35.032Z,7.20
2018-04-01T09:54:02.838Z,7.10
2018-04-01T09:56:30.803Z,7.10
2018-04-01T09:58:58.587Z,7.10
2018-04-01T10:01:27.737Z,7.00
2018-04-01T10:03:56.829Z,7.00
2018-04-01T10:06:25.128Z,7.00
2018-04-01T10:08:53.355Z,7.00
2018-04-01T10:11:22.383Z,7.00
2018-04-01T10:13:50.655Z,7.00
2018-04-01T10:16:18.901Z,7.00
2018-04-01T10:18:47.987Z,7.10
2018-04-01T10:21:16.614Z,7.00
2018-04-01T10:23:44.870Z,7.00
2018-04-01T10:26:13.842Z,7.10
2018-04-01T10:28:42.190Z,7.10
2018-04-01T10:31:10.506Z,7.10
2018-04-01T10:33:38.750Z,7.20
2018-04-01T10:36:07.053Z,7.10
2018-04-01T10:38:35.373Z,7.10
2018-04-01T10:41:03.629Z,7.10
2018-04-01T10:43:32.716Z,7.10
2018-04-01T10:46:01.766Z,7.10
2018-04-01T10:48:29.988Z,7.10
2018-04-01T10:50:59.282Z,7.30
2018-04-01T10:53:28.344Z,7.40
2018-04-01T10:55:56.174Z,7.40
2018-04-01T10:58:24.318Z,7.60
2018-04-01T11:00:52.070Z,7.70
2018-04-01T11:03:21.323Z,7.60
2018-04-01T11:05:49.096Z,7.60
2018-04-01T11:08:16.859Z,7.50
2018-04-01T11:10:44.914Z,7.50
2018-04-01T11:13:13.383Z,7.30
2018-04-01T11:15:41.900Z,7.20
2018-04-01T11:18:09.664Z,7.20
2018-04-01T11:20:37.472Z,7.20
2018-04-01T11:23:06.013Z,7.40
2018-04-01T11:25:33.825Z,7.40
2018-04-01T11:28:02.510Z,7.50
2018-04-01T11:30:30.221Z,7.60
2018-04-01T11:32:57.997Z,7.70
2018-04-01T11:35:25.727Z,8.00
2018-04-01T11:37:54.257Z,8.40
2018-04-01T11:40:21.974Z,8.40
2018-04-01T11:42:49.774Z,8.40
2018-04-01T11:45:17.604Z,8.30
2018-04-01T11:47:45.623Z,8.30
2018-04-01T11:50:13.429Z,8.50
2018-04-01T11:52:41.269Z,8.50
2018-04-01T11:55:09.000Z,8.60
2018-04-01T11:57:37.621Z,8.20
2018-04-01T12:00:05.393Z,8.20
2018-04-01T12:02:33.171Z,7.80
2018-04-01T12:05:00.945Z,7.90
2018-04-01T12:07:29.623Z,8.10
2018-04-01T12:09:57.385Z,8.20
2018-04-01T12:12:25.132Z,8.40
2018-04-01T12:14:52.885Z,8.50
2018-04-01T12:17:20.654Z,8.60
2018-04-01T12:19:48.480Z,8.70
2018-04-01T12:22:16.259Z,8.70
2018-04-01T12:24:44.811Z,8.60
2018-04-01T12:27:12.563Z,8.60
2018-04-01T12:29:40.348Z,8.50
2018-04-01T12:32:08.412Z,8.60
2018-04-01T12:34:36.275Z,8.60
2018-04-01T12:37:04.094Z,8.70
2018-04-01T12:39:31.886Z,8.70
2018-04-01T12:41:59.630Z,8.70
2018-04-01T12:44:28.240Z,8.60
2018-04-01T12:46:56.049Z,8.60
2018-04-01T12:49:23.876Z,8.50
2018-04-01T12:51:51.631Z,8.30
2018-04-01T12:54:19.393Z,8.40
2018-04-01T12:56:47.245Z,8.20
2018-04-01T12:59:15.130Z,8.30
2018-04-01T13:01:42.994Z,8.20
2018-04-01T13:04:10.808Z,8.10
2018-04-01T13:06:39.674Z,7.90
2018-04-01T13:09:07.396Z,7.80
2018-04-01T13:11:36.022Z,7.80
2018-04-01T13:14:03.804Z,7.80
2018-04-01T13:16:31.680Z,7.90
2018-04-01T13:19:00.261Z,7.90
2018-04-01T13:21:28.028Z,7.90
2018-04-01T13:23:55.932Z,7.80
2018-04-01T13:26:24.527Z,7.90
2018-04-01T13:28:52.263Z,7.90
2018-04-01T13:31:20.050Z,7.90
2018-04-01T13:33:47.795Z,7.90
2018-04-01T13:36:15.585Z,8.00
2018-04-01T13:38:43.404Z,8.20
2018-04-01T13:41:11.189Z,8.20
2018-04-01T13:43:39.759Z,8.40
2018-04-01T13:46:08.298Z,8.60
2018-04-01T13:48:36.111Z,8.50
2018-04-01T13:51:03.855Z,8.80
2018-04-01T13:53:31.585Z,8.80
2018-04-01T13:56:00.095Z,8.80
2018-04-01T13:58:27.869Z,8.80
2018-04-01T14:00:55.623Z,8.60
2018-04-01T14:03:23.383Z,8.80
2018-04-01T14:05:51.146Z,9.10
2018-04-01T14:08:18.936Z,9.20
2018-04-01T14:10:46.857Z,9.00
2018-04-01T14:13:15.491Z,8.90
2018-04-01T14:15:43.344Z,8.90
2018-04-01T14:18:11.097Z,9.10
2018-04-01T14:20:40.114Z,9.30
2018-04-01T14:23:07.955Z,9.30
2018-04-01T14:25:35.809Z,9.40
2018-04-01T14:28:03.664Z,9.60
2018-04-01T14:30:32.155Z,9.50
2018-04-01T14:32:59.941Z,9.50
2018-04-01T14:35:28.531Z,9.30
2018-04-01T14:37:56.358Z,9.30
2018-04-01T14:40:24.128Z,9.20
2018-04-01T14:42:52.692Z,9.40
2018-04-01T14:45:20.489Z,9.40
2018-04-01T14:47:48.306Z,9.10
2018-04-01T14:50:16.144Z,9.30
2018-04-01T14:52:44.618Z,9.40
2018-04-01T14:55:12.434Z,9.20
2018-04-01T14:57:40.238Z,9.50
2018-04-01T15:00:08.118Z,9.50
2018-04-01T15:02:36.660Z,9.50
2018-04-01T15:05:04.530Z,9.50
2018-04-01T15:07:32.310Z,9.30
2018-04-01T15:10:00.871Z,8.60
2018-04-01T15:12:29.581Z,8.60
2018-04-01T15:14:57.386Z,8.60
2018-04-01T15:17:25.910Z,8.90
2018-04-01T15:19:53.648Z,8.90
2018-04-01T15:22:21.452Z,8.80
2018-04-01T15:24:50.046Z,9.10
2018-04-01T15:27:17.870Z,9.10
2018-04-01T15:29:45.834Z,9.20
2018-04-01T15:32:13.584Z,9.30
2018-04-01T15:34:41.399Z,9.30
2018-04-01T15:37:09.416Z,9.40
2018-04-01T15:39:38.514Z,9.60
2018-04-01T15:42:06.355Z,9.70
2018-04-01T15:44:34.182Z,9.40
2018-04-01T15:47:02.135Z,9.40
2018-04-01T15:49:29.978Z,9.30
2018-04-01T15:51:58.034Z,9.30
2018-04-01T15:54:26.685Z,9.00
2018-04-01T15:56:55.977Z,9.10
2018-04-01T15:59:23.753Z,9.10
2018-04-01T16:01:51.565Z,9.20
2018-04-01T16:04:19.389Z,9.20
2018-04-01T16:06:47.156Z,9.10
2018-04-01T16:09:14.917Z,9.00
2018-04-01T16:11:42.666Z,8.90
2018-04-01T16:14:12.084Z,8.80
2018-04-01T16:16:39.870Z,8.80
2018-04-01T16:19:07.652Z,8.90
2018-04-01T16:21:35.415Z,8.90
2018-04-01T16:24:03.953Z,9.00
2018-04-01T16:26:31.735Z,9.00
2018-04-01T16:28:59.470Z,8.90
2018-04-01T16:31:27.283Z,8.80
2018-04-01T16:33:54.999Z,8.80
2018-04-01T16:36:22.810Z,8.70
2018-04-01T16:38:50.595Z,8.70
2018-04-01T16:41:18.390Z,8.80
2018-04-01T16:43:46.273Z,8.70
2018-04-01T16:46:23.572Z,8.40
2018-04-01T16:48:54.572Z,8.40
2018-04-01T16:51:22.439Z,8.30
2018-04-01T16:53:50.972Z,8.40
2018-04-01T16:56:30.522Z,8.40
2018-04-01T16:59:04.294Z,8.40
2018-04-01T17:01:45.427Z,8.40
2018-04-01T17:04:17.462Z,8.30
2018-04-01T17:09:33.083Z,8.20
2018-04-01T17:12:02.152Z,8.20
2018-04-01T17:14:29.881Z,8.10
2018-04-01T17:16:57.754Z,8.00
2018-04-01T17:19:26.422Z,8.00
2018-04-01T17:21:54.196Z,8.00
2018-04-01T17:24:21.956Z,8.00
2018-04-01T17:26:50.492Z,7.90
2018-04-01T17:29:18.325Z,7.90
2018-04-01T17:31:46.170Z,7.70
2018-04-01T17:34:14.765Z,7.50
2018-04-01T17:36:43.345Z,7.50
2018-04-01T17:39:11.895Z,7.30
2018-04-01T17:41:39.626Z,7.30
2018-04-01T17:44:08.146Z,7.20
2018-04-01T17:46:35.969Z,7.20
2018-04-01T17:49:04.554Z,7.00
2018-04-01T17:51:33.181Z,6.90
2018-04-01T17:54:00.984Z,6.90
2018-04-01T17:56:28.704Z,6.80
2018-04-01T17:58:56.594Z,6.80
2018-04-01T18:01:24.381Z,6.70
2018-04-01T18:03:52.181Z,6.70
2018-04-01T18:06:19.953Z,6.60
2018-04-01T18:08:47.849Z,6.60
2018-04-01T18:11:15.651Z,6.60
2018-04-01T18:13:43.496Z,6.50
2018-04-01T18:16:11.334Z,6.40
2018-04-01T18:18:39.332Z,6.40
2018-04-01T18:21:07.050Z,6.40
2018-04-01T18:23:34.961Z,6.30
2018-04-01T18:26:03.776Z,6.20
2018-04-01T18:28:31.566Z,6.20
2018-04-01T18:31:00.054Z,6.10
2018-04-01T18:33:27.774Z,6.00
2018-04-01T18:35:56.358Z,5.90
2018-04-01T18:38:24.133Z,5.90
2018-04-01T18:40:52.706Z,5.80
2018-04-01T18:43:21.075Z,5.80
2018-04-01T18:45:48.864Z,5.70
2018-04-01T18:48:19.027Z,5.50
2018-04-01T18:50:47.566Z,5.50
2018-04-01T18:53:15.494Z,5.50
2018-04-01T18:55:43.287Z,5.40
2018-04-01T18:58:11.072Z,5.40
2018-04-01T19:00:38.841Z,5.30
2018-04-01T19:03:06.580Z,5.10
2018-04-01T19:05:34.622Z,5.00
2018-04-01T19:08:02.384Z,5.00
2018-04-01T19:10:30.206Z,5.00
2018-04-01T19:12:57.952Z,5.00
2018-04-01T19:15:25.727Z,5.00
2018-04-01T19:17:54.012Z,5.10
2018-04-01T19:20:22.234Z,5.10
2018-04-01T19:22:51.277Z,5.20
2018-04-01T19:25:19.871Z,5.20
2018-04-01T19:27:48.174Z,5.20
2018-04-01T19:30:17.315Z,5.30
2018-04-01T19:32:45.548Z,5.40
2018-04-01T19:35:13.971Z,5.40
2018-04-01T19:37:42.284Z,5.40
2018-04-01T19:40:10.785Z,5.40
2018-04-01T19:42:39.788Z,5.50
2018-04-01T19:45:08.942Z,5.50
2018-04-01T19:47:37.212Z,5.50
2018-04-01T19:50:06.338Z,5.60
2018-04-01T19:52:34.602Z,5.60
2018-04-01T19:55:02.856Z,5.60
2018-04-01T19:57:31.222Z,5.60
2018-04-01T20:00:00.255Z,5.60
2018-04-01T20:02:28.490Z,5.60
2018-04-01T20:04:56.785Z,5.60
2018-04-01T20:07:25.084Z,5.60
2018-04-01T20:09:53.339Z,5.50
2018-04-01T20:12:21.677Z,5.50
2018-04-01T20:14:50.728Z,5.40
2018-04-01T20:17:19.045Z,5.40
2018-04-01T20:19:47.325Z,5.40
2018-04-01T20:22:17.522Z,5.40
2018-04-01T20:24:46.251Z,5.30
2018-04-01T20:27:15.237Z,5.40
2018-04-01T20:29:43.647Z,5.30
2018-04-01T20:32:11.923Z,5.40
2018-04-01T20:34:41.684Z,5.40
2018-04-01T20:37:10.083Z,5.40
2018-04-01T20:39:38.318Z,5.40
2018-04-01T20:42:06.723Z,5.40
2018-04-01T20:44:35.010Z,5.40
2018-04-01T20:47:03.256Z,5.30
2018-04-01T20:49:31.465Z,5.30
2018-04-01T20:51:59.738Z,5.20
2018-04-01T20:54:28.188Z,5.00
2018-04-01T20:56:56.401Z,4.90
2018-04-01T20:59:26.289Z,4.60
2018-04-01T21:01:54.535Z,4.60
2018-04-01T21:04:23.719Z,4.40
2018-04-01T21:06:53.510Z,4.30
2018-04-01T21:09:21.744Z,4.30
2018-04-01T21:11:49.957Z,4.20
2018-04-01T21:14:18.959Z,4.10
2018-04-01T21:16:48.000Z,4.10
2018-04-01T21:19:16.392Z,4.10
2018-04-01T21:21:44.606Z,4.00
2018-04-01T21:24:12.855Z,4.00
2018-04-01T21:26:41.084Z,3.90
2018-04-01T21:29:10.152Z,4.00
2018-04-01T21:31:38.586Z,4.00
2018-04-01T21:34:06.818Z,4.00
2018-04-01T21:36:35.039Z,4.00
2018-04-01T21:39:05.032Z,4.10
2018-04-01T21:41:34.068Z,4.10
2018-04-01T21:44:02.299Z,4.10
2018-04-01T21:46:31.395Z,4.10
2018-04-01T21:49:01.201Z,4.10
2018-04-01T21:51:29.405Z,4.10
2018-04-01T21:53:57.750Z,4.00
2018-04-01T21:56:25.969Z,4.00
2018-04-01T21:58:54.263Z,4.00
2018-04-01T22:01:25.451Z,4.00
2018-04-01T22:03:54.604Z,4.00
2018-04-01T22:06:22.842Z,4.00
2018-04-01T22:08:51.189Z,4.00
2018-04-01T22:11:19.498Z,4.00
2018-04-01T22:13:48.502Z,4.00
2018-04-01T22:16:16.737Z,3.90
2018-04-01T22:18:45.009Z,3.90
2018-04-01T22:21:14.187Z,3.90
2018-04-01T22:23:42.424Z,3.90
2018-04-01T22:26:11.421Z,4.00
2018-04-01T22:28:39.690Z,4.00
2018-04-01T22:31:09.006Z,3.90
2018-04-01T22:33:37.888Z,3.90
2018-04-01T22:36:06.163Z,3.90
2018-04-01T22:38:35.931Z,3.90
2018-04-01T22:41:04.518Z,4.00
2018-04-01T22:43:32.778Z,4.00
2018-04-01T22:46:01.053Z,4.00
2018-04-01T22:48:29.292Z,3.90
2018-04-01T22:50:57.591Z,3.80
2018-04-01T22:53:25.854Z,3.80
2018-04-01T22:55:54.995Z,3.70
2018-04-01T22:58:23.576Z,3.70
2018-04-01T23:00:51.857Z,3.70
2018-04-01T23:03:20.170Z,3.80
2018-04-01T23:05:48.513Z,3.70
2018-04-01T23:08:16.733Z,3.80
2018-04-01T23:10:45.082Z,3.80
2018-04-01T23:13:13.300Z,3.80
2018-04-01T23:15:42.518Z,3.90
2018-04-01T23:18:12.128Z,3.80
2018-04-01T23:20:40.352Z,3.90
2018-04-01T23:23:08.598Z,3.90
2018-04-01T23:25:36.982Z,3.90
2018-04-01T23:28:05.363Z,4.00
2018-04-01T23:30:34.848Z,4.00
2018-04-01T23:33:03.973Z,4.00
2018-04-01T23:35:32.217Z,4.00
2018-04-01T23:38:01.246Z,4.20
2018-04-01T23:40:30.279Z,4.30
2018-04-01T23:42:59.441Z,4.40
2018-04-01T23:45:27.700Z,4.40
2018-04-01T23:47:55.931Z,4.50
2018-04-01T23:50:24.159Z,4.60
2018-04-01T23:52:52.565Z,4.60
2018-04-01T23:55:20.797Z,4.60
2018-04-01T23:57:49.032Z,4.70
