createdAt,value
2022-08-08T00:01:00.181Z,100
2022-08-08T00:06:53.136Z,100
2022-08-08T00:12:35.984Z,100
2022-08-08T00:18:18.507Z,100
2022-08-08T00:24:00.341Z,100
2022-08-08T00:29:47.176Z,100
2022-08-08T00:35:28.493Z,100
2022-08-08T00:41:15.285Z,100
2022-08-08T00:46:58.863Z,100
2022-08-08T00:52:43.712Z,100
2022-08-08T00:58:34.788Z,100
2022-08-08T01:04:15.733Z,100
2022-08-08T01:09:56.336Z,100
2022-08-08T01:15:47.203Z,100
2022-08-08T01:22:15.864Z,100
2022-08-08T01:28:29.450Z,100
2022-08-08T01:34:09.954Z,100
2022-08-08T01:39:53.815Z,100
2022-08-08T01:45:38.041Z,100
2022-08-08T01:52:30.779Z,100
2022-08-08T02:01:02.509Z,100
2022-08-08T02:06:57.537Z,100
2022-08-08T02:12:39.990Z,100
2022-08-08T02:18:20.186Z,100
2022-08-08T02:24:00.838Z,100
2022-08-08T02:29:52.642Z,100
2022-08-08T02:36:05.619Z,100
2022-08-08T02:42:10.597Z,100
2022-08-08T02:47:55.873Z,100
2022-08-08T02:53:37.502Z,100
2022-08-08T03:00:16.133Z,100
2022-08-08T03:06:35.563Z,100
2022-08-08T03:12:16.110Z,100
2022-08-08T03:22:00.151Z,100
2022-08-08T03:27:42.298Z,100
2022-08-08T03:34:01.183Z,100
2022-08-08T03:40:00.358Z,100
2022-08-08T03:46:09.414Z,100
2022-08-08T03:56:53.722Z,100
2022-08-08T04:02:52.298Z,100
2022-08-08T04:08:37.036Z,100
2022-08-08T04:14:36.421Z,100
2022-08-08T04:25:18.706Z,100
2022-08-08T04:31:57.079Z,100
2022-08-08T04:37:42.710Z,100
2022-08-08T04:48:42.697Z,100
2022-08-08T04:54:42.341Z,100
2022-08-08T05:00:33.265Z,100
2022-08-08T05:06:28.273Z,100
2022-08-08T05:12:21.422Z,100
2022-08-08T05:18:12.826Z,100
2022-08-08T05:29:52.646Z,100
2022-08-08T05:35:54.063Z,100
2022-08-08T05:41:55.923Z,100
2022-08-08T05:48:00.210Z,100
2022-08-08T05:54:43.145Z,100
2022-08-08T06:00:58.477Z,100
2022-08-08T06:06:40.283Z,100
2022-08-08T06:12:33.105Z,100
2022-08-08T06:18:22.174Z,100
2022-08-08T06:24:30.360Z,100
2022-08-08T06:30:29.534Z,100
2022-08-08T06:36:10.737Z,100
2022-08-08T06:41:51.133Z,100
2022-08-08T06:47:51.987Z,100
2022-08-08T06:53:56.589Z,100
2022-08-08T07:00:14.250Z,100
2022-08-08T07:06:17.409Z,100
2022-08-08T07:11:57.246Z,100
2022-08-08T07:18:34.762Z,100
2022-08-08T07:24:26.986Z,100
2022-08-08T07:30:25.278Z,100
2022-08-08T07:36:08.233Z,100
2022-08-08T07:42:05.360Z,100
2022-08-08T07:47:54.058Z,100
2022-08-08T07:54:03.610Z,100
2022-08-08T07:59:48.762Z,100
2022-08-08T08:05:33.922Z,100
2022-08-08T08:11:21.435Z,100
2022-08-08T08:17:55.549Z,100
2022-08-08T08:23:41.377Z,100
2022-08-08T08:29:42.810Z,100
2022-08-08T08:36:21.198Z,100
2022-08-08T08:42:13.719Z,100
2022-08-08T08:48:19.887Z,100
2022-08-08T08:54:01.455Z,100
2022-08-08T09:00:16.917Z,100
2022-08-08T09:06:02.117Z,100
2022-08-08T09:12:06.440Z,100
2022-08-08T09:17:56.258Z,100
2022-08-08T09:23:41.015Z,91.5
2022-08-08T09:29:24.971Z,86.9
2022-08-08T09:35:08.696Z,84.3
2022-08-08T09:40:57.864Z,77.7
2022-08-08T09:46:48.527Z,75.7
2022-08-08T09:54:39.080Z,68.6
2022-08-08T10:00:57.299Z,68.6
2022-08-08T10:06:45.346Z,65.8
2022-08-08T10:12:52.821Z,60.9
2022-08-08T10:18:56.823Z,62.7
2022-08-08T10:24:38.327Z,74
2022-08-08T10:31:04.760Z,70.6
2022-08-08T10:36:50.900Z,69.1
2022-08-08T10:42:33.141Z,65.4
2022-08-08T10:48:28.677Z,59.8
2022-08-08T10:59:44.524Z,58.6
2022-08-08T11:05:24.560Z,57.2
2022-08-08T11:12:00.352Z,58.1
2022-08-08T11:18:02.410Z,58.4
2022-08-08T11:23:42.677Z,55.8
2022-08-08T11:29:51.671Z,54.7
2022-08-08T11:36:31.789Z,48.6
2022-08-08T11:42:11.800Z,52.2
2022-08-08T11:48:20.943Z,53.2
2022-08-08T11:54:32.547Z,48.1
2022-08-08T12:16:49.447Z,51.9
2022-08-08T12:22:46.059Z,48.5
2022-08-08T12:28:30.826Z,47.7
2022-08-08T12:34:36.727Z,51.4
2022-08-08T12:40:25.085Z,49.9
2022-08-08T12:46:09.354Z,48.5
2022-08-08T12:52:28.100Z,46.8
2022-08-08T12:58:30.204Z,47.1
2022-08-08T13:05:15.766Z,46.9
2022-08-08T13:12:29.843Z,45.4
2022-08-08T13:19:07.861Z,45.7
2022-08-08T13:25:13.920Z,44
2022-08-08T13:31:05.581Z,46.1
2022-08-08T13:36:52.113Z,44.6
2022-08-08T13:42:41.130Z,43.7
2022-08-08T13:48:27.167Z,40.2
2022-08-08T13:54:09.525Z,42.7
2022-08-08T14:00:01.548Z,45.7
2022-08-08T14:06:01.779Z,43.5
2022-08-08T14:11:44.057Z,50.1
2022-08-08T14:18:35.459Z,48.9
2022-08-08T14:24:44.557Z,46.4
2022-08-08T14:30:32.331Z,47.3
2022-08-08T14:36:29.454Z,47.9
2022-08-08T14:42:26.946Z,47.2
2022-08-08T14:48:09.721Z,47
2022-08-08T14:53:57.640Z,48.4
2022-08-08T14:59:56.106Z,48.2
2022-08-08T15:05:53.850Z,49.9
2022-08-08T15:11:52.943Z,52.2
2022-08-08T15:22:38.336Z,53.9
2022-08-08T15:28:35.045Z,58.4
2022-08-08T15:34:32.312Z,58.6
2022-08-08T15:40:15.782Z,58.2
2022-08-08T15:45:59.594Z,58.8
2022-08-08T15:51:46.318Z,64.8
2022-08-08T15:57:26.451Z,73.7
2022-08-08T16:03:20.070Z,89.5
2022-08-08T16:13:34.236Z,93.5
2022-08-08T16:20:01.296Z,90.8
2022-08-08T16:26:01.790Z,95
2022-08-08T16:32:32.471Z,95.4
2022-08-08T16:38:32.025Z,97.2
2022-08-08T16:44:13.179Z,98.6
2022-08-08T16:50:03.534Z,100
2022-08-08T16:56:15.266Z,100
2022-08-08T17:01:58.640Z,100
2022-08-08T17:07:40.924Z,100
2022-08-08T17:13:41.479Z,100
2022-08-08T17:19:48.052Z,100
2022-08-08T17:25:53.772Z,100
2022-08-08T17:31:46.792Z,100
2022-08-08T17:37:33.407Z,100
2022-08-08T17:43:17.749Z,100
2022-08-08T17:49:09.826Z,100
2022-08-08T17:54:56.565Z,100
2022-08-08T18:00:41.736Z,100
2022-08-08T18:06:43.308Z,100
2022-08-08T18:13:07.388Z,100
2022-08-08T18:19:02.776Z,100
2022-08-08T18:24:48.774Z,100
2022-08-08T18:30:32.108Z,100
2022-08-08T18:36:24.882Z,100
2022-08-08T18:42:16.972Z,100
2022-08-08T18:48:09.479Z,100
2022-08-08T18:54:24.878Z,100
2022-08-08T19:00:21.369Z,100
2022-08-08T19:06:09.017Z,100
2022-08-08T19:11:50.732Z,100
2022-08-08T19:18:31.402Z,100
2022-08-08T19:26:20.567Z,100
2022-08-08T19:32:22.158Z,100
2022-08-08T19:38:11.336Z,100
2022-08-08T19:44:27.112Z,100
2022-08-08T19:50:46.008Z,100
2022-08-08T19:56:41.411Z,100
2022-08-08T20:02:31.781Z,100
2022-08-08T20:08:31.920Z,100
2022-08-08T20:14:42.037Z,100
2022-08-08T20:20:36.057Z,100
2022-08-08T20:32:02.789Z,100
2022-08-08T20:38:08.865Z,100
2022-08-08T20:43:51.808Z,100
2022-08-08T20:49:47.120Z,100
2022-08-08T20:55:51.527Z,100
2022-08-08T21:01:32.313Z,100
2022-08-08T21:08:49.456Z,100
2022-08-08T21:14:39.654Z,100
2022-08-08T21:20:22.272Z,100
2022-08-08T21:26:27.587Z,100
2022-08-08T21:32:24.923Z,100
2022-08-08T21:38:18.135Z,100
2022-08-08T21:43:58.589Z,100
2022-08-08T21:49:42.457Z,100
2022-08-08T21:56:30.399Z,100
2022-08-08T22:02:31.024Z,100
2022-08-08T22:08:15.400Z,100
2022-08-08T22:14:06.337Z,100
2022-08-08T22:20:23.900Z,100
2022-08-08T22:26:31.072Z,100
2022-08-08T22:32:12.945Z,100
2022-08-08T22:37:55.257Z,100
2022-08-08T22:44:05.870Z,100
2022-08-08T22:50:01.008Z,100
2022-08-08T22:56:01.319Z,100
2022-08-08T23:02:04.694Z,100
2022-08-08T23:07:58.378Z,100
2022-08-08T23:13:53.762Z,100
2022-08-08T23:19:48.951Z,100
2022-08-08T23:25:49.101Z,100
2022-08-08T23:31:41.517Z,100
2022-08-08T23:37:24.825Z,100
2022-08-08T23:43:47.978Z,100
2022-08-08T23:49:37.217Z,100
2022-08-08T23:55:23.283Z,100
