createdAt,value
2023-05-06T00:00:44.558Z,2.94
2023-05-06T00:03:13.364Z,3.24
2023-05-06T00:05:42.777Z,3.17
2023-05-06T00:08:10.947Z,3.27
2023-05-06T00:10:39.149Z,3.24
2023-05-06T00:13:09.333Z,3.29
2023-05-06T00:15:37.537Z,3.18
2023-05-06T00:18:06.015Z,3.16
2023-05-06T00:20:34.273Z,2.77
2023-05-06T00:23:02.316Z,3.02
2023-05-06T00:25:30.312Z,2.94
2023-05-06T00:27:58.208Z,2.91
2023-05-06T00:30:28.291Z,3.20
2023-05-06T00:32:56.763Z,2.88
2023-05-06T00:35:25.410Z,2.98
2023-05-06T00:37:59.033Z,3.00
2023-05-06T00:40:27.474Z,3.13
2023-05-06T00:42:55.933Z,3.37
2023-05-06T00:45:26.047Z,5.63
2023-05-06T00:47:56.339Z,4.33
2023-05-06T00:50:25.684Z,3.10
2023-05-06T00:52:54.678Z,3.07
2023-05-06T00:55:23.221Z,3.33
2023-05-06T00:57:52.999Z,3.22
2023-05-06T01:00:22.454Z,3.12
2023-05-06T01:02:50.703Z,3.21
2023-05-06T01:05:23.348Z,2.96
2023-05-06T01:08:02.021Z,3.00
2023-05-06T01:10:39.161Z,3.23
2023-05-06T01:13:16.231Z,3.13
2023-05-06T01:15:47.569Z,2.99
2023-05-06T01:18:18.541Z,3.14
2023-05-06T01:20:50.995Z,3.25
2023-05-06T01:23:20.935Z,3.06
2023-05-06T01:25:49.196Z,4.27
2023-05-06T01:28:18.869Z,5.88
2023-05-06T01:30:56.875Z,3.59
2023-05-06T01:33:38.250Z,3.01
2023-05-06T01:36:17.088Z,3.21
2023-05-06T01:38:58.936Z,3.21
2023-05-06T01:41:29.055Z,3.11
2023-05-06T01:44:01.664Z,3.10
2023-05-06T01:46:32.135Z,3.27
2023-05-06T01:49:05.271Z,3.22
2023-05-06T01:51:34.220Z,3.39
2023-05-06T01:54:05.264Z,3.46
2023-05-06T01:56:33.421Z,3.42
2023-05-06T01:59:01.946Z,3.41
2023-05-06T02:01:30.167Z,3.26
2023-05-06T02:03:58.494Z,3.58
2023-05-06T02:06:27.193Z,3.57
2023-05-06T02:08:55.326Z,3.40
2023-05-06T02:11:27.288Z,3.47
2023-05-06T02:14:01.990Z,3.70
2023-05-06T02:16:32.123Z,3.70
2023-05-06T02:19:00.207Z,3.67
2023-05-06T02:21:28.524Z,3.78
2023-05-06T02:23:56.575Z,3.77
2023-05-06T02:26:24.697Z,3.63
2023-05-06T02:28:54.120Z,3.65
2023-05-06T02:31:22.454Z,3.72
2023-05-06T02:33:50.773Z,3.98
2023-05-06T02:36:19.000Z,3.95
2023-05-06T02:38:48.193Z,4.07
2023-05-06T02:41:16.313Z,3.89
2023-05-06T02:43:44.354Z,3.94
2023-05-06T02:46:33.294Z,3.93
2023-05-06T02:49:20.056Z,3.90
2023-05-06T02:51:48.581Z,3.98
2023-05-06T02:54:17.063Z,3.98
2023-05-06T02:56:46.369Z,3.99
2023-05-06T02:59:14.913Z,3.74
2023-05-06T03:01:44.774Z,4.16
2023-05-06T03:04:14.373Z,3.85
2023-05-06T03:06:42.958Z,3.94
2023-05-06T03:09:11.644Z,4.34
2023-05-06T03:11:39.885Z,4.16
2023-05-06T03:14:08.031Z,4.13
2023-05-06T03:16:36.474Z,3.92
2023-05-06T03:19:06.607Z,4.03
2023-05-06T03:21:35.189Z,4.22
2023-05-06T03:24:04.454Z,4.16
2023-05-06T03:26:32.726Z,3.90
2023-05-06T03:29:01.167Z,4.08
2023-05-06T03:31:29.428Z,3.89
2023-05-06T03:33:59.276Z,3.93
2023-05-06T03:36:29.330Z,3.97
2023-05-06T03:38:57.317Z,3.74
2023-05-06T03:41:26.431Z,3.50
2023-05-06T03:43:55.868Z,3.65
2023-05-06T03:46:27.243Z,3.58
2023-05-06T03:48:55.555Z,3.80
2023-05-06T03:51:24.509Z,3.60
2023-05-06T03:53:54.909Z,3.53
2023-05-06T03:56:24.343Z,3.72
2023-05-06T03:58:55.311Z,3.84
2023-05-06T04:01:25.572Z,4.03
2023-05-06T04:03:54.770Z,3.64
2023-05-06T04:06:24.643Z,3.54
2023-05-06T04:08:54.238Z,3.56
2023-05-06T04:11:22.379Z,3.64
2023-05-06T04:13:50.539Z,3.94
2023-05-06T04:16:21.691Z,4.03
2023-05-06T04:18:51.606Z,3.83
2023-05-06T04:21:20.343Z,3.67
2023-05-06T04:23:56.486Z,3.69
2023-05-06T04:26:33.101Z,3.43
2023-05-06T04:29:01.548Z,3.57
2023-05-06T04:31:33.040Z,3.60
2023-05-06T04:34:04.595Z,3.65
2023-05-06T04:36:34.116Z,4.14
2023-05-06T04:39:26.904Z,4.29
2023-05-06T04:41:54.900Z,3.29
2023-05-06T04:44:31.161Z,3.71
2023-05-06T04:46:59.784Z,4.09
2023-05-06T04:49:28.021Z,3.77
2023-05-06T04:51:57.056Z,3.42
2023-05-06T04:54:27.587Z,3.59
2023-05-06T04:56:56.077Z,3.98
2023-05-06T04:59:24.732Z,4.15
2023-05-06T05:01:52.830Z,3.71
2023-05-06T05:04:21.741Z,3.47
2023-05-06T05:06:50.610Z,3.58
2023-05-06T05:09:18.926Z,3.58
2023-05-06T05:11:51.354Z,3.79
2023-05-06T05:14:20.645Z,3.67
2023-05-06T05:16:48.951Z,3.88
2023-05-06T05:19:17.321Z,3.78
2023-05-06T05:21:45.916Z,4.08
2023-05-06T05:24:14.726Z,3.85
2023-05-06T05:26:43.585Z,3.80
2023-05-06T05:29:13.257Z,3.78
2023-05-06T05:31:43.043Z,3.79
2023-05-06T05:34:11.644Z,3.92
2023-05-06T05:36:39.729Z,3.83
2023-05-06T05:39:11.660Z,3.82
2023-05-06T05:41:44.838Z,3.95
2023-05-06T05:44:15.041Z,4.18
2023-05-06T05:46:44.329Z,4.20
2023-05-06T05:49:15.773Z,3.98
2023-05-06T05:51:44.152Z,3.93
2023-05-06T05:54:16.639Z,3.92
2023-05-06T05:56:45.178Z,4.00
2023-05-06T05:59:14.549Z,3.95
2023-05-06T06:01:43.925Z,3.78
2023-05-06T06:04:12.432Z,3.50
2023-05-06T06:06:40.622Z,3.48
2023-05-06T06:09:08.981Z,3.63
2023-05-06T06:11:39.086Z,3.81
2023-05-06T06:14:08.343Z,3.77
2023-05-06T06:16:39.120Z,3.82
2023-05-06T06:19:07.604Z,3.52
2023-05-06T06:21:36.330Z,3.91
2023-05-06T06:24:06.347Z,3.97
2023-05-06T06:26:34.901Z,4.05
2023-05-06T06:29:03.056Z,4.04
2023-05-06T06:31:31.248Z,4.38
2023-05-06T06:34:00.704Z,4.57
2023-05-06T06:36:28.870Z,4.93
2023-05-06T06:38:57.236Z,4.86
2023-05-06T06:41:25.311Z,4.48
2023-05-06T06:43:53.428Z,5.21
2023-05-06T06:46:25.899Z,5.58
2023-05-06T06:48:54.011Z,5.89
2023-05-06T06:51:23.365Z,5.25
2023-05-06T06:53:53.130Z,5.47
2023-05-06T06:56:21.950Z,5.32
2023-05-06T06:58:51.809Z,5.36
2023-05-06T07:01:21.534Z,5.70
2023-05-06T07:03:49.626Z,5.61
2023-05-06T07:06:17.941Z,5.71
2023-05-06T07:08:47.897Z,5.44
2023-05-06T07:11:15.992Z,5.54
2023-05-06T07:13:44.194Z,5.85
2023-05-06T07:16:12.215Z,5.70
2023-05-06T07:18:40.479Z,5.74
2023-05-06T07:21:08.782Z,5.76
2023-05-06T07:23:36.784Z,5.47
2023-05-06T07:26:06.750Z,5.89
2023-05-06T07:28:35.409Z,6.42
2023-05-06T07:31:04.531Z,6.48
2023-05-06T07:33:32.559Z,6.09
2023-05-06T07:36:00.980Z,6.06
2023-05-06T07:38:29.624Z,5.41
2023-05-06T07:40:57.848Z,5.64
2023-05-06T07:43:27.602Z,5.53
2023-05-06T07:46:02.524Z,5.08
2023-05-06T07:48:30.804Z,5.33
2023-05-06T07:50:59.381Z,4.93
2023-05-06T07:53:28.964Z,4.35
2023-05-06T07:56:02.500Z,4.27
2023-05-06T07:58:33.270Z,4.33
2023-05-06T08:01:01.596Z,4.53
2023-05-06T08:03:30.009Z,4.65
2023-05-06T08:05:58.594Z,4.86
2023-05-06T08:08:30.054Z,5.31
2023-05-06T08:10:59.670Z,4.98
2023-05-06T08:13:28.371Z,5.33
2023-05-06T08:15:59.070Z,4.97
2023-05-06T08:18:27.444Z,4.84
2023-05-06T08:20:55.772Z,4.55
2023-05-06T08:23:24.252Z,4.66
2023-05-06T08:25:52.701Z,5.08
2023-05-06T08:28:22.107Z,4.63
2023-05-06T08:30:52.331Z,4.43
2023-05-06T08:33:21.854Z,4.43
2023-05-06T08:35:52.680Z,4.64
2023-05-06T08:38:21.942Z,4.92
2023-05-06T08:40:50.408Z,5.46
2023-05-06T08:43:22.771Z,5.40
2023-05-06T08:45:51.785Z,4.75
2023-05-06T08:48:22.103Z,4.55
2023-05-06T08:50:52.096Z,4.90
2023-05-06T08:53:20.407Z,5.27
2023-05-06T08:55:53.098Z,6.10
2023-05-06T08:58:26.108Z,5.08
2023-05-06T09:00:54.418Z,4.90
2023-05-06T09:03:24.018Z,5.15
2023-05-06T09:05:52.632Z,4.05
2023-05-06T09:08:20.957Z,4.52
2023-05-06T09:10:49.287Z,4.29
2023-05-06T09:13:18.683Z,3.91
2023-05-06T09:15:48.438Z,3.74
2023-05-06T09:18:17.982Z,4.10
2023-05-06T09:20:49.321Z,3.53
2023-05-06T09:23:19.278Z,3.48
2023-05-06T09:25:49.944Z,3.29
2023-05-06T09:28:18.420Z,3.14
2023-05-06T09:30:48.011Z,3.11
2023-05-06T09:33:16.528Z,3.27
2023-05-06T09:35:45.955Z,5.19
2023-05-06T09:38:15.350Z,4.91
2023-05-06T09:40:43.337Z,3.82
2023-05-06T09:43:12.407Z,3.71
2023-05-06T09:45:41.141Z,3.54
2023-05-06T09:48:09.805Z,3.93
2023-05-06T09:50:38.514Z,3.71
2023-05-06T09:53:08.444Z,3.79
2023-05-06T09:55:39.177Z,7.47
2023-05-06T09:58:09.992Z,5.38
2023-05-06T10:00:39.341Z,4.47
2023-05-06T10:03:08.324Z,4.13
2023-05-06T10:05:37.809Z,4.40
2023-05-06T10:08:08.405Z,4.51
2023-05-06T10:10:38.709Z,4.29
2023-05-06T10:13:07.201Z,4.12
2023-05-06T10:15:36.093Z,3.93
2023-05-06T10:18:04.974Z,4.75
2023-05-06T10:20:35.916Z,6.86
2023-05-06T10:23:14.234Z,6.23
2023-05-06T10:25:45.864Z,5.93
2023-05-06T10:28:17.242Z,5.30
2023-05-06T10:31:00.350Z,3.12
2023-05-06T10:33:32.048Z,4.62
2023-05-06T10:36:21.766Z,3.86
2023-05-06T10:38:54.916Z,4.40
2023-05-06T10:41:29.796Z,4.26
2023-05-06T10:44:00.105Z,4.02
2023-05-06T10:46:31.313Z,4.42
2023-05-06T10:49:20.032Z,4.53
2023-05-06T10:52:12.831Z,4.44
2023-05-06T10:54:51.354Z,4.96
2023-05-06T10:57:27.530Z,5.46
2023-05-06T10:59:56.040Z,4.12
2023-05-06T11:02:25.443Z,3.55
2023-05-06T11:05:02.379Z,3.69
2023-05-06T11:07:30.779Z,3.42
2023-05-06T11:10:02.524Z,3.05
2023-05-06T11:12:50.138Z,3.58
2023-05-06T11:15:25.584Z,2.73
2023-05-06T11:17:55.096Z,2.80
2023-05-06T11:20:27.582Z,2.39
2023-05-06T11:22:56.280Z,2.68
2023-05-06T11:25:40.808Z,2.88
2023-05-06T11:28:12.085Z,2.63
2023-05-06T11:30:42.840Z,2.78
2023-05-06T11:33:20.373Z,2.92
2023-05-06T11:35:49.154Z,3.84
2023-05-06T11:38:17.404Z,4.56
2023-05-06T11:40:45.542Z,3.43
2023-05-06T11:43:17.009Z,2.77
2023-05-06T11:45:47.045Z,2.80
2023-05-06T11:48:16.450Z,2.98
2023-05-06T11:50:49.100Z,3.13
2023-05-06T11:53:21.143Z,2.52
2023-05-06T11:55:50.834Z,2.31
2023-05-06T11:58:26.765Z,3.36
2023-05-06T12:00:57.277Z,3.29
2023-05-06T12:03:26.709Z,2.71
2023-05-06T12:05:55.908Z,2.53
2023-05-06T12:08:28.261Z,2.51
2023-05-06T12:11:02.028Z,2.46
2023-05-06T12:13:32.323Z,2.34
2023-05-06T12:16:01.465Z,2.17
2023-05-06T12:18:30.610Z,2.19
2023-05-06T12:21:03.455Z,2.83
2023-05-06T12:23:32.370Z,2.94
2023-05-06T12:26:03.772Z,2.31
2023-05-06T12:28:36.604Z,2.16
2023-05-06T12:31:19.593Z,2.14
2023-05-06T12:33:50.353Z,2.36
2023-05-06T12:36:19.724Z,2.79
2023-05-06T12:38:52.374Z,3.95
2023-05-06T12:41:21.273Z,3.18
2023-05-06T12:43:52.639Z,2.60
2023-05-06T12:46:21.097Z,2.42
2023-05-06T12:48:59.935Z,2.20
2023-05-06T12:51:30.764Z,2.07
2023-05-06T12:53:59.216Z,2.40
2023-05-06T12:56:27.197Z,2.01
2023-05-06T12:59:01.263Z,2.22
2023-05-06T13:01:29.616Z,2.08
2023-05-06T13:03:58.641Z,2.14
2023-05-06T13:06:26.909Z,2.13
2023-05-06T13:08:54.973Z,2.82
2023-05-06T13:11:24.720Z,2.34
2023-05-06T13:13:52.805Z,2.30
2023-05-06T13:16:22.580Z,1.93
2023-05-06T13:18:50.653Z,1.93
2023-05-06T13:21:18.798Z,1.77
2023-05-06T13:23:48.037Z,2.20
2023-05-06T13:26:17.372Z,2.81
2023-05-06T13:28:45.918Z,2.00
2023-05-06T13:31:14.484Z,2.22
2023-05-06T13:33:43.820Z,1.94
2023-05-06T13:36:12.120Z,2.06
2023-05-06T13:38:40.737Z,2.00
2023-05-06T13:41:08.876Z,2.27
2023-05-06T13:43:37.393Z,2.29
2023-05-06T13:46:05.471Z,2.12
2023-05-06T13:48:34.151Z,2.07
2023-05-06T13:51:03.874Z,2.10
2023-05-06T13:53:32.022Z,2.16
2023-05-06T13:56:00.549Z,1.95
2023-05-06T13:58:28.544Z,1.85
2023-05-06T14:00:56.456Z,2.07
2023-05-06T14:03:24.773Z,2.14
2023-05-06T14:05:53.227Z,2.14
2023-05-06T14:08:23.820Z,2.26
2023-05-06T14:10:51.963Z,2.00
2023-05-06T14:13:20.476Z,1.98
2023-05-06T14:15:48.856Z,1.78
2023-05-06T14:18:16.995Z,1.91
2023-05-06T14:20:45.411Z,1.95
2023-05-06T14:23:13.888Z,1.95
2023-05-06T14:25:44.619Z,2.12
2023-05-06T14:28:13.180Z,1.91
2023-05-06T14:30:41.391Z,1.81
2023-05-06T14:33:11.557Z,1.91
2023-05-06T14:35:41.920Z,1.99
2023-05-06T14:38:10.427Z,1.82
2023-05-06T14:40:39.479Z,1.73
2023-05-06T14:43:09.724Z,1.90
2023-05-06T14:45:37.731Z,1.90
2023-05-06T14:48:06.767Z,1.98
2023-05-06T14:50:35.336Z,2.06
2023-05-06T14:53:04.080Z,1.78
2023-05-06T14:55:32.251Z,1.78
2023-05-06T14:58:00.356Z,1.96
2023-05-06T15:00:29.862Z,1.83
2023-05-06T15:02:58.490Z,1.94
2023-05-06T15:05:26.991Z,2.04
2023-05-06T15:07:55.264Z,2.06
2023-05-06T15:10:23.411Z,2.32
2023-05-06T15:12:52.979Z,2.63
2023-05-06T15:15:21.520Z,2.58
2023-05-06T15:17:52.356Z,2.35
2023-05-06T15:20:20.496Z,1.96
2023-05-06T15:22:48.647Z,1.94
2023-05-06T15:25:30.304Z,2.00
2023-05-06T15:28:02.916Z,2.12
2023-05-06T15:30:30.868Z,1.91
2023-05-06T15:33:02.744Z,2.69
2023-05-06T15:35:31.656Z,2.47
2023-05-06T15:37:59.725Z,2.05
2023-05-06T15:40:28.233Z,2.02
2023-05-06T15:42:57.305Z,2.00
2023-05-06T15:45:25.858Z,1.91
2023-05-06T15:47:54.608Z,1.71
2023-05-06T15:50:32.698Z,1.68
2023-05-06T15:53:02.358Z,1.62
2023-05-06T15:55:35.101Z,1.78
2023-05-06T15:58:11.733Z,1.59
2023-05-06T16:00:39.892Z,1.63
2023-05-06T16:03:11.592Z,1.91
2023-05-06T16:05:41.938Z,1.92
2023-05-06T16:08:09.924Z,1.49
2023-05-06T16:10:38.125Z,1.46
2023-05-06T16:13:06.272Z,1.60
2023-05-06T16:15:35.377Z,1.58
2023-05-06T16:18:03.814Z,1.64
2023-05-06T16:20:32.595Z,1.98
2023-05-06T16:23:03.696Z,2.08
2023-05-06T16:25:31.715Z,1.90
2023-05-06T16:28:00.184Z,2.04
2023-05-06T16:30:28.728Z,2.01
2023-05-06T16:32:57.106Z,3.91
2023-05-06T16:35:26.705Z,20.06
2023-05-06T16:37:55.738Z,17.73
2023-05-06T16:40:25.689Z,10.79
2023-05-06T16:42:53.818Z,4.28
2023-05-06T16:45:21.864Z,2.44
2023-05-06T16:47:50.214Z,2.18
2023-05-06T16:50:18.876Z,1.83
2023-05-06T16:52:48.494Z,1.80
2023-05-06T16:55:16.891Z,1.79
2023-05-06T16:57:46.337Z,1.78
2023-05-06T17:00:16.498Z,2.01
2023-05-06T17:02:44.730Z,2.00
2023-05-06T17:05:14.749Z,1.83
2023-05-06T17:07:42.852Z,2.03
2023-05-06T17:10:12.609Z,1.95
2023-05-06T17:12:41.571Z,1.94
2023-05-06T17:15:12.776Z,2.09
2023-05-06T17:17:41.255Z,1.92
2023-05-06T17:20:12.184Z,2.15
2023-05-06T17:22:41.174Z,2.62
2023-05-06T17:25:10.606Z,2.59
2023-05-06T17:27:38.658Z,2.61
2023-05-06T17:30:09.611Z,2.81
2023-05-06T17:32:39.807Z,3.24
2023-05-06T17:35:08.446Z,2.62
2023-05-06T17:37:36.720Z,2.57
2023-05-06T17:40:06.845Z,2.66
2023-05-06T17:42:35.592Z,2.61
2023-05-06T17:45:03.706Z,2.74
2023-05-06T17:47:32.715Z,3.09
2023-05-06T17:50:02.133Z,3.14
2023-05-06T17:52:30.478Z,2.73
2023-05-06T17:55:15.030Z,2.61
2023-05-06T17:57:46.777Z,2.62
2023-05-06T18:00:16.717Z,2.88
2023-05-06T18:02:47.359Z,3.58
2023-05-06T18:05:17.568Z,4.99
2023-05-06T18:07:45.564Z,6.61
2023-05-06T18:10:14.116Z,8.40
2023-05-06T18:12:42.261Z,9.51
2023-05-06T18:15:11.717Z,11.46
2023-05-06T18:17:40.672Z,12.28
2023-05-06T18:20:11.429Z,11.66
2023-05-06T18:22:42.781Z,10.69
2023-05-06T18:25:11.686Z,10.13
2023-05-06T18:27:40.188Z,9.93
2023-05-06T18:30:09.802Z,10.29
2023-05-06T18:32:38.324Z,10.13
2023-05-06T18:35:07.349Z,8.89
2023-05-06T18:37:35.581Z,7.77
2023-05-06T18:40:06.159Z,6.32
2023-05-06T18:42:35.555Z,6.14
2023-05-06T18:45:06.951Z,6.68
2023-05-06T18:47:36.900Z,7.22
2023-05-06T18:50:05.780Z,4.45
2023-05-06T18:52:36.105Z,3.69
2023-05-06T18:55:07.532Z,3.15
2023-05-06T18:57:37.224Z,3.21
2023-05-06T19:00:07.175Z,3.36
2023-05-06T19:02:35.367Z,3.51
2023-05-06T19:05:03.622Z,3.68
2023-05-06T19:07:31.661Z,3.65
2023-05-06T19:09:59.672Z,4.03
2023-05-06T19:12:28.897Z,6.55
2023-05-06T19:14:56.950Z,4.96
2023-05-06T19:17:25.141Z,4.28
2023-05-06T19:19:53.097Z,4.11
2023-05-06T19:22:21.308Z,4.37
2023-05-06T19:24:49.467Z,4.10
2023-05-06T19:27:17.595Z,4.11
2023-05-06T19:29:48.286Z,4.60
2023-05-06T19:32:16.264Z,4.29
2023-05-06T19:34:44.394Z,4.36
2023-05-06T19:37:12.475Z,4.66
2023-05-06T19:39:40.905Z,4.57
2023-05-06T19:42:09.003Z,4.57
2023-05-06T19:44:37.386Z,4.45
2023-05-06T19:47:06.735Z,4.42
2023-05-06T19:49:34.670Z,4.60
2023-05-06T19:52:02.835Z,4.42
2023-05-06T19:54:31.098Z,4.60
2023-05-06T19:56:59.856Z,4.36
2023-05-06T19:59:28.495Z,4.94
2023-05-06T20:01:59.111Z,5.21
2023-05-06T20:04:29.120Z,5.08
2023-05-06T20:06:58.165Z,5.76
2023-05-06T20:09:26.184Z,6.50
2023-05-06T20:11:54.906Z,13.64
2023-05-06T20:14:22.913Z,12.50
2023-05-06T20:16:51.665Z,13.25
2023-05-06T20:19:21.345Z,10.84
2023-05-06T20:21:50.940Z,10.01
2023-05-06T20:24:19.052Z,10.51
2023-05-06T20:26:47.095Z,11.49
2023-05-06T20:29:16.072Z,9.94
2023-05-06T20:31:47.011Z,9.05
2023-05-06T20:34:15.271Z,8.77
2023-05-06T20:36:44.350Z,7.97
2023-05-06T20:39:13.892Z,6.80
2023-05-06T20:41:42.265Z,6.74
2023-05-06T20:44:10.245Z,6.82
2023-05-06T20:46:38.375Z,7.17
2023-05-06T20:49:07.092Z,9.97
2023-05-06T20:51:36.751Z,13.20
2023-05-06T20:54:05.043Z,13.69
2023-05-06T20:56:34.580Z,12.39
2023-05-06T20:59:02.762Z,10.40
2023-05-06T21:01:31.000Z,9.03
2023-05-06T21:04:01.402Z,8.06
2023-05-06T21:06:29.409Z,7.49
2023-05-06T21:08:58.057Z,7.31
2023-05-06T21:11:28.789Z,7.20
2023-05-06T21:13:58.969Z,7.23
2023-05-06T21:16:27.126Z,7.41
2023-05-06T21:18:55.437Z,8.09
2023-05-06T21:21:25.053Z,8.05
2023-05-06T21:23:53.448Z,8.87
2023-05-06T21:26:21.487Z,10.14
2023-05-06T21:28:52.041Z,10.82
2023-05-06T21:31:23.882Z,10.06
2023-05-06T21:33:56.490Z,10.47
2023-05-06T21:36:24.771Z,10.34
2023-05-06T21:39:01.968Z,11.04
2023-05-06T21:41:30.152Z,11.54
2023-05-06T21:43:58.594Z,11.27
2023-05-06T21:46:28.398Z,10.62
2023-05-06T21:48:57.108Z,9.66
2023-05-06T21:51:28.190Z,9.43
2023-05-06T21:53:56.920Z,9.19
2023-05-06T21:56:25.464Z,8.19
2023-05-06T21:58:54.697Z,7.77
2023-05-06T22:01:23.473Z,7.78
2023-05-06T22:03:53.390Z,7.57
2023-05-06T22:06:22.179Z,7.51
2023-05-06T22:08:50.179Z,7.02
2023-05-06T22:11:18.483Z,6.93
2023-05-06T22:13:46.777Z,7.02
2023-05-06T22:16:15.029Z,7.01
2023-05-06T22:18:43.337Z,6.74
2023-05-06T22:21:12.982Z,6.86
2023-05-06T22:23:41.380Z,6.95
2023-05-06T22:26:09.358Z,6.71
2023-05-06T22:28:37.505Z,6.39
2023-05-06T22:31:05.810Z,6.64
2023-05-06T22:33:33.953Z,6.72
2023-05-06T22:36:02.614Z,6.94
2023-05-06T22:38:32.089Z,6.89
2023-05-06T22:41:00.032Z,7.03
2023-05-06T22:43:28.172Z,7.31
2023-05-06T22:45:56.180Z,7.06
2023-05-06T22:48:24.335Z,7.40
2023-05-06T22:50:53.066Z,7.54
2023-05-06T22:53:20.991Z,7.74
2023-05-06T22:55:50.479Z,8.35
2023-05-06T22:58:18.429Z,8.90
2023-05-06T23:00:48.250Z,8.87
2023-05-06T23:03:17.910Z,10.19
2023-05-06T23:05:46.196Z,12.41
2023-05-06T23:08:14.955Z,11.34
2023-05-06T23:10:43.423Z,10.37
2023-05-06T23:13:13.126Z,10.28
2023-05-06T23:15:41.164Z,9.62
2023-05-06T23:18:09.948Z,7.51
2023-05-06T23:20:37.959Z,6.66
2023-05-06T23:23:06.260Z,5.88
2023-05-06T23:25:34.412Z,5.32
2023-05-06T23:28:02.664Z,5.56
2023-05-06T23:30:32.043Z,5.62
2023-05-06T23:33:00.261Z,5.60
2023-05-06T23:35:28.634Z,5.54
2023-05-06T23:37:56.965Z,6.23
2023-05-06T23:40:24.995Z,6.48
2023-05-06T23:42:55.106Z,6.56
2023-05-06T23:45:23.009Z,6.33
2023-05-06T23:47:52.703Z,5.91
2023-05-06T23:50:20.916Z,6.29
2023-05-06T23:52:49.018Z,6.10
2023-05-06T23:55:17.211Z,6.20
2023-05-06T23:57:45.692Z,5.98
