createdAt,value
2023-03-04T00:00:26.268Z,9.20
2023-03-04T00:01:28.869Z,8.70
2023-03-04T00:03:50.211Z,8.70
2023-03-04T00:04:52.800Z,9.90
2023-03-04T00:05:58.398Z,10.00
2023-03-04T00:07:01.693Z,10.00
2023-03-04T00:08:05.490Z,9.45
2023-03-04T00:09:08.383Z,8.80
2023-03-04T00:10:12.564Z,10.00
2023-03-04T00:11:16.306Z,8.70
2023-03-04T00:12:18.741Z,10.70
2023-03-04T00:13:23.899Z,9.80
2023-03-04T00:14:28.286Z,8.00
2023-03-04T00:15:30.817Z,10.10
2023-03-04T00:16:33.328Z,10.10
2023-03-04T00:17:35.821Z,11.80
2023-03-04T00:18:39.344Z,10.90
2023-03-04T00:19:41.840Z,11.00
2023-03-04T00:20:45.093Z,9.82
2023-03-04T00:21:48.136Z,10.00
2023-03-04T00:22:51.735Z,11.50
2023-03-04T00:23:57.327Z,9.40
2023-03-04T00:25:00.543Z,8.70
2023-03-04T00:26:05.171Z,10.80
2023-03-04T00:27:08.885Z,11.00
2023-03-04T00:28:11.707Z,10.80
2023-03-04T00:29:14.563Z,9.50
2023-03-04T00:30:18.728Z,10.60
2023-03-04T00:31:21.283Z,10.50
2023-03-04T00:32:24.783Z,9.90
2023-03-04T00:33:27.388Z,11.90
2023-03-04T00:34:32.830Z,10.20
2023-03-04T00:35:36.792Z,6.80
2023-03-04T00:36:39.710Z,10.20
2023-03-04T00:37:43.453Z,9.27
2023-03-04T00:38:45.962Z,11.70
2023-03-04T00:39:48.399Z,8.90
2023-03-04T00:40:52.206Z,11.10
2023-03-04T00:41:55.204Z,10.20
2023-03-04T00:42:57.714Z,10.30
2023-03-04T00:44:00.219Z,8.90
2023-03-04T00:45:03.195Z,9.80
2023-03-04T00:46:06.573Z,10.00
2023-03-04T00:47:10.290Z,11.00
2023-03-04T00:48:14.636Z,7.60
2023-03-04T00:49:18.686Z,9.90
2023-03-04T00:50:21.867Z,10.00
2023-03-04T00:51:24.739Z,10.00
2023-03-04T00:52:27.472Z,10.20
2023-03-04T00:53:31.454Z,9.80
2023-03-04T00:54:34.489Z,9.00
2023-03-04T00:55:37.971Z,10.40
2023-03-04T00:56:41.425Z,10.50
2023-03-04T00:57:44.743Z,8.80
2023-03-04T00:58:48.658Z,8.91
2023-03-04T00:59:51.372Z,9.30
2023-03-04T01:00:53.941Z,8.90
2023-03-04T01:01:58.371Z,9.10
2023-03-04T01:03:01.761Z,10.50
2023-03-04T01:04:05.037Z,9.90
2023-03-04T01:05:10.049Z,9.40
2023-03-04T01:06:12.978Z,8.00
2023-03-04T01:07:15.853Z,7.70
2023-03-04T01:08:18.512Z,8.00
2023-03-04T01:09:21.620Z,9.50
2023-03-04T01:10:24.467Z,9.64
2023-03-04T01:11:27.040Z,9.70
2023-03-04T01:12:31.073Z,10.00
2023-03-04T01:13:35.232Z,8.20
2023-03-04T01:14:37.858Z,8.64
2023-03-04T01:15:40.610Z,11.20
2023-03-04T01:16:43.606Z,10.00
2023-03-04T01:17:47.128Z,10.55
2023-03-04T01:18:51.089Z,9.20
2023-03-04T01:19:53.744Z,10.45
2023-03-04T01:20:57.343Z,9.30
2023-03-04T01:22:00.061Z,10.00
2023-03-04T01:23:02.725Z,9.55
2023-03-04T01:24:06.472Z,9.50
2023-03-04T01:25:09.716Z,9.30
2023-03-04T01:26:12.938Z,6.90
2023-03-04T01:27:15.749Z,5.70
2023-03-04T01:28:19.535Z,10.10
2023-03-04T01:29:23.708Z,9.10
2023-03-04T01:30:26.643Z,7.64
2023-03-04T01:31:31.061Z,8.70
2023-03-04T01:32:33.952Z,9.55
2023-03-04T01:33:37.602Z,9.55
2023-03-04T01:34:40.449Z,10.50
2023-03-04T01:35:46.767Z,10.45
2023-03-04T01:36:49.605Z,9.30
2023-03-04T01:37:54.017Z,10.00
2023-03-04T01:38:56.597Z,9.50
2023-03-04T01:40:00.201Z,7.40
2023-03-04T01:41:03.805Z,9.40
2023-03-04T01:42:06.807Z,8.60
2023-03-04T01:43:15.110Z,9.70
2023-03-04T01:44:18.634Z,10.30
2023-03-04T01:45:21.112Z,9.00
2023-03-04T01:46:24.799Z,9.82
2023-03-04T01:47:28.590Z,8.60
2023-03-04T01:49:50.571Z,9.50
2023-03-04T01:50:53.284Z,8.50
2023-03-04T01:51:55.786Z,8.10
2023-03-04T01:52:59.323Z,9.50
2023-03-04T01:54:02.549Z,9.60
2023-03-04T01:55:08.845Z,8.30
2023-03-04T01:56:15.774Z,10.10
2023-03-04T01:57:20.282Z,9.60
2023-03-04T01:59:38.035Z,9.00
2023-03-04T02:00:40.941Z,9.40
2023-03-04T02:01:46.374Z,8.60
2023-03-04T02:02:50.796Z,7.90
2023-03-04T02:03:53.616Z,9.70
2023-03-04T02:04:56.575Z,7.30
2023-03-04T02:05:59.398Z,9.55
2023-03-04T02:07:02.141Z,7.64
2023-03-04T02:08:05.889Z,8.10
2023-03-04T02:09:09.999Z,9.60
2023-03-04T02:10:13.138Z,9.50
2023-03-04T02:11:17.526Z,8.90
2023-03-04T02:12:20.058Z,7.70
2023-03-04T02:13:22.759Z,8.36
2023-03-04T02:14:26.829Z,8.30
2023-03-04T02:15:29.771Z,10.09
2023-03-04T02:16:32.711Z,9.20
2023-03-04T02:17:35.545Z,8.73
2023-03-04T02:18:40.366Z,9.10
2023-03-04T02:19:52.928Z,6.90
2023-03-04T02:21:09.195Z,8.30
2023-03-04T02:22:11.818Z,8.00
2023-03-04T02:23:41.999Z,8.50
2023-03-04T02:24:53.065Z,9.50
2023-03-04T02:26:17.932Z,8.40
2023-03-04T02:27:22.207Z,8.70
2023-03-04T02:28:26.409Z,6.30
2023-03-04T02:29:29.042Z,8.70
2023-03-04T02:30:32.075Z,8.30
2023-03-04T02:31:36.897Z,9.50
2023-03-04T02:32:40.796Z,7.50
2023-03-04T02:33:43.428Z,9.80
2023-03-04T02:36:01.284Z,9.00
2023-03-04T02:37:04.317Z,8.64
2023-03-04T02:38:07.065Z,8.91
2023-03-04T02:39:15.343Z,10.00
2023-03-04T02:40:27.604Z,10.00
2023-03-04T02:41:30.317Z,9.30
2023-03-04T02:42:33.639Z,6.60
2023-03-04T02:43:37.216Z,9.80
2023-03-04T02:44:42.951Z,8.40
2023-03-04T02:45:48.786Z,9.60
2023-03-04T02:46:51.988Z,9.40
2023-03-04T02:47:54.660Z,9.60
2023-03-04T02:48:57.421Z,8.60
2023-03-04T02:50:00.745Z,3.40
2023-03-04T02:51:04.539Z,9.50
2023-03-04T02:52:10.047Z,10.10
2023-03-04T02:53:12.774Z,9.50
2023-03-04T02:55:33.674Z,9.00
2023-03-04T02:56:36.374Z,8.90
2023-03-04T02:57:39.415Z,9.00
2023-03-04T02:58:41.960Z,10.30
2023-03-04T02:59:45.931Z,9.90
2023-03-04T03:00:50.326Z,10.00
2023-03-04T03:01:53.120Z,8.70
2023-03-04T03:02:59.267Z,10.00
2023-03-04T03:04:02.421Z,8.60
2023-03-04T03:05:05.350Z,10.40
2023-03-04T03:06:09.755Z,6.20
2023-03-04T03:07:13.448Z,8.40
2023-03-04T03:08:17.265Z,9.80
2023-03-04T03:09:20.046Z,9.64
2023-03-04T03:10:24.213Z,10.00
2023-03-04T03:11:26.867Z,10.60
2023-03-04T03:12:29.946Z,8.90
2023-03-04T03:13:33.582Z,9.45
2023-03-04T03:14:37.741Z,10.00
2023-03-04T03:15:41.776Z,11.09
2023-03-04T03:16:44.363Z,6.70
2023-03-04T03:17:47.993Z,10.91
2023-03-04T03:18:50.574Z,10.40
2023-03-04T03:19:53.421Z,11.40
2023-03-04T03:20:56.116Z,11.00
2023-03-04T03:21:58.552Z,11.30
2023-03-04T03:23:02.204Z,11.50
2023-03-04T03:24:06.208Z,10.60
2023-03-04T03:25:09.908Z,10.50
2023-03-04T03:26:12.438Z,10.80
2023-03-04T03:27:15.020Z,11.00
2023-03-04T03:28:17.672Z,9.20
2023-03-04T03:29:20.754Z,9.90
2023-03-04T03:30:23.508Z,10.50
2023-03-04T03:31:27.116Z,10.45
2023-03-04T03:32:29.737Z,10.60
2023-03-04T03:33:33.369Z,10.18
2023-03-04T03:34:36.193Z,11.10
2023-03-04T03:35:39.019Z,11.18
2023-03-04T03:36:41.723Z,12.50
2023-03-04T03:37:46.522Z,11.70
2023-03-04T03:38:49.033Z,11.30
2023-03-04T03:39:51.611Z,11.40
2023-03-04T03:40:54.195Z,11.50
2023-03-04T03:41:56.732Z,11.30
2023-03-04T03:42:59.616Z,12.00
2023-03-04T03:44:02.228Z,10.91
2023-03-04T03:45:06.064Z,12.64
2023-03-04T03:46:09.099Z,12.20
2023-03-04T03:47:11.920Z,11.18
2023-03-04T03:48:14.660Z,10.73
2023-03-04T03:49:17.121Z,10.70
2023-03-04T03:50:20.903Z,11.50
2023-03-04T03:51:23.863Z,13.27
2023-03-04T03:52:27.537Z,12.90
2023-03-04T03:53:30.166Z,11.70
2023-03-04T03:54:33.093Z,13.50
2023-03-04T03:55:35.735Z,11.91
2023-03-04T03:56:38.646Z,12.70
2023-03-04T03:57:41.738Z,13.18
2023-03-04T03:58:44.258Z,10.50
2023-03-04T03:59:47.472Z,13.70
2023-03-04T04:00:50.071Z,13.60
2023-03-04T04:01:54.054Z,14.70
2023-03-04T04:02:58.624Z,13.10
2023-03-04T04:04:01.396Z,11.80
2023-03-04T04:05:04.873Z,13.82
2023-03-04T04:06:08.260Z,13.30
2023-03-04T04:07:11.558Z,12.20
2023-03-04T04:08:15.427Z,13.40
2023-03-04T04:09:18.963Z,14.30
2023-03-04T04:10:21.773Z,15.30
2023-03-04T04:11:24.395Z,14.80
2023-03-04T04:12:26.742Z,12.50
2023-03-04T04:13:30.084Z,13.20
2023-03-04T04:14:34.186Z,10.10
2023-03-04T04:15:38.106Z,13.40
2023-03-04T04:16:40.984Z,14.20
2023-03-04T04:17:43.536Z,12.10
2023-03-04T04:18:46.106Z,12.50
2023-03-04T04:19:49.478Z,13.00
2023-03-04T04:20:52.971Z,13.70
2023-03-04T04:21:56.050Z,0.90
2023-03-04T04:22:58.928Z,14.00
2023-03-04T04:24:01.607Z,12.45
2023-03-04T04:25:05.150Z,13.40
2023-03-04T04:26:09.184Z,12.70
2023-03-04T04:27:11.846Z,13.50
2023-03-04T04:28:14.289Z,14.60
2023-03-04T04:29:16.968Z,13.60
2023-03-04T04:30:20.293Z,14.80
2023-03-04T04:31:22.895Z,13.40
2023-03-04T04:32:25.778Z,13.40
2023-03-04T04:33:28.601Z,14.80
2023-03-04T04:34:32.194Z,12.82
2023-03-04T04:35:36.386Z,12.60
2023-03-04T04:36:39.309Z,13.30
2023-03-04T04:37:42.845Z,13.60
2023-03-04T04:38:45.588Z,12.50
2023-03-04T04:39:48.175Z,12.20
2023-03-04T04:40:50.718Z,12.30
2023-03-04T04:41:54.530Z,13.20
2023-03-04T04:42:57.109Z,11.70
2023-03-04T04:43:59.776Z,12.50
2023-03-04T04:45:02.413Z,13.00
2023-03-04T04:46:05.071Z,12.27
2023-03-04T04:47:10.491Z,14.30
2023-03-04T04:48:13.113Z,13.40
2023-03-04T04:49:15.772Z,12.70
2023-03-04T04:50:18.623Z,12.82
2023-03-04T04:51:21.403Z,13.18
2023-03-04T04:52:23.873Z,12.80
2023-03-04T04:53:26.564Z,13.20
2023-03-04T04:54:29.241Z,13.30
2023-03-04T04:55:32.197Z,12.30
2023-03-04T04:56:34.807Z,13.80
2023-03-04T04:57:38.998Z,13.20
2023-03-04T04:58:41.994Z,10.50
2023-03-04T04:59:44.602Z,13.60
2023-03-04T05:00:46.985Z,12.70
2023-03-04T05:01:49.441Z,12.70
2023-03-04T05:02:51.945Z,12.10
2023-03-04T05:03:54.807Z,11.20
2023-03-04T05:04:57.402Z,11.40
2023-03-04T05:06:01.048Z,13.60
2023-03-04T05:07:03.706Z,14.30
2023-03-04T05:08:06.488Z,10.20
2023-03-04T05:09:10.184Z,11.73
2023-03-04T05:10:13.227Z,11.00
2023-03-04T05:11:16.890Z,13.55
2023-03-04T05:12:19.555Z,13.70
2023-03-04T05:13:23.216Z,12.90
2023-03-04T05:14:26.671Z,3.80
2023-03-04T05:15:29.310Z,12.70
2023-03-04T05:16:33.681Z,12.30
2023-03-04T05:17:36.187Z,12.80
2023-03-04T05:18:38.762Z,13.50
2023-03-04T05:19:41.755Z,13.70
2023-03-04T05:20:44.483Z,13.00
2023-03-04T05:21:47.559Z,13.10
2023-03-04T05:22:51.598Z,11.50
2023-03-04T05:23:55.150Z,12.60
2023-03-04T05:24:57.889Z,13.50
2023-03-04T05:26:00.896Z,12.73
2023-03-04T05:27:04.700Z,13.60
2023-03-04T05:28:10.939Z,12.30
2023-03-04T05:29:13.904Z,12.60
2023-03-04T05:30:18.426Z,12.20
2023-03-04T05:31:21.010Z,11.50
2023-03-04T05:32:23.949Z,12.10
2023-03-04T05:33:26.386Z,12.30
2023-03-04T05:34:28.848Z,11.70
2023-03-04T05:35:31.443Z,12.60
2023-03-04T05:36:34.194Z,11.30
2023-03-04T05:37:36.883Z,10.20
2023-03-04T05:38:40.197Z,10.10
2023-03-04T05:39:43.471Z,12.00
2023-03-04T05:40:46.506Z,10.00
2023-03-04T05:41:49.531Z,7.40
2023-03-04T05:42:52.136Z,10.50
2023-03-04T05:43:55.899Z,10.90
2023-03-04T05:44:58.470Z,11.10
2023-03-04T05:46:01.946Z,10.40
2023-03-04T05:47:04.688Z,10.70
2023-03-04T05:48:07.528Z,10.18
2023-03-04T05:49:10.380Z,9.64
2023-03-04T05:50:13.054Z,12.40
2023-03-04T05:51:15.623Z,11.50
2023-03-04T05:52:19.967Z,12.00
2023-03-04T05:53:22.908Z,8.80
2023-03-04T05:54:25.716Z,13.50
2023-03-04T05:55:30.204Z,11.30
2023-03-04T05:56:32.958Z,13.50
2023-03-04T05:57:36.633Z,11.36
2023-03-04T05:58:39.154Z,11.70
2023-03-04T05:59:42.519Z,9.10
2023-03-04T06:00:45.166Z,13.50
2023-03-04T06:01:49.040Z,12.50
2023-03-04T06:02:51.811Z,12.40
2023-03-04T06:03:55.054Z,11.80
2023-03-04T06:04:57.736Z,11.10
2023-03-04T06:06:00.786Z,12.00
2023-03-04T06:07:04.072Z,12.80
2023-03-04T06:08:07.046Z,12.10
2023-03-04T06:09:09.289Z,11.60
2023-03-04T06:10:14.788Z,11.18
2023-03-04T06:11:17.621Z,12.00
2023-03-04T06:12:20.671Z,12.27
2023-03-04T06:13:23.513Z,13.00
2023-03-04T06:14:26.621Z,11.36
2023-03-04T06:15:30.248Z,9.40
2023-03-04T06:16:32.961Z,12.20
2023-03-04T06:17:36.706Z,11.91
2023-03-04T06:18:39.669Z,12.20
2023-03-04T06:19:43.211Z,13.20
2023-03-04T06:20:45.844Z,10.00
2023-03-04T06:21:49.176Z,8.90
2023-03-04T06:22:51.661Z,11.10
2023-03-04T06:23:55.925Z,10.60
2023-03-04T06:24:59.927Z,14.40
2023-03-04T06:26:02.704Z,11.40
2023-03-04T06:27:05.263Z,11.70
2023-03-04T06:28:09.745Z,12.00
2023-03-04T06:29:12.292Z,11.10
2023-03-04T06:30:16.758Z,9.82
2023-03-04T06:31:19.924Z,13.40
2023-03-04T06:32:22.788Z,12.90
2023-03-04T06:33:25.895Z,12.50
2023-03-04T06:34:29.724Z,11.40
2023-03-04T06:35:32.859Z,11.60
2023-03-04T06:36:37.755Z,10.90
2023-03-04T06:37:40.409Z,13.00
2023-03-04T06:38:43.000Z,11.18
2023-03-04T06:39:45.627Z,10.60
2023-03-04T06:40:49.612Z,12.50
2023-03-04T06:41:52.225Z,11.70
2023-03-04T06:42:54.673Z,12.40
2023-03-04T06:45:09.513Z,8.30
2023-03-04T06:46:14.624Z,11.50
2023-03-04T06:47:18.262Z,13.10
2023-03-04T06:48:22.096Z,12.70
2023-03-04T06:49:24.656Z,9.50
2023-03-04T06:50:28.209Z,10.20
2023-03-04T06:51:30.960Z,11.70
2023-03-04T06:52:33.840Z,12.00
2023-03-04T06:53:37.058Z,12.00
2023-03-04T06:54:41.876Z,12.10
2023-03-04T06:55:45.575Z,11.50
2023-03-04T06:56:48.740Z,11.70
2023-03-04T06:57:51.292Z,14.60
2023-03-04T06:58:54.843Z,13.10
2023-03-04T06:59:57.600Z,12.90
2023-03-04T07:01:18.510Z,14.10
2023-03-04T07:02:21.335Z,12.30
2023-03-04T07:03:24.233Z,12.70
2023-03-04T07:04:26.869Z,12.10
2023-03-04T07:05:30.115Z,14.00
2023-03-04T07:06:32.849Z,12.30
2023-03-04T07:07:35.483Z,14.45
2023-03-04T07:08:38.993Z,12.82
2023-03-04T07:09:41.717Z,13.80
2023-03-04T07:10:44.575Z,12.80
2023-03-04T07:11:47.268Z,12.73
2023-03-04T07:12:50.305Z,16.00
2023-03-04T07:13:53.266Z,19.30
2023-03-04T07:14:56.029Z,18.00
2023-03-04T07:16:00.051Z,14.40
2023-03-04T07:17:02.927Z,16.40
2023-03-04T07:18:05.387Z,16.30
2023-03-04T07:19:07.720Z,16.60
2023-03-04T07:20:11.507Z,14.10
2023-03-04T07:21:14.835Z,15.20
2023-03-04T07:22:17.491Z,14.45
2023-03-04T07:23:21.169Z,15.50
2023-03-04T07:24:23.726Z,16.10
2023-03-04T07:25:26.507Z,16.20
2023-03-04T07:26:29.721Z,14.36
2023-03-04T07:27:32.361Z,13.00
2023-03-04T07:28:35.303Z,15.00
2023-03-04T07:29:37.842Z,14.09
2023-03-04T07:30:42.161Z,12.00
2023-03-04T07:31:44.907Z,15.20
2023-03-04T07:32:47.802Z,15.45
2023-03-04T07:33:50.730Z,14.90
2023-03-04T07:34:53.190Z,14.60
2023-03-04T07:36:00.268Z,12.40
2023-03-04T07:37:02.735Z,15.10
2023-03-04T07:38:06.387Z,15.00
2023-03-04T07:39:11.354Z,14.40
2023-03-04T07:40:14.470Z,15.30
2023-03-04T07:41:17.469Z,15.82
2023-03-04T07:42:20.616Z,10.30
2023-03-04T07:43:26.498Z,15.50
2023-03-04T07:44:30.289Z,16.80
2023-03-04T07:45:32.931Z,14.70
2023-03-04T07:46:36.420Z,16.91
2023-03-04T07:47:42.263Z,15.20
2023-03-04T07:48:44.777Z,14.50
2023-03-04T07:49:47.420Z,14.80
2023-03-04T07:50:50.892Z,15.50
2023-03-04T07:51:53.522Z,16.40
2023-03-04T07:52:56.533Z,13.70
2023-03-04T07:53:59.946Z,13.00
2023-03-04T07:55:03.435Z,13.50
2023-03-04T07:56:08.056Z,16.40
2023-03-04T07:57:11.847Z,14.50
2023-03-04T07:58:16.494Z,12.60
2023-03-04T07:59:20.154Z,14.20
2023-03-04T08:00:23.119Z,13.50
2023-03-04T08:02:41.754Z,13.80
2023-03-04T08:03:44.541Z,12.40
2023-03-04T08:04:47.691Z,16.45
2023-03-04T08:05:51.282Z,13.40
2023-03-04T08:06:53.991Z,12.30
2023-03-04T08:07:57.449Z,13.40
2023-03-04T08:09:03.697Z,15.00
2023-03-04T08:10:07.631Z,14.20
2023-03-04T08:11:12.581Z,14.40
2023-03-04T08:12:16.632Z,15.20
2023-03-04T08:13:20.749Z,14.70
2023-03-04T08:14:24.024Z,14.00
2023-03-04T08:15:27.909Z,15.90
2023-03-04T08:16:31.051Z,14.10
2023-03-04T08:17:34.396Z,13.30
2023-03-04T08:18:39.785Z,15.40
2023-03-04T08:19:43.572Z,14.40
2023-03-04T08:20:47.353Z,13.90
2023-03-04T08:21:49.950Z,15.20
2023-03-04T08:22:54.660Z,15.80
2023-03-04T08:24:00.318Z,8.40
2023-03-04T08:25:04.837Z,14.20
2023-03-04T08:26:10.324Z,14.40
2023-03-04T08:27:14.595Z,15.30
2023-03-04T08:28:17.343Z,14.10
2023-03-04T08:29:21.387Z,14.20
2023-03-04T08:30:24.173Z,14.90
2023-03-04T08:31:26.574Z,14.70
2023-03-04T08:32:30.110Z,15.20
2023-03-04T08:33:33.601Z,15.90
2023-03-04T08:34:37.286Z,13.30
2023-03-04T08:35:40.153Z,17.10
2023-03-04T08:36:43.130Z,13.00
2023-03-04T08:37:45.693Z,15.00
2023-03-04T08:38:49.520Z,14.70
2023-03-04T08:39:53.950Z,15.30
2023-03-04T08:40:58.353Z,16.60
2023-03-04T08:42:08.050Z,16.30
2023-03-04T08:43:10.791Z,10.50
2023-03-04T08:44:14.211Z,14.90
2023-03-04T08:45:19.748Z,17.20
2023-03-04T08:46:23.270Z,16.20
2023-03-04T08:47:29.082Z,16.50
2023-03-04T08:48:32.017Z,16.60
2023-03-04T08:49:35.304Z,18.20
2023-03-04T08:50:38.373Z,12.80
2023-03-04T08:51:44.274Z,18.70
2023-03-04T08:52:52.785Z,17.50
2023-03-04T08:53:57.817Z,18.10
2023-03-04T08:55:02.281Z,19.50
2023-03-04T08:56:06.368Z,17.10
2023-03-04T08:57:09.990Z,18.10
2023-03-04T08:58:14.854Z,13.40
2023-03-04T08:59:17.662Z,17.40
2023-03-04T09:00:21.705Z,16.60
2023-03-04T09:01:24.403Z,19.50
2023-03-04T09:02:29.230Z,16.00
2023-03-04T09:03:31.919Z,19.10
2023-03-04T09:04:34.841Z,17.36
2023-03-04T09:05:39.474Z,18.91
2023-03-04T09:06:49.520Z,18.30
2023-03-04T09:07:55.430Z,13.20
2023-03-04T09:08:58.048Z,17.60
2023-03-04T09:10:00.903Z,14.73
2023-03-04T09:11:05.788Z,15.90
2023-03-04T09:12:09.591Z,16.60
2023-03-04T09:13:14.258Z,16.40
2023-03-04T09:14:17.375Z,15.70
2023-03-04T09:15:20.839Z,16.80
2023-03-04T09:16:23.780Z,16.70
2023-03-04T09:17:28.987Z,14.80
2023-03-04T09:18:35.212Z,16.00
2023-03-04T09:19:41.013Z,16.40
2023-03-04T09:20:44.500Z,18.90
2023-03-04T09:21:47.713Z,15.80
2023-03-04T09:22:50.970Z,16.10
2023-03-04T09:23:53.842Z,16.70
2023-03-04T09:24:57.064Z,16.00
2023-03-04T09:26:00.130Z,17.90
2023-03-04T09:27:03.611Z,16.60
2023-03-04T09:28:11.536Z,18.60
2023-03-04T09:29:16.254Z,24.30
2023-03-04T09:30:22.140Z,24.60
2023-03-04T09:31:25.239Z,27.90
2023-03-04T09:32:28.220Z,30.00
2023-03-04T09:33:31.950Z,30.80
2023-03-04T09:34:34.443Z,33.60
2023-03-04T09:35:37.475Z,34.40
2023-03-04T09:36:40.128Z,36.00
2023-03-04T09:37:45.289Z,39.20
2023-03-04T09:38:48.361Z,37.10
2023-03-04T09:39:50.785Z,37.30
2023-03-04T09:40:54.191Z,35.30
2023-03-04T09:41:59.232Z,38.10
2023-03-04T09:44:33.441Z,36.50
2023-03-04T09:45:40.303Z,35.10
2023-03-04T09:46:44.051Z,30.90
2023-03-04T09:47:48.865Z,33.90
2023-03-04T09:48:52.725Z,33.30
2023-03-04T09:50:06.018Z,32.60
2023-03-04T09:52:56.893Z,31.70
2023-03-04T09:54:18.020Z,31.40
2023-03-04T09:56:47.831Z,30.10
2023-03-04T09:58:24.590Z,29.70
2023-03-04T09:59:33.982Z,29.50
2023-03-04T10:02:31.805Z,27.90
2023-03-04T10:05:19.964Z,28.40
2023-03-04T10:06:22.628Z,27.60
2023-03-04T10:10:05.001Z,26.70
2023-03-04T10:11:43.137Z,26.30
2023-03-04T10:12:46.994Z,26.00
2023-03-04T10:14:27.185Z,27.60
2023-03-04T10:15:46.980Z,25.00
2023-03-04T10:16:59.737Z,25.50
2023-03-04T10:19:37.432Z,25.40
2023-03-04T10:21:03.303Z,26.10
2023-03-04T10:22:18.708Z,24.50
2023-03-04T10:23:24.470Z,23.50
2023-03-04T10:24:30.691Z,24.30
2023-03-04T10:25:34.351Z,24.60
2023-03-04T10:26:38.259Z,22.60
2023-03-04T10:27:42.142Z,22.80
2023-03-04T10:28:44.658Z,22.90
2023-03-04T10:29:49.033Z,21.80
2023-03-04T10:31:01.959Z,22.00
2023-03-04T10:32:04.707Z,20.30
2023-03-04T10:33:15.017Z,22.60
2023-03-04T10:34:17.803Z,21.80
2023-03-04T10:35:20.572Z,20.70
2023-03-04T10:36:33.780Z,21.10
2023-03-04T10:37:47.089Z,22.80
2023-03-04T10:38:52.202Z,22.40
2023-03-04T10:39:55.819Z,22.40
2023-03-04T10:40:58.939Z,22.10
2023-03-04T10:42:18.999Z,18.80
2023-03-04T10:43:23.726Z,21.20
2023-03-04T10:44:26.642Z,19.60
2023-03-04T10:45:31.216Z,20.70
2023-03-04T10:46:38.984Z,21.90
2023-03-04T10:47:41.503Z,17.40
2023-03-04T10:48:45.061Z,19.50
2023-03-04T10:49:52.996Z,19.10
2023-03-04T10:51:11.273Z,18.80
2023-03-04T10:52:18.682Z,20.00
2023-03-04T10:54:45.198Z,20.10
2023-03-04T10:55:47.887Z,17.40
2023-03-04T10:58:29.157Z,18.70
2023-03-04T10:59:45.545Z,14.40
2023-03-04T11:02:28.489Z,18.40
2023-03-04T11:03:38.947Z,16.90
2023-03-04T11:04:41.604Z,18.00
2023-03-04T11:05:44.889Z,19.30
2023-03-04T11:06:48.504Z,21.00
2023-03-04T11:09:11.478Z,20.00
2023-03-04T11:10:17.944Z,19.70
2023-03-04T11:11:43.123Z,18.20
2023-03-04T11:14:07.966Z,15.30
2023-03-04T11:15:25.737Z,16.40
2023-03-04T11:16:30.536Z,19.40
2023-03-04T11:17:52.049Z,18.10
2023-03-04T11:18:59.190Z,16.80
2023-03-04T11:21:38.520Z,15.60
2023-03-04T11:22:42.455Z,15.50
2023-03-04T11:23:53.374Z,16.30
2023-03-04T11:25:02.031Z,16.20
2023-03-04T11:26:09.655Z,18.40
2023-03-04T11:27:17.715Z,16.40
2023-03-04T11:28:38.676Z,16.40
2023-03-04T11:29:51.847Z,16.70
2023-03-04T11:30:55.829Z,16.10
2023-03-04T11:32:02.212Z,9.70
2023-03-04T11:33:24.670Z,15.10
2023-03-04T11:34:31.445Z,14.40
2023-03-04T11:35:36.894Z,16.20
2023-03-04T11:36:54.493Z,13.50
2023-03-04T11:38:01.313Z,13.10
2023-03-04T11:39:04.862Z,16.20
2023-03-04T11:41:36.528Z,13.60
2023-03-04T11:43:02.265Z,14.30
2023-03-04T11:44:08.408Z,17.40
2023-03-04T11:46:57.607Z,17.00
2023-03-04T11:48:21.159Z,19.40
2023-03-04T11:49:48.838Z,17.40
2023-03-04T11:50:54.461Z,17.60
2023-03-04T11:52:38.160Z,16.10
2023-03-04T11:54:03.077Z,12.80
2023-03-04T11:55:12.140Z,17.40
2023-03-04T11:56:25.734Z,20.00
2023-03-04T11:57:48.734Z,16.00
2023-03-04T11:58:59.215Z,16.00
2023-03-04T12:00:14.868Z,16.30
2023-03-04T12:01:30.189Z,16.50
2023-03-04T12:04:33.025Z,18.10
2023-03-04T12:05:57.159Z,17.50
2023-03-04T12:09:02.641Z,16.00
2023-03-04T12:10:31.210Z,16.10
2023-03-04T12:11:42.553Z,17.40
2023-03-04T12:13:07.479Z,16.50
2023-03-04T12:14:25.828Z,14.20
2023-03-04T12:15:50.087Z,16.40
2023-03-04T12:17:18.464Z,15.00
2023-03-04T12:19:06.366Z,14.80
2023-03-04T12:20:39.833Z,16.00
2023-03-04T12:21:59.847Z,16.20
2023-03-04T12:23:12.697Z,14.90
2023-03-04T12:24:32.823Z,14.90
2023-03-04T12:25:47.431Z,17.10
2023-03-04T12:28:27.235Z,15.90
2023-03-04T12:29:36.261Z,15.60
2023-03-04T12:32:10.397Z,15.00
2023-03-04T12:33:20.270Z,15.50
2023-03-04T12:34:36.638Z,14.40
2023-03-04T12:35:42.007Z,14.80
2023-03-04T12:37:11.311Z,13.70
2023-03-04T12:38:37.393Z,17.10
2023-03-04T12:41:18.484Z,13.00
2023-03-04T12:42:47.087Z,18.60
2023-03-04T12:45:21.707Z,14.50
2023-03-04T12:46:46.290Z,16.20
2023-03-04T12:48:01.757Z,16.20
2023-03-04T12:50:54.779Z,17.10
2023-03-04T12:52:06.704Z,16.70
2023-03-04T12:53:17.166Z,17.00
2023-03-04T12:54:31.136Z,17.70
2023-03-04T12:55:39.501Z,14.60
2023-03-04T12:56:46.985Z,12.80
2023-03-04T12:57:49.565Z,14.50
2023-03-04T12:58:52.696Z,15.50
2023-03-04T13:00:11.347Z,15.20
2023-03-04T13:02:36.485Z,15.30
2023-03-04T13:05:40.017Z,17.10
2023-03-04T13:06:46.731Z,17.00
2023-03-04T13:08:05.344Z,14.70
2023-03-04T13:09:11.819Z,16.10
2023-03-04T13:10:16.886Z,16.80
2023-03-04T13:11:30.699Z,15.60
2023-03-04T13:12:50.209Z,15.40
2023-03-04T13:15:31.801Z,14.90
2023-03-04T13:16:38.054Z,13.00
2023-03-04T13:17:49.827Z,14.40
2023-03-04T13:18:55.071Z,12.60
2023-03-04T13:20:23.846Z,14.80
2023-03-04T13:21:29.340Z,15.90
2023-03-04T13:22:42.800Z,13.70
2023-03-04T13:23:45.504Z,14.70
2023-03-04T13:24:50.293Z,13.10
2023-03-04T13:26:00.139Z,14.40
2023-03-04T13:27:22.500Z,13.70
2023-03-04T13:28:27.610Z,13.70
2023-03-04T13:29:33.446Z,11.00
2023-03-04T13:30:39.982Z,12.70
2023-03-04T13:33:18.728Z,13.40
2023-03-04T13:34:50.384Z,14.00
2023-03-04T13:36:04.776Z,12.80
2023-03-04T13:37:29.731Z,14.40
2023-03-04T13:38:35.159Z,14.50
2023-03-04T13:39:37.707Z,13.70
2023-03-04T13:40:42.664Z,14.00
2023-03-04T13:41:50.534Z,14.10
2023-03-04T13:42:53.167Z,14.30
2023-03-04T13:43:56.959Z,12.45
2023-03-04T13:45:01.228Z,14.90
2023-03-04T13:46:23.225Z,14.80
2023-03-04T13:49:00.782Z,14.30
2023-03-04T13:50:37.684Z,12.30
2023-03-04T13:51:43.245Z,13.20
2023-03-04T13:52:46.973Z,14.50
2023-03-04T13:56:49.606Z,14.00
2023-03-04T13:57:52.114Z,14.90
2023-03-04T14:00:22.968Z,16.30
2023-03-04T14:01:32.215Z,14.10
2023-03-04T14:02:35.240Z,14.70
2023-03-04T14:03:39.643Z,12.50
2023-03-04T14:04:44.671Z,14.80
2023-03-04T14:05:47.233Z,13.20
2023-03-04T14:06:51.233Z,14.70
2023-03-04T14:07:54.997Z,13.00
2023-03-04T14:08:58.809Z,13.80
2023-03-04T14:10:04.498Z,12.60
2023-03-04T14:11:15.479Z,15.00
2023-03-04T14:12:17.890Z,13.50
2023-03-04T14:13:20.225Z,14.60
2023-03-04T14:14:25.690Z,14.50
2023-03-04T14:15:29.208Z,14.90
2023-03-04T14:16:33.737Z,13.80
2023-03-04T14:17:37.846Z,12.90
2023-03-04T14:18:40.689Z,14.00
2023-03-04T14:19:44.326Z,15.64
2023-03-04T14:20:50.233Z,13.90
2023-03-04T14:21:53.081Z,12.90
2023-03-04T14:22:58.329Z,14.18
2023-03-04T14:24:03.587Z,13.80
2023-03-04T14:25:15.996Z,13.80
2023-03-04T14:26:18.986Z,14.00
2023-03-04T14:27:22.636Z,18.30
2023-03-04T14:28:25.259Z,16.50
2023-03-04T14:29:28.894Z,14.40
2023-03-04T14:30:42.100Z,13.60
2023-03-04T14:31:36.920Z,13.40
2023-03-04T14:32:41.297Z,11.55
2023-03-04T14:33:55.050Z,14.80
2023-03-04T14:36:21.555Z,14.10
2023-03-04T14:37:30.457Z,13.50
2023-03-04T14:38:36.295Z,13.30
2023-03-04T14:39:38.991Z,14.40
2023-03-04T14:40:45.197Z,15.30
2023-03-04T14:41:48.674Z,14.10
2023-03-04T14:42:55.415Z,13.30
2023-03-04T14:44:02.094Z,10.20
2023-03-04T14:45:05.872Z,14.00
2023-03-04T14:46:11.874Z,14.50
2023-03-04T14:47:21.617Z,12.90
2023-03-04T14:48:33.849Z,14.80
2023-03-04T14:49:37.482Z,14.70
2023-03-04T14:50:48.882Z,14.80
2023-03-04T14:51:53.904Z,14.90
2023-03-04T14:53:12.578Z,13.00
2023-03-04T14:56:06.192Z,11.80
2023-03-04T14:58:37.289Z,13.60
2023-03-04T14:59:40.376Z,14.40
2023-03-04T15:00:44.025Z,13.10
2023-03-04T15:01:47.854Z,13.40
2023-03-04T15:04:11.767Z,14.70
2023-03-04T15:05:26.269Z,13.90
2023-03-04T15:06:31.418Z,14.50
2023-03-04T15:07:35.373Z,14.70
2023-03-04T15:08:38.823Z,10.20
2023-03-04T15:09:43.420Z,14.70
2023-03-04T15:11:00.869Z,12.60
2023-03-04T15:12:07.323Z,14.20
2023-03-04T15:13:10.119Z,12.50