createdAt,value
2016-04-02T00:00:23.798Z,23.43
2016-04-02T00:01:23.817Z,23.38
2016-04-02T00:02:23.819Z,23.38
2016-04-02T00:03:23.838Z,23.38
2016-04-02T00:04:23.841Z,23.4
2016-04-02T00:05:23.843Z,23.5
2016-04-02T00:06:23.846Z,23.25
2016-04-02T00:07:23.849Z,23.27
2016-04-02T00:08:23.851Z,23.31
2016-04-02T00:09:23.854Z,23.25
2016-04-02T00:10:23.872Z,23.32
2016-04-02T00:11:23.876Z,23.19
2016-04-02T00:12:23.878Z,23.25
2016-04-02T00:13:23.896Z,23.33
2016-04-02T00:14:23.899Z,23.32
2016-04-02T00:15:23.901Z,23.23
2016-04-02T00:16:23.904Z,23.33
2016-04-02T00:17:23.923Z,23.23
2016-04-02T00:18:23.941Z,23.28
2016-04-02T00:19:23.928Z,23.27
2016-04-02T00:20:23.930Z,23.17
2016-04-02T00:21:23.934Z,23.23
2016-04-02T00:22:23.952Z,23.17
2016-04-02T00:23:23.955Z,23.17
2016-04-02T00:24:23.958Z,23.16
2016-04-02T00:25:24.006Z,23.17
2016-04-02T00:26:23.994Z,23.23
2016-04-02T00:27:23.981Z,23.23
2016-04-02T00:28:24.000Z,23.17
2016-04-02T00:29:23.986Z,23.25
2016-04-02T00:30:23.988Z,23.16
2016-04-02T00:31:24.007Z,23.15
2016-04-02T00:32:24.041Z,23.23
2016-04-02T00:33:24.043Z,23.22
2016-04-02T00:34:24.030Z,23.16
2016-04-02T00:35:24.038Z,23.13
2016-04-02T00:36:24.026Z,23.13
2016-04-02T00:37:24.043Z,23.17
2016-04-02T00:38:24.046Z,23.31
2016-04-02T00:39:24.065Z,23.15
2016-04-02T00:40:24.083Z,23.17
2016-04-02T00:41:24.071Z,23.17
2016-04-02T00:42:24.073Z,23.15
2016-04-02T00:43:24.075Z,23.16
2016-04-02T00:44:24.079Z,23.2
2016-04-02T00:45:24.097Z,23.15
2016-04-02T00:46:24.100Z,23.17
2016-04-02T00:47:24.117Z,23.12
2016-04-02T00:48:24.105Z,23.1
2016-04-02T00:49:24.108Z,23.04
2016-04-02T00:50:24.110Z,23.07
2016-04-02T00:51:24.128Z,23.02
2016-04-02T00:52:24.131Z,23.02
2016-04-02T00:53:24.133Z,23.02
2016-04-02T00:54:24.136Z,23.05
2016-04-02T00:55:24.139Z,23.02
2016-04-02T00:56:24.172Z,23.05
2016-04-02T00:57:24.191Z,23
2016-04-02T00:58:24.193Z,23.02
2016-04-02T00:59:24.166Z,23
2016-04-02T01:00:24.168Z,23.05
2016-04-02T01:01:24.202Z,23.01
2016-04-02T01:02:24.189Z,23.02
2016-04-02T01:03:24.207Z,23.01
2016-04-02T01:04:24.226Z,23.05
2016-04-02T01:05:24.213Z,23.04
2016-04-02T01:06:24.216Z,23.05
2016-04-02T01:07:24.249Z,23.01
2016-04-02T01:08:24.251Z,23.01
2016-04-02T01:09:24.240Z,22.97
2016-04-02T01:10:24.243Z,22.98
2016-04-02T01:11:24.245Z,23.07
2016-04-02T01:12:24.263Z,23.01
2016-04-02T01:13:24.250Z,22.98
2016-04-02T01:14:24.284Z,22.95
2016-04-02T01:15:24.270Z,23.07
2016-04-02T01:16:24.290Z,22.94
2016-04-02T01:17:24.276Z,22.94
2016-04-02T01:18:24.294Z,23.04
2016-04-02T01:19:24.313Z,22.95
2016-04-02T01:20:24.316Z,22.91
2016-04-02T01:21:24.319Z,22.95
2016-04-02T01:22:24.306Z,22.9
2016-04-02T01:23:24.403Z,22.94
2016-04-02T01:24:24.342Z,22.85
2016-04-02T01:25:24.344Z,22.95
2016-04-02T01:26:24.332Z,22.97
2016-04-02T01:27:24.350Z,22.91
2016-04-02T01:28:24.353Z,22.91
2016-04-02T01:29:24.372Z,22.91
2016-04-02T01:30:24.358Z,22.85
2016-04-02T01:31:24.392Z,22.91
2016-04-02T01:32:24.380Z,22.86
2016-04-02T01:33:24.397Z,22.9
2016-04-02T01:34:24.400Z,22.97
2016-04-02T01:35:24.403Z,22.86
2016-04-02T01:36:24.405Z,22.86
2016-04-02T01:37:24.408Z,22.95
2016-04-02T01:38:24.411Z,22.94
2016-04-02T01:39:24.413Z,22.85
2016-04-02T01:40:24.463Z,22.86
2016-04-02T01:41:24.419Z,22.92
2016-04-02T01:42:24.468Z,22.92
2016-04-02T01:43:24.440Z,22.94
2016-04-02T01:44:24.443Z,22.95
2016-04-02T01:45:24.476Z,22.94
2016-04-02T01:46:24.323Z,22.92
2016-04-02T01:47:24.482Z,22.82
2016-04-02T01:48:24.469Z,22.83
2016-04-02T01:49:24.487Z,22.92
2016-04-02T01:50:24.474Z,22.95
2016-04-02T01:51:24.492Z,22.85
2016-04-02T01:52:24.495Z,22.88
2016-04-02T01:53:24.514Z,22.91
2016-04-02T01:54:24.516Z,22.86
2016-04-02T01:55:24.535Z,22.9
2016-04-02T01:56:24.515Z,22.88
2016-04-02T01:57:24.506Z,22.92
2016-04-02T01:58:24.513Z,22.83
2016-04-02T01:59:24.519Z,22.77
2016-04-02T02:00:24.495Z,22.94
2016-04-02T02:01:24.491Z,22.91
2016-04-02T02:02:24.535Z,22.92
2016-04-02T02:03:24.488Z,22.91
2016-04-02T02:04:24.486Z,22.97
2016-04-02T02:05:24.500Z,22.91
2016-04-02T02:06:24.500Z,22.92
2016-04-02T02:07:24.361Z,22.94
2016-04-02T02:08:24.528Z,22.8
2016-04-02T02:09:24.513Z,22.95
2016-04-02T02:10:24.514Z,22.88
2016-04-02T02:11:24.532Z,22.86
2016-04-02T02:12:24.378Z,22.88
2016-04-02T02:13:24.537Z,22.94
2016-04-02T02:14:24.531Z,22.86
2016-04-02T02:15:24.565Z,22.94
2016-04-02T02:16:24.552Z,22.94
2016-04-02T02:17:24.570Z,22.85
2016-04-02T02:18:24.572Z,22.91
2016-04-02T02:19:24.574Z,22.92
2016-04-02T02:20:24.592Z,22.91
2016-04-02T02:21:24.579Z,22.94
2016-04-02T02:22:24.581Z,22.86
2016-04-02T02:23:24.615Z,22.92
2016-04-02T02:24:24.587Z,22.92
2016-04-02T02:25:24.620Z,22.86
2016-04-02T02:26:24.608Z,22.86
2016-04-02T02:27:24.643Z,22.92
2016-04-02T02:28:24.614Z,22.86
2016-04-02T02:29:24.632Z,22.82
2016-04-02T02:30:24.634Z,22.97
2016-04-02T02:31:24.653Z,22.9
2016-04-02T02:32:24.640Z,22.94
2016-04-02T02:33:24.659Z,22.91
2016-04-02T02:34:24.662Z,22.9
2016-04-02T02:35:24.664Z,22.86
2016-04-02T02:36:24.667Z,22.94
2016-04-02T02:37:24.670Z,22.86
2016-04-02T02:38:24.688Z,22.9
2016-04-02T02:39:24.675Z,22.9
2016-04-02T02:40:24.708Z,22.9
2016-04-02T02:41:24.712Z,22.92
2016-04-02T02:42:24.730Z,22.86
2016-04-02T02:43:24.702Z,22.88
2016-04-02T02:44:24.751Z,22.88
2016-04-02T02:45:24.722Z,22.9
2016-04-02T02:46:24.741Z,22.95
2016-04-02T02:47:24.744Z,22.82
2016-04-02T02:48:24.761Z,22.98
2016-04-02T02:49:24.749Z,22.83
2016-04-02T02:50:24.766Z,22.92
2016-04-02T02:51:24.769Z,22.9
2016-04-02T02:52:24.757Z,22.95
2016-04-02T02:53:24.774Z,22.91
2016-04-02T02:54:24.777Z,22.9
2016-04-02T02:55:24.796Z,22.9
2016-04-02T02:56:24.783Z,22.92
2016-04-02T02:57:24.818Z,22.98
2016-04-02T02:58:24.804Z,22.85
2016-04-02T02:59:24.823Z,22.83
2016-04-02T03:00:24.809Z,22.94
2016-04-02T03:01:24.843Z,23.01
2016-04-02T03:02:24.831Z,22.92
2016-04-02T03:03:24.833Z,22.92
2016-04-02T03:04:24.837Z,23
2016-04-02T03:05:24.839Z,22.95
2016-04-02T03:06:24.857Z,22.92
2016-04-02T03:07:24.860Z,23.04
2016-04-02T03:08:24.863Z,22.97
2016-04-02T03:09:24.865Z,22.95
2016-04-02T03:10:24.884Z,22.94
2016-04-02T03:11:24.886Z,22.97
2016-04-02T03:12:24.905Z,22.95
2016-04-02T03:13:24.892Z,22.98
2016-04-02T03:14:24.910Z,22.94
2016-04-02T03:15:24.897Z,22.92
2016-04-02T03:16:24.930Z,22.92
2016-04-02T03:17:24.918Z,22.92
2016-04-02T03:18:24.921Z,22.98
2016-04-02T03:19:24.924Z,23
2016-04-02T03:20:24.942Z,22.91
2016-04-02T03:21:24.944Z,23.09
2016-04-02T03:22:24.947Z,22.97
2016-04-02T03:23:24.996Z,22.95
2016-04-02T03:24:24.952Z,23
2016-04-02T03:25:24.971Z,22.98
2016-04-02T03:26:24.973Z,22.98
2016-04-02T03:27:24.976Z,22.95
2016-04-02T03:28:24.994Z,22.95
2016-04-02T03:29:25.138Z,22.91
2016-04-02T03:30:24.985Z,22.94
2016-04-02T03:31:25.002Z,22.86
2016-04-02T03:32:25.005Z,22.94
2016-04-02T03:33:25.007Z,22.97
2016-04-02T03:34:25.026Z,22.94
2016-04-02T03:35:25.029Z,22.95
2016-04-02T03:36:25.032Z,22.95
2016-04-02T03:37:25.034Z,23
2016-04-02T03:38:25.037Z,23.01
2016-04-02T03:39:25.039Z,22.98
2016-04-02T03:40:25.058Z,22.95
2016-04-02T03:41:25.061Z,23.02
2016-04-02T03:42:25.064Z,22.86
2016-04-02T03:43:25.082Z,23
2016-04-02T03:44:25.069Z,22.86
2016-04-02T03:45:25.087Z,22.85
2016-04-02T03:46:25.106Z,22.88
2016-04-02T03:47:25.092Z,22.9
2016-04-02T03:48:25.095Z,22.85
2016-04-02T03:49:25.113Z,22.91
2016-04-02T03:50:25.116Z,22.92
2016-04-02T03:51:25.118Z,22.97
2016-04-02T03:52:25.137Z,22.83
2016-04-02T03:53:25.124Z,22.94
2016-04-02T03:54:25.142Z,22.95
2016-04-02T03:55:25.145Z,22.92
2016-04-02T03:56:25.148Z,22.88
2016-04-02T03:57:25.166Z,22.92
2016-04-02T03:58:25.154Z,22.9
2016-04-02T03:59:25.156Z,22.92
2016-04-02T04:00:25.174Z,22.86
2016-04-02T04:01:25.176Z,22.94
2016-04-02T04:02:25.179Z,22.9
2016-04-02T04:03:25.198Z,22.9
2016-04-02T04:04:25.201Z,22.92
2016-04-02T04:05:25.204Z,22.91
2016-04-02T04:06:25.222Z,22.94
2016-04-02T04:07:25.209Z,22.92
2016-04-02T04:08:25.212Z,22.86
2016-04-02T04:09:25.246Z,22.94
2016-04-02T04:10:25.232Z,22.9
2016-04-02T04:11:25.235Z,22.9
2016-04-02T04:12:25.269Z,22.91
2016-04-02T04:13:25.256Z,22.92
2016-04-02T04:14:25.259Z,22.91
2016-04-02T04:15:25.261Z,22.88
2016-04-02T04:16:25.264Z,22.91
2016-04-02T04:17:25.282Z,22.88
2016-04-02T04:18:25.285Z,22.88
2016-04-02T04:19:25.288Z,22.92
2016-04-02T04:20:25.291Z,22.9
2016-04-02T04:21:25.309Z,22.92
2016-04-02T04:22:25.311Z,22.9
2016-04-02T04:23:25.314Z,22.82
2016-04-02T04:24:25.317Z,22.88
2016-04-02T04:25:25.319Z,22.91
2016-04-02T04:26:25.338Z,22.91
2016-04-02T04:27:25.340Z,22.86
2016-04-02T04:28:25.359Z,22.9
2016-04-02T04:29:25.361Z,22.82
2016-04-02T04:30:25.348Z,22.77
2016-04-02T04:31:25.367Z,22.79
2016-04-02T04:32:25.370Z,22.8
2016-04-02T04:33:25.387Z,22.86
2016-04-02T04:34:25.376Z,22.83
2016-04-02T04:35:25.378Z,22.82
2016-04-02T04:36:25.396Z,22.75
2016-04-02T04:37:25.399Z,22.82
2016-04-02T04:38:25.401Z,22.79
2016-04-02T04:39:25.404Z,22.73
2016-04-02T04:40:25.453Z,22.77
2016-04-02T04:41:25.425Z,22.83
2016-04-02T04:42:25.443Z,22.82
2016-04-02T04:43:25.431Z,22.82
2016-04-02T04:44:25.465Z,22.77
2016-04-02T04:45:25.451Z,22.73
2016-04-02T04:46:25.454Z,22.8
2016-04-02T04:47:25.457Z,22.67
2016-04-02T04:48:25.459Z,22.72
2016-04-02T04:49:25.462Z,22.65
2016-04-02T04:50:25.480Z,22.68
2016-04-02T04:51:25.483Z,22.72
2016-04-02T04:52:25.502Z,22.77
2016-04-02T04:53:25.488Z,22.68
2016-04-02T04:54:25.491Z,22.68
2016-04-02T04:55:25.510Z,22.73
2016-04-02T04:56:25.512Z,22.75
2016-04-02T04:57:25.516Z,22.67
2016-04-02T04:58:25.533Z,22.72
2016-04-02T04:59:25.536Z,22.72
2016-04-02T05:00:25.539Z,22.68
2016-04-02T05:01:25.557Z,22.68
2016-04-02T05:02:25.591Z,22.62
2016-04-02T05:03:25.562Z,22.68
2016-04-02T05:04:25.565Z,22.67
2016-04-02T05:05:25.584Z,22.67
2016-04-02T05:06:25.570Z,22.62
2016-04-02T05:07:25.573Z,22.62
2016-04-02T05:08:25.591Z,22.62
2016-04-02T05:09:25.578Z,22.67
2016-04-02T05:10:25.597Z,22.72
2016-04-02T05:11:25.599Z,22.58
2016-04-02T05:12:25.618Z,22.57
2016-04-02T05:13:25.620Z,22.67
2016-04-02T05:14:25.639Z,22.62
2016-04-02T05:15:25.626Z,22.62
2016-04-02T05:16:25.628Z,22.64
2016-04-02T05:17:25.647Z,22.61
2016-04-02T05:18:25.633Z,22.6
2016-04-02T05:19:25.652Z,22.64
2016-04-02T05:20:25.655Z,22.64
2016-04-02T05:21:25.658Z,22.68
2016-04-02T05:22:25.676Z,22.7
2016-04-02T05:23:25.679Z,22.6
2016-04-02T05:24:25.666Z,22.6
2016-04-02T05:25:25.684Z,22.6
2016-04-02T05:26:25.686Z,22.58
2016-04-02T05:27:25.705Z,22.57
2016-04-02T05:28:25.708Z,22.62
2016-04-02T05:29:25.710Z,22.62
2016-04-02T05:30:25.713Z,22.57
2016-04-02T05:31:25.715Z,22.62
2016-04-02T05:32:25.718Z,22.58
2016-04-02T05:33:25.721Z,22.61
2016-04-02T05:34:25.739Z,22.58
2016-04-02T05:35:25.742Z,22.55
2016-04-02T05:36:25.745Z,22.58
2016-04-02T05:37:25.763Z,22.61
2016-04-02T05:38:25.766Z,22.6
2016-04-02T05:39:25.768Z,22.57
2016-04-02T05:40:25.771Z,22.57
2016-04-02T05:41:25.773Z,22.61
2016-04-02T05:42:25.776Z,22.6
2016-04-02T05:43:25.795Z,22.55
2016-04-02T05:44:25.781Z,22.62
2016-04-02T05:45:25.800Z,22.6
2016-04-02T05:46:25.818Z,22.57
2016-04-02T05:47:25.821Z,22.55
2016-04-02T05:48:25.824Z,22.55
2016-04-02T05:49:25.827Z,22.54
2016-04-02T05:50:25.830Z,22.52
2016-04-02T05:51:25.833Z,22.47
2016-04-02T05:52:25.850Z,22.47
2016-04-02T05:53:25.853Z,22.51
2016-04-02T05:54:25.856Z,22.49
2016-04-02T05:55:25.858Z,22.46
2016-04-02T05:56:25.861Z,22.52
2016-04-02T05:57:25.863Z,22.49
2016-04-02T05:58:25.882Z,22.47
2016-04-02T05:59:25.900Z,22.47
2016-04-02T06:00:25.888Z,22.54
2016-04-02T06:01:25.906Z,22.47
2016-04-02T06:02:25.893Z,22.47
2016-04-02T06:03:25.896Z,22.49
2016-04-02T06:04:25.914Z,22.54
2016-04-02T06:05:25.916Z,22.52
2016-04-02T06:06:25.935Z,22.47
2016-04-02T06:07:25.937Z,22.51
2016-04-02T06:08:25.940Z,22.46
2016-04-02T06:09:25.943Z,22.49
2016-04-02T06:10:25.961Z,22.39
2016-04-02T06:11:25.964Z,22.4
2016-04-02T06:12:25.966Z,22.4
2016-04-02T06:13:25.953Z,22.52
2016-04-02T06:14:25.987Z,22.43
2016-04-02T06:15:25.975Z,22.43
2016-04-02T06:16:25.978Z,22.47
2016-04-02T06:17:25.996Z,22.4
2016-04-02T06:18:25.998Z,22.49
2016-04-02T06:19:26.001Z,22.4
2016-04-02T06:20:26.019Z,22.42
2016-04-02T06:21:26.022Z,22.4
2016-04-02T06:22:26.041Z,22.47
2016-04-02T06:23:26.043Z,22.36
2016-04-02T06:24:26.030Z,22.39
2016-04-02T06:25:26.048Z,22.42
2016-04-02T06:26:26.035Z,22.42
2016-04-02T06:27:26.069Z,22.51
2016-04-02T06:28:26.056Z,22.49
2016-04-02T06:29:26.074Z,22.46
2016-04-02T06:30:26.077Z,22.45
2016-04-02T06:31:26.079Z,22.46
2016-04-02T06:32:26.083Z,22.39
2016-04-02T06:33:26.101Z,22.45
2016-04-02T06:34:26.088Z,22.47
2016-04-02T06:35:26.106Z,22.45
2016-04-02T06:36:26.093Z,22.46
2016-04-02T06:37:26.112Z,22.51
2016-04-02T06:38:26.115Z,22.49
2016-04-02T06:39:26.118Z,22.51
2016-04-02T06:40:26.136Z,22.54
2016-04-02T06:41:26.123Z,22.52
2016-04-02T06:42:26.126Z,22.47
2016-04-02T06:43:26.144Z,22.51
2016-04-02T06:44:26.146Z,22.47
2016-04-02T06:45:26.149Z,22.47
2016-04-02T06:46:26.151Z,22.6
2016-04-02T06:47:26.170Z,22.51
2016-04-02T06:48:26.173Z,22.52
2016-04-02T06:49:26.175Z,22.52
2016-04-02T06:50:26.178Z,22.46
2016-04-02T06:51:26.196Z,22.49
2016-04-02T06:52:26.199Z,22.49
2016-04-02T06:53:26.202Z,22.49
2016-04-02T06:54:26.220Z,22.61
2016-04-02T06:55:26.223Z,22.54
2016-04-02T06:56:26.241Z,22.6
2016-04-02T06:57:26.228Z,22.51
2016-04-02T06:58:26.246Z,22.54
2016-04-02T06:59:26.233Z,22.54
2016-04-02T07:00:26.252Z,22.49
2016-04-02T07:01:26.254Z,22.55
2016-04-02T07:02:26.273Z,22.61
2016-04-02T07:03:26.259Z,22.58
2016-04-02T07:04:26.262Z,22.49
2016-04-02T07:05:26.265Z,22.6
2016-04-02T07:06:26.284Z,22.6
2016-04-02T07:07:26.161Z,22.65
2016-04-02T07:08:26.290Z,22.64
2016-04-02T07:09:26.292Z,22.6
2016-04-02T07:10:26.310Z,22.6
2016-04-02T07:11:26.313Z,22.73
2016-04-02T07:12:26.331Z,22.7
2016-04-02T07:13:26.334Z,22.7
2016-04-02T07:14:26.368Z,22.77
2016-04-02T07:15:26.339Z,22.67
2016-04-02T07:16:26.342Z,22.55
2016-04-02T07:17:26.345Z,22.72
2016-04-02T07:18:26.362Z,22.72
2016-04-02T07:19:26.365Z,22.68
2016-04-02T07:20:26.384Z,22.72
2016-04-02T07:21:26.370Z,22.68
2016-04-02T07:22:26.389Z,22.64
2016-04-02T07:23:26.392Z,22.75
2016-04-02T07:24:26.394Z,22.77
2016-04-02T07:25:26.397Z,22.8
2016-04-02T07:26:26.399Z,22.82
2016-04-02T07:27:26.418Z,22.79
2016-04-02T07:28:26.436Z,22.8
2016-04-02T07:29:26.424Z,22.82
2016-04-02T07:30:26.442Z,22.72
2016-04-02T07:31:26.429Z,22.7
2016-04-02T07:32:26.432Z,22.64
2016-04-02T07:33:26.449Z,22.76
2016-04-02T07:34:26.452Z,22.79
2016-04-02T07:35:26.455Z,22.85
2016-04-02T07:36:26.474Z,22.83
2016-04-02T07:37:26.476Z,22.86
2016-04-02T07:38:26.479Z,22.94
2016-04-02T07:39:26.497Z,23.04
2016-04-02T07:40:26.343Z,23.17
2016-04-02T07:41:26.346Z,23.22
2016-04-02T07:42:26.506Z,23.28
2016-04-02T07:43:26.524Z,23.47
2016-04-02T07:44:26.542Z,23.48
2016-04-02T07:45:26.529Z,23.57
2016-04-02T07:46:26.531Z,23.61
2016-04-02T07:47:26.550Z,23.8
2016-04-02T07:48:26.553Z,23.7
2016-04-02T07:49:26.555Z,23.7
2016-04-02T07:50:26.559Z,23.76
2016-04-02T07:51:26.576Z,23.88
2016-04-02T07:52:26.595Z,23.91
2016-04-02T07:53:26.582Z,23.95
2016-04-02T07:54:26.584Z,23.95
2016-04-02T07:55:26.603Z,24.06
2016-04-02T07:56:26.605Z,24
2016-04-02T07:57:26.608Z,24.02
2016-04-02T07:58:26.626Z,24.09
2016-04-02T07:59:26.629Z,24.18
2016-04-02T08:00:26.632Z,24
2016-04-02T08:01:26.635Z,24.16
2016-04-02T08:02:26.638Z,24.21
2016-04-02T08:03:26.656Z,24.16
2016-04-02T08:04:26.658Z,24.21
2016-04-02T08:05:26.661Z,24.25
2016-04-02T08:06:26.679Z,24.27
2016-04-02T08:07:26.682Z,24.25
2016-04-02T08:08:26.684Z,24.21
2016-04-02T08:09:26.703Z,24.3
2016-04-02T08:10:26.690Z,24.39
2016-04-02T08:11:26.708Z,24.37
2016-04-02T08:12:26.711Z,24.35
2016-04-02T08:13:26.714Z,24.34
2016-04-02T08:14:26.732Z,24.31
2016-04-02T08:15:26.735Z,24.37
2016-04-02T08:16:26.737Z,24.35
2016-04-02T08:17:26.740Z,24.49
2016-04-02T08:18:26.758Z,24.5
2016-04-02T08:19:26.761Z,24.53
2016-04-02T08:20:26.764Z,24.65
2016-04-02T08:21:26.782Z,24.67
2016-04-02T08:22:26.785Z,24.73
2016-04-02T08:23:26.787Z,24.78
2016-04-02T08:24:26.806Z,24.71
2016-04-02T08:25:26.808Z,24.69
2016-04-02T08:26:26.811Z,24.65
2016-04-02T08:27:26.813Z,24.62
2016-04-02T08:28:26.832Z,24.6
2016-04-02T08:29:26.819Z,24.67
2016-04-02T08:30:26.853Z,25.72
2016-04-02T08:31:26.841Z,27.29
2016-04-02T08:32:26.858Z,28.27
2016-04-02T08:33:26.861Z,28.85
2016-04-02T08:34:26.863Z,29.14
2016-04-02T08:35:26.898Z,29.16
2016-04-02T08:36:26.884Z,29.28
2016-04-02T08:37:26.903Z,29.3
2016-04-02T08:38:26.921Z,29.43
2016-04-02T08:39:26.924Z,29.52
2016-04-02T08:40:26.942Z,29.63
2016-04-02T08:41:26.946Z,29.41
2016-04-02T08:42:26.995Z,29.28
2016-04-02T08:43:26.966Z,29.33
2016-04-02T08:44:27.000Z,29.23
2016-04-02T08:45:26.987Z,29.14
2016-04-02T08:46:27.021Z,28.98
2016-04-02T08:47:27.024Z,28.85
2016-04-02T08:48:27.042Z,28.76
2016-04-02T08:49:29.092Z,28.68
2016-04-02T08:50:27.063Z,28.64
2016-04-02T08:51:27.066Z,28.59
2016-04-02T08:52:27.084Z,28.67
2016-04-02T08:53:27.086Z,28.41
2016-04-02T08:54:27.120Z,28.31
2016-04-02T08:55:27.108Z,28.37
2016-04-02T08:56:27.126Z,28.22
2016-04-02T08:57:27.145Z,28.18
2016-04-02T08:58:27.131Z,27.93
2016-04-02T08:59:27.166Z,27.55
2016-04-02T09:00:27.152Z,26.8
2016-04-02T09:01:27.186Z,25.91
2016-04-02T09:02:27.173Z,25.45
2016-04-02T09:03:27.208Z,25.1
2016-04-02T09:04:27.194Z,25.06
2016-04-02T09:05:27.197Z,24.84
2016-04-02T09:06:27.199Z,24.87
2016-04-02T09:07:27.234Z,24.78
2016-04-02T09:08:27.220Z,24.77
2016-04-02T09:09:27.223Z,24.68
2016-04-02T09:10:27.242Z,24.62
2016-04-02T09:11:27.245Z,24.67
2016-04-02T09:12:27.263Z,24.55
2016-04-02T09:13:27.265Z,24.58
2016-04-02T09:14:27.284Z,24.53
2016-04-02T09:15:27.287Z,24.58
2016-04-02T09:16:27.290Z,24.58
2016-04-02T09:17:27.308Z,24.6
2016-04-02T09:18:27.310Z,24.55
2016-04-02T09:19:27.313Z,24.57
2016-04-02T09:20:27.362Z,24.5
2016-04-02T09:21:27.334Z,24.53
2016-04-02T09:22:27.336Z,24.5
2016-04-02T09:23:27.355Z,24.49
2016-04-02T09:24:27.358Z,24.47
2016-04-02T09:25:27.376Z,24.49
2016-04-02T09:26:27.379Z,24.45
2016-04-02T09:27:27.397Z,24.47
2016-04-02T09:28:27.400Z,24.43
2016-04-02T09:29:27.402Z,24.49
2016-04-02T09:30:27.405Z,24.49
2016-04-02T09:31:27.469Z,24.46
2016-04-02T09:32:27.426Z,24.42
2016-04-02T09:33:27.429Z,24.39
2016-04-02T09:34:27.447Z,24.39
2016-04-02T09:35:27.450Z,24.42
2016-04-02T09:36:27.452Z,24.45
2016-04-02T09:37:27.471Z,24.45
2016-04-02T09:38:27.473Z,24.35
2016-04-02T09:39:27.477Z,24.42
2016-04-02T09:40:27.494Z,24.4
2016-04-02T09:41:27.482Z,24.37
2016-04-02T09:42:27.499Z,24.4
2016-04-02T09:43:27.518Z,24.34
2016-04-02T09:44:27.521Z,24.4
2016-04-02T09:45:27.523Z,24.35
2016-04-02T09:46:27.557Z,24.32
2016-04-02T09:47:27.544Z,24.39
2016-04-02T09:48:27.579Z,24.37
2016-04-02T09:49:27.565Z,24.37
2016-04-02T09:50:27.568Z,24.25
2016-04-02T09:51:27.570Z,24.3
2016-04-02T09:52:27.589Z,24.35
2016-04-02T09:53:27.592Z,24.35
2016-04-02T09:54:27.594Z,24.4
2016-04-02T09:55:27.613Z,24.45
2016-04-02T09:56:27.616Z,24.5
2016-04-02T09:57:27.634Z,24.43
2016-04-02T09:58:27.637Z,24.42
2016-04-02T09:59:27.639Z,24.42
2016-04-02T10:00:27.658Z,24.43
2016-04-02T10:01:27.660Z,24.42
2016-04-02T10:02:27.663Z,24.34
2016-04-02T10:03:27.681Z,24.32
2016-04-02T10:04:27.684Z,24.4
2016-04-02T10:05:27.703Z,24.3
2016-04-02T10:06:27.689Z,24.32
2016-04-02T10:07:27.739Z,24.39
2016-04-02T10:08:27.726Z,24.34
2016-04-02T10:09:27.713Z,24.27
2016-04-02T10:10:27.715Z,24.25
2016-04-02T10:11:27.734Z,24.27
2016-04-02T10:12:27.737Z,24.35
2016-04-02T10:13:27.755Z,24.28
2016-04-02T10:14:27.790Z,24.25
2016-04-02T10:15:27.776Z,24.22
2016-04-02T10:16:27.795Z,24.18
2016-04-02T10:17:27.781Z,24.24
2016-04-02T10:18:27.815Z,24.24
2016-04-02T10:19:27.802Z,24.22
2016-04-02T10:20:27.805Z,24.22
2016-04-02T10:21:27.808Z,24.21
2016-04-02T10:22:27.826Z,24.25
2016-04-02T10:23:27.829Z,24.22
2016-04-02T10:24:27.831Z,24.21
2016-04-02T10:25:27.834Z,24.13
2016-04-02T10:26:27.852Z,24.2
2016-04-02T10:27:27.870Z,24.22
2016-04-02T10:28:27.858Z,24.18
2016-04-02T10:29:27.876Z,24.1
2016-04-02T10:30:27.879Z,24.05
2016-04-02T10:31:27.881Z,24.18
2016-04-02T10:32:27.900Z,24.12
2016-04-02T10:33:27.902Z,24.08
2016-04-02T10:34:27.905Z,24.03
2016-04-02T10:35:27.907Z,23.94
2016-04-02T10:36:27.926Z,24.05
2016-04-02T10:37:27.944Z,23.94
2016-04-02T10:38:27.932Z,24.05
2016-04-02T10:39:27.950Z,24.09
2016-04-02T10:40:27.952Z,24.03
2016-04-02T10:41:27.955Z,24.02
2016-04-02T10:42:27.974Z,24.08
2016-04-02T10:43:27.960Z,23.98
2016-04-02T10:44:27.979Z,24.02
2016-04-02T10:45:27.997Z,24.02
2016-04-02T10:46:28.000Z,23.98
2016-04-02T10:47:28.003Z,24.03
2016-04-02T10:48:28.021Z,24.02
2016-04-02T10:49:28.024Z,24.05
2016-04-02T10:50:28.042Z,23.98
2016-04-02T10:51:28.029Z,24
2016-04-02T10:52:28.062Z,24.06
2016-04-02T10:53:28.051Z,24.05
2016-04-02T10:54:28.053Z,24
2016-04-02T10:55:28.071Z,23.97
2016-04-02T10:56:28.074Z,24.09
2016-04-02T10:57:28.108Z,24.03
2016-04-02T10:58:28.095Z,24.06
2016-04-02T10:59:28.097Z,23.91
2016-04-02T11:00:28.116Z,23.97
2016-04-02T11:01:28.118Z,23.93
2016-04-02T11:02:28.111Z,23.93
2016-04-02T11:03:28.164Z,23.95
2016-04-02T11:04:28.094Z,24
2016-04-02T11:05:28.148Z,24.03
2016-04-02T11:06:28.108Z,23.93
2016-04-02T11:07:28.090Z,23.9
2016-04-02T11:08:28.105Z,24.06
2016-04-02T11:09:28.103Z,23.97
2016-04-02T11:10:28.117Z,23.98
2016-04-02T11:11:28.116Z,24
2016-04-02T11:12:28.132Z,23.9
2016-04-02T11:13:28.118Z,23.95
2016-04-02T11:14:28.134Z,23.95
2016-04-02T11:15:28.135Z,23.9
2016-04-02T11:16:28.136Z,23.94
2016-04-02T11:17:28.155Z,23.9
2016-04-02T11:18:28.158Z,23.95
2016-04-02T11:19:28.160Z,23.91
2016-04-02T11:20:28.177Z,23.94
2016-04-02T11:21:28.179Z,23.95
2016-04-02T11:22:28.307Z,23.94
2016-04-02T11:23:28.182Z,23.87
2016-04-02T11:24:28.201Z,23.94
2016-04-02T11:25:28.204Z,23.94
2016-04-02T11:26:28.207Z,24.05
2016-04-02T11:27:28.225Z,23.94
2016-04-02T11:28:28.228Z,23.85
2016-04-02T11:29:28.230Z,23.91
2016-04-02T11:30:28.248Z,23.88
2016-04-02T11:31:28.251Z,23.83
2016-04-02T11:32:28.253Z,23.94
2016-04-02T11:33:28.256Z,23.88
2016-04-02T11:34:28.275Z,23.9
2016-04-02T11:35:28.278Z,23.76
2016-04-02T11:36:28.281Z,23.84
2016-04-02T11:37:28.314Z,23.8
2016-04-02T11:38:28.286Z,23.83
2016-04-02T11:39:28.304Z,23.85
2016-04-02T11:40:28.166Z,23.76
2016-04-02T11:41:28.324Z,23.84
2016-04-02T11:42:28.343Z,23.72
2016-04-02T11:43:28.330Z,23.9
2016-04-02T11:44:28.348Z,23.76
2016-04-02T11:45:28.352Z,23.75
2016-04-02T11:46:28.369Z,23.84
2016-04-02T11:47:28.357Z,23.78
2016-04-02T11:48:28.374Z,23.78
2016-04-02T11:49:28.377Z,23.85
2016-04-02T11:50:28.380Z,23.84
2016-04-02T11:51:28.399Z,23.8
2016-04-02T11:52:28.402Z,23.87
2016-04-02T11:53:28.263Z,23.88
2016-04-02T11:54:28.407Z,23.9
2016-04-02T11:55:28.425Z,23.84
2016-04-02T11:56:28.428Z,23.88
2016-04-02T11:57:28.445Z,23.9
2016-04-02T11:58:28.433Z,23.9
2016-04-02T11:59:28.467Z,23.87
2016-04-02T12:00:28.453Z,23.85
2016-04-02T12:01:28.457Z,23.75
2016-04-02T12:02:28.475Z,23.87
2016-04-02T12:03:28.478Z,23.87
2016-04-02T12:04:28.480Z,23.91
2016-04-02T12:05:28.483Z,23.93
2016-04-02T12:06:28.502Z,23.88
2016-04-02T12:07:28.504Z,23.9
2016-04-02T12:08:28.522Z,23.79
2016-04-02T12:09:28.524Z,23.93
2016-04-02T12:10:28.387Z,23.83
2016-04-02T12:11:28.530Z,23.84
2016-04-02T12:12:28.533Z,23.91
2016-04-02T12:13:28.552Z,23.91
2016-04-02T12:14:28.554Z,23.87
2016-04-02T12:15:28.604Z,23.85
2016-04-02T12:16:28.575Z,23.83
2016-04-02T12:17:28.593Z,23.85
2016-04-02T12:18:28.581Z,23.79
2016-04-02T12:19:28.599Z,23.8
2016-04-02T12:20:28.602Z,23.79
2016-04-02T12:21:28.620Z,23.84
2016-04-02T12:22:28.607Z,23.78
2016-04-02T12:23:28.626Z,23.84
2016-04-02T12:24:28.628Z,23.87
2016-04-02T12:25:28.631Z,23.83
2016-04-02T12:26:28.648Z,23.91
2016-04-02T12:27:28.652Z,23.83
2016-04-02T12:28:28.670Z,23.88
2016-04-02T12:29:28.673Z,23.88
2016-04-02T12:30:28.676Z,23.8
2016-04-02T12:31:28.694Z,23.88
2016-04-02T12:32:28.681Z,23.88
2016-04-02T12:33:28.699Z,23.87
2016-04-02T12:34:28.702Z,23.94
2016-04-02T12:35:28.704Z,23.88
2016-04-02T12:36:28.722Z,23.84
2016-04-02T12:37:28.725Z,23.83
2016-04-02T12:38:28.728Z,23.87
2016-04-02T12:39:28.747Z,23.83
2016-04-02T12:40:28.749Z,23.93
2016-04-02T12:41:28.752Z,23.87
2016-04-02T12:42:28.754Z,23.87
2016-04-02T12:43:28.773Z,23.78
2016-04-02T12:44:28.775Z,23.79
2016-04-02T12:45:28.794Z,23.88
2016-04-02T12:46:28.797Z,23.8
2016-04-02T12:47:28.799Z,23.76
2016-04-02T12:48:28.818Z,23.76
2016-04-02T12:49:28.805Z,23.83
2016-04-02T12:50:28.823Z,23.72
2016-04-02T12:51:28.826Z,23.79
2016-04-02T12:52:28.828Z,23.84
2016-04-02T12:53:28.832Z,23.76
2016-04-02T12:54:28.849Z,23.83
2016-04-02T12:55:28.852Z,23.79
2016-04-02T12:56:28.855Z,23.65