createdAt,value
2023-03-13T00:02:13.352Z,31.17
2023-03-13T00:07:22.478Z,20.60
2023-03-13T00:12:28.058Z,16.05
2023-03-13T00:17:38.241Z,17.65
2023-03-13T00:22:51.577Z,17.40
2023-03-13T00:27:56.637Z,14.90
2023-03-13T00:33:10.676Z,17.30
2023-03-13T00:38:19.453Z,11.30
2023-03-13T00:43:32.701Z,10.93
2023-03-13T00:48:42.342Z,9.85
2023-03-13T00:53:50.920Z,9.20
2023-03-13T00:59:06.873Z,7.90
2023-03-13T01:04:20.498Z,8.30
2023-03-13T01:09:28.198Z,7.32
2023-03-13T01:14:41.694Z,7.30
2023-03-13T01:19:53.547Z,6.38
2023-03-13T01:25:45.763Z,5.88
2023-03-13T01:32:38.173Z,7.05
2023-03-13T01:37:46.447Z,4.68
2023-03-13T01:43:09.876Z,4.70
2023-03-13T01:48:23.645Z,4.32
2023-03-13T01:53:37.555Z,3.83
2023-03-13T01:58:44.271Z,3.45
2023-03-13T02:04:01.230Z,3.25
2023-03-13T02:09:14.372Z,3.05
2023-03-13T02:14:29.540Z,3.30
2023-03-13T02:20:24.647Z,3.25
2023-03-13T02:25:55.502Z,2.70
2023-03-13T02:31:16.357Z,3.30
2023-03-13T02:36:27.195Z,4.60
2023-03-13T02:41:51.244Z,3.25
2023-03-13T02:47:00.306Z,3.27
2023-03-13T02:52:16.947Z,3.45
2023-03-13T02:57:27.462Z,3.72
2023-03-13T03:02:39.555Z,3.30
2023-03-13T03:07:44.565Z,3.40
2023-03-13T03:13:07.102Z,3.50
2023-03-13T03:18:16.634Z,3.15
2023-03-13T03:23:22.240Z,3.63
2023-03-13T03:28:36.341Z,3.47
2023-03-13T03:33:47.072Z,3.55
2023-03-13T03:38:55.371Z,3.60
2023-03-13T03:44:12.108Z,3.47
2023-03-13T03:49:48.169Z,3.95
2023-03-13T03:55:11.892Z,3.95
2023-03-13T04:00:41.904Z,4.07
2023-03-13T04:06:03.419Z,3.83
2023-03-13T04:11:08.161Z,4.10
2023-03-13T04:17:10.391Z,4.07
2023-03-13T04:28:06.279Z,4.80
2023-03-13T04:33:35.141Z,4.63
2023-03-13T04:38:46.377Z,4.25
2023-03-13T04:44:09.151Z,4.13
2023-03-13T04:49:36.455Z,4.40
2023-03-13T04:55:06.880Z,4.18
2023-03-13T05:00:45.680Z,4.85
2023-03-13T05:06:17.033Z,4.65
2023-03-13T05:12:07.130Z,4.00
2023-03-13T05:17:39.972Z,4.00
2023-03-13T05:23:21.708Z,4.47
2023-03-13T05:28:37.471Z,4.70
2023-03-13T05:34:11.095Z,4.82
2023-03-13T05:39:19.002Z,5.50
2023-03-13T05:44:46.648Z,5.07
2023-03-13T05:55:14.475Z,4.53
2023-03-13T06:00:45.872Z,5.35
2023-03-13T06:12:17.776Z,5.55
2023-03-13T06:17:26.682Z,6.72
2023-03-13T06:22:39.023Z,4.90
2023-03-13T06:27:48.979Z,4.90
2023-03-13T06:33:31.798Z,5.30
2023-03-13T06:38:42.301Z,5.82
2023-03-13T06:44:48.807Z,5.05
2023-03-13T07:14:13.411Z,6.00
2023-03-13T07:18:36.669Z,5.85
2023-03-13T08:27:12.902Z,6.13
2023-03-13T09:41:35.505Z,5.95
2023-03-13T09:46:46.283Z,5.68
2023-03-13T09:51:55.152Z,5.63
2023-03-13T09:57:08.063Z,5.88
2023-03-13T10:02:23.049Z,5.90
2023-03-13T10:07:27.675Z,5.30
2023-03-13T10:12:40.294Z,6.53
2023-03-13T10:17:44.749Z,5.50
2023-03-13T10:22:53.493Z,6.15
2023-03-13T10:28:03.025Z,5.80
2023-03-13T10:33:21.633Z,5.15
2023-03-13T10:38:25.981Z,4.45
2023-03-13T10:43:31.808Z,5.75
2023-03-13T10:48:38.745Z,5.85
2023-03-13T10:53:43.317Z,6.57
2023-03-13T10:58:51.495Z,6.47
2023-03-13T11:03:58.188Z,6.43
2023-03-13T11:16:54.291Z,5.93
2023-03-13T11:22:25.486Z,6.18
2023-03-13T11:27:37.591Z,6.30
2023-03-13T11:32:52.861Z,6.90
2023-03-13T11:38:19.707Z,6.70
2023-03-13T11:43:41.677Z,6.57
2023-03-13T11:49:29.798Z,6.95
2023-03-13T11:55:10.946Z,7.27
2023-03-13T12:00:24.596Z,6.30
2023-03-13T12:05:41.523Z,5.95
2023-03-13T12:10:52.123Z,6.28
2023-03-13T12:16:02.127Z,6.80
2023-03-13T12:21:16.987Z,6.85
2023-03-13T12:26:26.632Z,7.38
2023-03-13T12:31:37.686Z,6.55
2023-03-13T12:36:47.953Z,6.60
2023-03-13T12:42:07.894Z,7.32
2023-03-13T12:47:19.244Z,8.85
2023-03-13T12:52:51.860Z,5.57
2023-03-13T12:58:37.726Z,6.28
2023-03-13T13:03:51.900Z,6.17
2023-03-13T13:09:23.706Z,6.18
2023-03-13T13:15:06.579Z,7.22
2023-03-13T13:20:48.128Z,5.75
2023-03-13T13:25:55.329Z,6.18
2023-03-13T13:30:59.823Z,5.80
2023-03-13T13:36:31.108Z,6.53
2023-03-13T13:41:39.209Z,5.55
2023-03-13T13:46:47.340Z,5.65
2023-03-13T13:52:40.433Z,6.40
2023-03-13T13:57:46.663Z,5.57
2023-03-13T14:02:54.732Z,6.50
2023-03-13T14:13:16.077Z,7.15
2023-03-13T14:18:25.659Z,6.55
2023-03-13T14:23:32.704Z,7.28
2023-03-13T14:28:41.267Z,7.35
2023-03-13T14:33:45.840Z,6.93
2023-03-13T14:38:55.353Z,7.20
2023-03-13T14:44:13.626Z,7.43
2023-03-13T14:49:21.167Z,6.70
2023-03-13T14:54:28.302Z,7.43
2023-03-13T14:59:34.464Z,7.85
2023-03-13T15:04:53.547Z,7.40
2023-03-13T15:09:58.247Z,9.00
2023-03-13T15:15:04.116Z,8.18
2023-03-13T15:25:17.809Z,8.10
2023-03-13T15:30:24.357Z,8.05
2023-03-13T15:35:31.301Z,7.93
2023-03-13T15:40:36.317Z,8.38
2023-03-13T15:45:43.806Z,8.68
2023-03-13T15:50:51.317Z,8.02
2023-03-13T15:55:57.300Z,8.52
2023-03-13T16:01:03.496Z,8.95
2023-03-13T16:06:16.878Z,8.73
2023-03-13T16:11:21.672Z,8.68
2023-03-13T16:16:29.806Z,7.90
2023-03-13T16:21:36.269Z,8.52
2023-03-13T16:26:40.885Z,8.63
2023-03-13T16:31:46.766Z,8.75
2023-03-13T16:41:55.419Z,8.55
2023-03-13T16:47:05.843Z,8.35
2023-03-13T16:52:15.498Z,8.05
2023-03-13T16:57:24.782Z,9.00
2023-03-13T17:02:30.986Z,13.60
2023-03-13T17:07:35.575Z,9.13
2023-03-13T17:12:39.963Z,14.13
2023-03-13T17:17:51.891Z,17.55
2023-03-13T17:22:57.630Z,11.45
2023-03-13T17:28:02.045Z,10.15
2023-03-13T17:33:08.331Z,15.68
2023-03-13T17:43:17.142Z,9.70
2023-03-13T17:48:23.099Z,9.88
2023-03-13T17:58:31.841Z,7.43
2023-03-13T18:03:37.865Z,8.32
2023-03-13T18:08:45.089Z,8.48
2023-03-13T18:13:49.898Z,7.63
2023-03-13T18:18:56.382Z,7.70
2023-03-13T18:24:00.959Z,7.75
2023-03-13T18:29:14.931Z,6.93
2023-03-13T18:34:21.363Z,6.97
2023-03-13T18:39:30.030Z,6.50
2023-03-13T18:44:34.748Z,7.72
2023-03-13T18:49:40.921Z,6.40
2023-03-13T18:54:45.608Z,7.40
2023-03-13T18:59:49.981Z,7.45
2023-03-13T19:04:55.773Z,8.73
2023-03-13T19:10:01.766Z,6.78
2023-03-13T19:15:07.245Z,6.55
2023-03-13T19:20:20.104Z,6.68
2023-03-13T19:25:25.013Z,7.25
2023-03-13T19:30:29.437Z,6.47
2023-03-13T19:35:35.188Z,8.73
2023-03-13T19:45:43.664Z,7.43
2023-03-13T19:50:53.644Z,6.68
2023-03-13T19:55:58.615Z,7.63
2023-03-13T20:01:15.055Z,5.60
2023-03-13T20:06:25.038Z,6.22
2023-03-13T20:11:30.450Z,6.47
2023-03-13T20:16:35.438Z,6.47
2023-03-13T20:21:44.122Z,5.78
2023-03-13T20:26:48.465Z,6.32
2023-03-13T20:31:52.952Z,5.78
2023-03-13T20:37:00.168Z,6.13
2023-03-13T20:42:06.855Z,6.18
2023-03-13T20:47:11.289Z,6.60
2023-03-13T20:52:17.676Z,5.55
2023-03-13T20:57:22.020Z,5.80
2023-03-13T21:02:26.589Z,5.80
2023-03-13T21:07:32.864Z,5.55
2023-03-13T21:12:37.441Z,5.50
2023-03-13T21:17:41.980Z,5.68
2023-03-13T21:22:51.098Z,5.90
2023-03-13T21:27:55.687Z,6.00
2023-03-13T21:33:00.081Z,6.93
2023-03-13T21:38:05.935Z,6.45
2023-03-13T21:48:15.466Z,6.50
2023-03-13T21:53:21.317Z,6.95
2023-03-13T21:58:25.795Z,7.32
2023-03-13T22:03:31.983Z,6.40
2023-03-13T22:08:37.774Z,6.20
2023-03-13T22:13:42.166Z,5.82
2023-03-13T22:18:46.429Z,6.15
2023-03-13T22:23:53.439Z,7.15
2023-03-13T22:28:57.778Z,5.75
2023-03-13T22:34:02.053Z,6.35
2023-03-13T22:39:07.862Z,6.55
2023-03-13T22:49:16.536Z,6.35
2023-03-13T22:54:22.312Z,8.70
2023-03-13T23:04:32.204Z,6.75
2023-03-13T23:09:38.044Z,7.30
2023-03-13T23:14:42.644Z,9.05
2023-03-13T23:19:47.380Z,6.90
2023-03-13T23:24:55.292Z,5.43
2023-03-13T23:30:01.915Z,6.90
2023-03-13T23:35:07.968Z,6.20
2023-03-13T23:40:17.399Z,6.32
2023-03-13T23:45:21.924Z,7.40
2023-03-13T23:50:26.303Z,5.85
2023-03-13T23:55:32.278Z,5.78
