createdAt,value
2023-02-02T00:01:44.610Z,102104.78
2023-02-02T00:04:17.414Z,102100.38
2023-02-02T00:06:46.206Z,102117.56
2023-02-02T00:09:15.421Z,102123.50
2023-02-02T00:11:43.548Z,102124.31
2023-02-02T00:14:11.144Z,102119.09
2023-02-02T00:16:40.882Z,102125.19
2023-02-02T00:19:22.943Z,102120.94
2023-02-02T00:21:49.689Z,102104.47
2023-02-02T00:24:20.591Z,102111.31
2023-02-02T00:26:50.171Z,102107.91
2023-02-02T00:29:19.678Z,102110.47
2023-02-02T00:31:46.942Z,102110.47
2023-02-02T00:34:14.798Z,102116.28
2023-02-02T00:36:42.500Z,102112.91
2023-02-02T00:39:14.982Z,102103.41
2023-02-02T00:41:42.251Z,102101.66
2023-02-02T00:44:27.348Z,102109.28
2023-02-02T00:46:54.958Z,102122.22
2023-02-02T00:49:21.756Z,102116.91
2023-02-02T00:51:48.314Z,102122.97
2023-02-02T00:54:14.836Z,102119.78
2023-02-02T00:56:42.210Z,102120.25
2023-02-02T00:59:08.770Z,102133.50
2023-02-02T01:01:35.871Z,102122.97
2023-02-02T01:04:02.572Z,102111.31
2023-02-02T01:06:29.862Z,102107.69
2023-02-02T01:08:56.458Z,102114.34
2023-02-02T01:11:23.547Z,102113.66
2023-02-02T01:13:50.147Z,102122.16
2023-02-02T01:16:17.357Z,102118.44
2023-02-02T01:18:43.932Z,102127.03
2023-02-02T01:21:12.669Z,102125.19
2023-02-02T01:23:40.252Z,102125.19
2023-02-02T01:26:09.503Z,102133.31
2023-02-02T01:28:36.551Z,102125.19
2023-02-02T01:31:12.320Z,102122.75
2023-02-02T01:33:39.693Z,102127.78
2023-02-02T01:36:10.320Z,102122.53
2023-02-02T01:38:37.543Z,102128.34
2023-02-02T01:41:04.817Z,102129.06
2023-02-02T01:43:55.426Z,102135.94
2023-02-02T01:46:33.597Z,102139.31
2023-02-02T01:49:05.693Z,102140.16
2023-02-02T01:51:41.806Z,102133.16
2023-02-02T01:54:13.693Z,102133.25
2023-02-02T01:57:09.652Z,102135.03
2023-02-02T01:59:37.161Z,102140.06
2023-02-02T02:02:03.861Z,102136.56
2023-02-02T02:04:32.311Z,102141.75
2023-02-02T02:07:01.367Z,102141.59
2023-02-02T02:09:28.494Z,102133.91
2023-02-02T02:11:55.190Z,102132.97
2023-02-02T02:14:41.537Z,102120.53
2023-02-02T02:17:17.190Z,102140.94
2023-02-02T02:20:29.678Z,102130.75
2023-02-02T02:23:36.893Z,102129.91
2023-02-02T02:26:41.044Z,102136.63
2023-02-02T02:29:35.903Z,102127.25
2023-02-02T02:32:10.095Z,102108.47
2023-02-02T02:34:53.972Z,102105.94
2023-02-02T02:37:34.726Z,102119.91
2023-02-02T02:40:08.516Z,102121.88
2023-02-02T02:42:40.137Z,102121.91
2023-02-02T02:45:09.527Z,102117.63
2023-02-02T02:47:37.445Z,102115.34
2023-02-02T02:50:05.312Z,102118.75
2023-02-02T02:52:33.545Z,102115.25
2023-02-02T02:55:01.826Z,102112.06
2023-02-02T02:57:41.393Z,102120.69
2023-02-02T03:00:14.348Z,102140.56
2023-02-02T03:02:43.888Z,102133.63
2023-02-02T03:05:31.727Z,102143.09
2023-02-02T03:08:10.956Z,102143.88
2023-02-02T03:10:41.123Z,102141.19
2023-02-02T03:13:11.023Z,102145.03
2023-02-02T03:15:41.625Z,102142.41
2023-02-02T03:18:08.641Z,102132.22
2023-02-02T03:20:35.322Z,102140.84
2023-02-02T03:23:02.361Z,102136.66
2023-02-02T03:25:29.439Z,102138.56
2023-02-02T03:27:56.590Z,102131.66
2023-02-02T03:30:23.721Z,102139.53
2023-02-02T03:32:52.631Z,102133.81
2023-02-02T03:35:20.878Z,102143.47
2023-02-02T03:37:48.359Z,102131.34
2023-02-02T03:40:15.835Z,102133.16
2023-02-02T03:42:42.360Z,102132.28
2023-02-02T03:45:10.125Z,102134.88
2023-02-02T03:47:37.148Z,102126.13
2023-02-02T03:50:04.797Z,102109.81
2023-02-02T03:52:31.379Z,102121.88
2023-02-02T03:54:58.400Z,102127.66
2023-02-02T03:57:25.021Z,102110.47
2023-02-02T03:59:51.755Z,102108.06
2023-02-02T04:02:18.338Z,102110.47
2023-02-02T04:04:45.395Z,102111.50
2023-02-02T04:07:11.888Z,102102.09
2023-02-02T04:09:38.398Z,102103.59
2023-02-02T04:12:06.060Z,102116.69
2023-02-02T04:14:32.609Z,102122.69
2023-02-02T04:17:00.127Z,102115.94
2023-02-02T04:19:27.132Z,102119.69
2023-02-02T04:21:54.381Z,102121.53
2023-02-02T04:24:20.962Z,102118.03
2023-02-02T04:26:47.773Z,102124.03
2023-02-02T04:29:14.548Z,102136.09
2023-02-02T04:31:41.590Z,102126.72
2023-02-02T04:34:08.261Z,102140.63
2023-02-02T04:36:34.803Z,102132.03
2023-02-02T04:39:01.337Z,102135.53
2023-02-02T04:41:27.968Z,102141.50
2023-02-02T04:43:54.554Z,102143.13
2023-02-02T04:46:21.087Z,102136.47
2023-02-02T04:48:51.040Z,102142.44
2023-02-02T04:51:18.765Z,102128.78
2023-02-02T04:53:45.801Z,102128.78
2023-02-02T04:56:18.499Z,102139.88
2023-02-02T04:58:46.315Z,102135.69
2023-02-02T05:01:19.395Z,102134.03
2023-02-02T05:03:47.389Z,102139.22
2023-02-02T05:06:16.060Z,102143.50
2023-02-02T05:08:45.997Z,102132.03
2023-02-02T05:11:15.209Z,102137.16
2023-02-02T05:13:46.618Z,102136.41
2023-02-02T05:16:13.985Z,102143.50
2023-02-02T05:18:42.115Z,102145.38
2023-02-02T05:21:09.389Z,102139.38
2023-02-02T05:23:37.133Z,102135.13
2023-02-02T05:26:04.267Z,102144.72
2023-02-02T05:28:31.584Z,102145.38
2023-02-02T05:30:58.667Z,102141.72
2023-02-02T05:33:25.702Z,102152.06
2023-02-02T05:35:52.859Z,102155.50
2023-02-02T05:38:20.447Z,102154.63
2023-02-02T05:40:49.187Z,102147.81
2023-02-02T05:43:16.229Z,102151.38
2023-02-02T05:45:42.883Z,102158.31
2023-02-02T05:48:14.257Z,102152.88
2023-02-02T05:50:43.161Z,102163.00
2023-02-02T05:53:12.975Z,102164.56
2023-02-02T05:55:40.017Z,102167.44
2023-02-02T05:58:07.052Z,102162.47
2023-02-02T06:00:34.282Z,102163.19
2023-02-02T06:03:00.962Z,102169.22
2023-02-02T06:05:27.523Z,102164.97
2023-02-02T06:07:55.006Z,102162.13
2023-02-02T06:10:22.039Z,102166.47
2023-02-02T06:12:48.591Z,102170.66
2023-02-02T06:15:15.710Z,102167.13
2023-02-02T06:17:43.256Z,102170.47
2023-02-02T06:20:10.283Z,102181.59
2023-02-02T06:22:37.969Z,102171.91
2023-02-02T06:25:05.631Z,102188.34
2023-02-02T06:27:32.655Z,102181.97
2023-02-02T06:29:59.697Z,102190.69
2023-02-02T06:32:29.787Z,102186.50
2023-02-02T06:34:56.483Z,102192.25
2023-02-02T06:37:23.053Z,102202.91
2023-02-02T06:39:50.052Z,102202.97
2023-02-02T06:42:21.723Z,102207.91
2023-02-02T06:44:49.633Z,102214.56
2023-02-02T06:47:17.226Z,102217.09
2023-02-02T06:49:44.298Z,102217.97
2023-02-02T06:52:11.284Z,102223.88
2023-02-02T06:54:37.858Z,102216.34
2023-02-02T06:57:04.974Z,102220.66
2023-02-02T06:59:32.093Z,102212.84
2023-02-02T07:01:59.180Z,102212.00
2023-02-02T07:04:25.764Z,102216.41
2023-02-02T07:06:52.875Z,102201.50
2023-02-02T07:09:19.456Z,102224.69
2023-02-02T07:11:46.519Z,102214.13
2023-02-02T07:14:14.286Z,102219.28
2023-02-02T07:16:40.981Z,102222.81
2023-02-02T07:19:07.584Z,102231.56
2023-02-02T07:21:37.334Z,102238.34
2023-02-02T07:24:05.462Z,102233.94
2023-02-02T07:26:32.508Z,102232.88
2023-02-02T07:28:59.049Z,102238.19
2023-02-02T07:31:27.802Z,102233.72
2023-02-02T07:33:54.464Z,102248.31
2023-02-02T07:36:23.947Z,102250.13
2023-02-02T07:38:57.682Z,102246.72
2023-02-02T07:41:25.102Z,102255.16
2023-02-02T07:43:52.122Z,102261.34
2023-02-02T07:46:20.571Z,102260.47
2023-02-02T07:48:47.747Z,102274.38
2023-02-02T07:51:17.175Z,102267.44
2023-02-02T07:53:48.471Z,102268.28
2023-02-02T07:56:18.627Z,102272.56
2023-02-02T07:58:45.325Z,102268.63
2023-02-02T08:01:15.728Z,102264.19
2023-02-02T08:03:43.115Z,102254.81
2023-02-02T08:06:12.576Z,102274.56
2023-02-02T08:08:39.352Z,102259.38
2023-02-02T08:11:09.032Z,102274.69
2023-02-02T08:13:35.804Z,102272.28
2023-02-02T08:16:02.665Z,102282.00
2023-02-02T08:18:29.802Z,102280.78
2023-02-02T08:21:05.520Z,102285.03
2023-02-02T08:23:32.193Z,102281.88
2023-02-02T08:26:22.789Z,102301.03
2023-02-02T08:28:53.347Z,102294.91
2023-02-02T08:31:24.132Z,102284.56
2023-02-02T08:33:52.300Z,102296.56
2023-02-02T08:36:21.375Z,102301.19
2023-02-02T08:38:48.407Z,102298.00
2023-02-02T08:41:17.207Z,102290.47
2023-02-02T08:43:44.716Z,102301.91
2023-02-02T08:46:14.586Z,102302.78
2023-02-02T08:48:41.957Z,102297.59
2023-02-02T08:51:11.826Z,102305.50
2023-02-02T08:53:38.785Z,102301.88
2023-02-02T08:56:20.093Z,102310.47
2023-02-02T08:58:48.592Z,102319.66
2023-02-02T09:01:19.186Z,102316.16
2023-02-02T09:03:46.447Z,102327.16
2023-02-02T09:06:18.179Z,102333.31
2023-02-02T09:08:46.708Z,102334.41
2023-02-02T09:11:16.505Z,102340.69
2023-02-02T09:13:45.795Z,102340.13
2023-02-02T09:16:14.980Z,102340.69
2023-02-02T09:18:42.924Z,102343.16
2023-02-02T09:21:12.171Z,102346.59
2023-02-02T09:23:40.610Z,102350.75
2023-02-02T09:26:15.002Z,102358.56
2023-02-02T09:28:44.948Z,102361.22
2023-02-02T09:31:12.884Z,102353.44
2023-02-02T09:33:40.324Z,102363.81
2023-02-02T09:36:10.056Z,102348.81
2023-02-02T09:38:38.840Z,102348.13
2023-02-02T09:41:39.365Z,102359.63
2023-02-02T09:44:33.895Z,102360.38
2023-02-02T09:47:15.930Z,102366.31
2023-02-02T09:49:52.074Z,102360.19
2023-02-02T09:52:34.651Z,102359.44
2023-02-02T09:55:06.452Z,102362.94
2023-02-02T09:57:49.948Z,102364.69
2023-02-02T10:00:30.261Z,102372.53
2023-02-02T10:03:24.907Z,102377.59
2023-02-02T10:05:57.784Z,102384.34
2023-02-02T10:08:35.125Z,102379.63
2023-02-02T10:11:16.331Z,102389.38
2023-02-02T10:13:44.868Z,102382.91
2023-02-02T10:16:24.026Z,102399.09
2023-02-02T10:19:09.681Z,102393.69
2023-02-02T10:21:55.433Z,102390.44
2023-02-02T10:24:29.431Z,102389.66
2023-02-02T10:26:59.378Z,102401.00
2023-02-02T10:29:48.577Z,102392.63
2023-02-02T10:32:15.426Z,102404.16
2023-02-02T10:34:42.462Z,102407.66
2023-02-02T10:37:34.621Z,102410.16
2023-02-02T10:40:01.190Z,102410.25
2023-02-02T10:43:06.607Z,102408.34
2023-02-02T10:45:34.107Z,102410.16
2023-02-02T10:48:01.651Z,102404.34
2023-02-02T10:50:28.761Z,102404.31
2023-02-02T10:53:02.351Z,102403.81
2023-02-02T10:55:39.858Z,102405.56
2023-02-02T10:58:12.377Z,102394.88
2023-02-02T11:00:53.184Z,102402.50
2023-02-02T11:03:25.926Z,102397.44
2023-02-02T11:06:13.834Z,102400.03
2023-02-02T11:08:43.741Z,102404.81
2023-02-02T11:11:19.031Z,102398.69
2023-02-02T11:13:51.620Z,102411.78
2023-02-02T11:16:21.104Z,102403.94
2023-02-02T11:18:48.577Z,102396.13
2023-02-02T11:21:35.007Z,102407.50
2023-02-02T11:24:02.923Z,102410.63
2023-02-02T11:26:50.696Z,102404.75
2023-02-02T11:29:38.856Z,102408.22
2023-02-02T11:32:39.420Z,102407.56
2023-02-02T11:35:17.844Z,102404.25
2023-02-02T11:37:54.081Z,102419.75
2023-02-02T11:40:28.614Z,102407.00
2023-02-02T11:42:58.171Z,102409.53
2023-02-02T11:45:35.690Z,102407.84
2023-02-02T11:48:16.334Z,102402.72
2023-02-02T11:50:55.237Z,102393.78
2023-02-02T11:53:40.359Z,102400.75
2023-02-02T11:56:17.702Z,102397.97
2023-02-02T11:58:47.860Z,102406.78
2023-02-02T12:01:36.120Z,102398.94
2023-02-02T12:04:23.862Z,102397.63
2023-02-02T12:06:50.939Z,102400.13
2023-02-02T12:09:21.553Z,102404.59
2023-02-02T12:12:12.957Z,102397.56
2023-02-02T12:14:53.856Z,102393.28
2023-02-02T12:17:42.137Z,102389.41
2023-02-02T12:20:36.716Z,102384.59
2023-02-02T12:23:28.454Z,102393.78
2023-02-02T12:26:19.256Z,102388.66
2023-02-02T12:29:03.690Z,102373.88
2023-02-02T12:32:06.880Z,102381.63
2023-02-02T12:34:59.229Z,102392.03
2023-02-02T12:37:35.868Z,102386.91
2023-02-02T12:40:27.410Z,102379.31
2023-02-02T12:42:57.443Z,102387.84
2023-02-02T12:45:31.245Z,102385.41
2023-02-02T12:48:33.667Z,102385.22
2023-02-02T12:51:28.887Z,102381.78
2023-02-02T12:54:47.248Z,102378.25
2023-02-02T12:57:38.578Z,102377.44
2023-02-02T13:00:14.048Z,102380.06
2023-02-02T13:03:01.772Z,102375.00
2023-02-02T13:05:31.728Z,102380.94
2023-02-02T13:08:10.543Z,102372.16
2023-02-02T13:10:39.992Z,102376.47
2023-02-02T13:13:17.394Z,102379.19
2023-02-02T13:15:50.096Z,102386.63
2023-02-02T13:18:37.088Z,102375.31
2023-02-02T13:21:11.399Z,102384.94
2023-02-02T13:23:44.836Z,102382.19
2023-02-02T13:26:28.214Z,102396.16
2023-02-02T13:29:02.153Z,102385.00
2023-02-02T13:31:34.314Z,102390.91
2023-02-02T13:34:23.683Z,102369.59
2023-02-02T13:37:32.100Z,102381.59
2023-02-02T13:40:02.846Z,102391.13
2023-02-02T13:42:43.578Z,102389.22
2023-02-02T13:45:18.025Z,102390.84
2023-02-02T13:47:53.584Z,102382.19
2023-02-02T13:50:26.289Z,102402.88
2023-02-02T13:53:29.699Z,102385.50
2023-02-02T13:56:08.052Z,102391.34
2023-02-02T13:58:43.844Z,102398.34
2023-02-02T14:01:13.457Z,102394.78
2023-02-02T14:03:44.849Z,102405.94
2023-02-02T14:06:18.202Z,102407.47
2023-02-02T14:09:00.187Z,102396.22
2023-02-02T14:11:31.873Z,102408.16
2023-02-02T14:14:33.288Z,102403.75
2023-02-02T14:17:21.332Z,102409.72
2023-02-02T14:20:04.666Z,102419.22
2023-02-02T14:22:50.919Z,102407.22
2023-02-02T14:25:30.113Z,102413.22
2023-02-02T14:28:03.103Z,102413.97
2023-02-02T14:30:36.180Z,102411.31
2023-02-02T14:33:23.763Z,102417.34
2023-02-02T14:35:52.090Z,102421.88
2023-02-02T14:38:39.509Z,102414.03
2023-02-02T14:42:23.036Z,102426.06
2023-02-02T14:45:07.917Z,102429.63
2023-02-02T14:47:47.277Z,102429.50
2023-02-02T14:50:38.186Z,102428.47
2023-02-02T14:53:15.603Z,102432.00
2023-02-02T14:56:18.231Z,102423.34
2023-02-02T14:58:53.830Z,102436.25
2023-02-02T15:01:21.589Z,102437.00
2023-02-02T15:03:48.143Z,102436.34
2023-02-02T15:06:35.522Z,102448.28
2023-02-02T15:09:20.675Z,102446.41
2023-02-02T15:12:01.484Z,102447.25
2023-02-02T15:14:38.648Z,102443.84
2023-02-02T15:17:13.121Z,102449.75
2023-02-02T15:19:44.889Z,102437.00
2023-02-02T15:22:30.639Z,102454.09
2023-02-02T15:25:02.982Z,102443.88
2023-02-02T15:27:31.420Z,102453.28
2023-02-02T15:30:04.320Z,102453.22
2023-02-02T15:32:32.021Z,102460.09
2023-02-02T15:35:03.512Z,102457.63
2023-02-02T15:37:41.602Z,102449.91
2023-02-02T15:40:31.158Z,102454.88
2023-02-02T15:43:04.453Z,102458.69
2023-02-02T15:45:43.443Z,102455.09
2023-02-02T15:48:18.729Z,102460.31
2023-02-02T15:50:47.153Z,102457.66
2023-02-02T15:53:38.589Z,102460.31
2023-02-02T15:56:37.939Z,102457.75
2023-02-02T15:59:29.211Z,102462.78
2023-02-02T16:02:23.004Z,102449.75
2023-02-02T16:04:56.102Z,102472.19
2023-02-02T16:07:29.304Z,102471.31
2023-02-02T16:09:56.358Z,102478.00
2023-02-02T16:12:23.681Z,102467.72
2023-02-02T16:14:53.464Z,102478.06
2023-02-02T16:17:28.564Z,102479.88
2023-02-02T16:20:12.961Z,102488.25
2023-02-02T16:22:41.459Z,102474.63
2023-02-02T16:25:13.627Z,102475.38
2023-02-02T16:27:46.158Z,102478.53
2023-02-02T16:30:26.260Z,102482.03
2023-02-02T16:32:53.249Z,102490.03
2023-02-02T16:35:35.190Z,102493.19
2023-02-02T16:38:36.108Z,102489.63
2023-02-02T16:41:24.856Z,102480.22
2023-02-02T16:43:52.633Z,102490.81
2023-02-02T16:46:46.174Z,102493.38
2023-02-02T16:49:18.985Z,102490.81
2023-02-02T16:51:48.143Z,102492.38
2023-02-02T16:54:21.702Z,102503.59
2023-02-02T16:56:52.130Z,102501.72
2023-02-02T16:59:26.492Z,102511.56
2023-02-02T17:01:57.189Z,102499.63
2023-02-02T17:04:28.261Z,102505.44
2023-02-02T17:06:58.110Z,102509.63
2023-02-02T17:09:35.244Z,102513.13
2023-02-02T17:12:02.489Z,102522.53
2023-02-02T17:14:32.947Z,102508.03
2023-02-02T17:17:00.590Z,102511.66
2023-02-02T17:19:31.164Z,102513.44
2023-02-02T17:22:01.480Z,102506.66
2023-02-02T17:24:29.413Z,102510.16
2023-02-02T17:26:56.158Z,102511.94
2023-02-02T17:29:23.370Z,102507.75
2023-02-02T17:31:51.171Z,102518.28
2023-02-02T17:34:17.855Z,102512.06
2023-02-02T17:36:44.395Z,102518.34
2023-02-02T17:39:11.845Z,102513.09
2023-02-02T17:41:39.236Z,102508.84
2023-02-02T17:44:06.903Z,102496.75
2023-02-02T17:46:33.610Z,102503.97
2023-02-02T17:49:00.211Z,102502.00
2023-02-02T17:51:26.803Z,102502.66
2023-02-02T17:53:57.684Z,102502.75
2023-02-02T17:56:24.344Z,102500.06
2023-02-02T17:58:50.875Z,102500.25
2023-02-02T18:01:17.616Z,102496.88
2023-02-02T18:03:45.946Z,102491.53
2023-02-02T18:06:12.756Z,102495.78
2023-02-02T18:08:39.802Z,102493.31
2023-02-02T18:11:07.127Z,102490.72
2023-02-02T18:13:33.762Z,102484.50
2023-02-02T18:16:00.476Z,102490.53
2023-02-02T18:18:29.694Z,102488.84
2023-02-02T18:20:56.883Z,102473.06
2023-02-02T18:23:24.582Z,102488.63
2023-02-02T18:25:52.910Z,102491.25
2023-02-02T18:28:20.067Z,102487.81
2023-02-02T18:30:48.086Z,102485.09
2023-02-02T18:33:17.916Z,102482.47
2023-02-02T18:35:45.743Z,102497.13
2023-02-02T18:38:13.130Z,102493.00
2023-02-02T18:40:40.175Z,102491.25
2023-02-02T18:43:06.839Z,102490.44
2023-02-02T18:45:33.444Z,102486.25
2023-02-02T18:47:59.988Z,102473.16
2023-02-02T18:50:26.579Z,102481.13
2023-02-02T18:52:53.118Z,102484.50
2023-02-02T18:55:19.628Z,102482.66
2023-02-02T18:57:46.161Z,102481.91
2023-02-02T19:00:13.229Z,102479.34
2023-02-02T19:02:39.761Z,102469.09
2023-02-02T19:05:26.210Z,102465.53
2023-02-02T19:07:55.883Z,102470.03
2023-02-02T19:10:24.787Z,102463.16
2023-02-02T19:12:56.380Z,102453.69
2023-02-02T19:15:23.470Z,102448.53
2023-02-02T19:17:53.173Z,102459.72
2023-02-02T19:20:26.424Z,102453.63
2023-02-02T19:23:11.767Z,102456.19
2023-02-02T19:25:42.792Z,102463.81
2023-02-02T19:28:24.265Z,102459.63
2023-02-02T19:30:59.928Z,102460.59
2023-02-02T19:33:43.297Z,102465.72
2023-02-02T19:36:24.708Z,102465.81
2023-02-02T19:39:25.755Z,102468.38
2023-02-02T19:41:57.430Z,102464.84
2023-02-02T19:44:30.545Z,102466.69
2023-02-02T19:46:57.761Z,102466.94
2023-02-02T19:49:32.862Z,102476.47
2023-02-02T19:52:00.151Z,102475.72
2023-02-02T19:54:42.687Z,102467.16
2023-02-02T19:57:48.413Z,102476.88
2023-02-02T20:00:15.321Z,102484.91
2023-02-02T20:03:04.998Z,102492.56
2023-02-02T20:05:44.812Z,102499.66
2023-02-02T20:08:29.970Z,102494.53
2023-02-02T20:11:00.695Z,102485.66
2023-02-02T20:13:45.575Z,102492.63
2023-02-02T20:16:18.097Z,102484.16
2023-02-02T20:18:48.603Z,102477.22
2023-02-02T20:21:41.419Z,102496.34
2023-02-02T20:24:40.599Z,102482.34
2023-02-02T20:27:25.634Z,102505.59
2023-02-02T20:29:54.689Z,102498.72
2023-02-02T20:32:37.464Z,102506.63
2023-02-02T20:35:29.223Z,102493.28
2023-02-02T20:37:56.313Z,102491.00
2023-02-02T20:40:26.963Z,102484.09
2023-02-02T20:42:54.560Z,102496.25
2023-02-02T20:45:22.636Z,102492.84
2023-02-02T20:47:50.565Z,102500.38
2023-02-02T20:50:19.688Z,102498.25
2023-02-02T20:52:46.263Z,102499.13
2023-02-02T20:55:13.805Z,102503.47
2023-02-02T20:57:40.955Z,102497.69
2023-02-02T21:00:10.683Z,102508.94
2023-02-02T21:02:37.266Z,102495.97
2023-02-02T21:05:04.577Z,102496.63
2023-02-02T21:07:31.144Z,102502.66
2023-02-02T21:09:57.725Z,102493.03
2023-02-02T21:12:25.687Z,102497.41
2023-02-02T21:14:55.988Z,102486.44
2023-02-02T21:17:23.450Z,102481.28
2023-02-02T21:19:52.799Z,102483.19
2023-02-02T21:22:19.379Z,102497.78
2023-02-02T21:24:46.414Z,102495.41
2023-02-02T21:27:13.552Z,102498.66
2023-02-02T21:29:40.193Z,102491.75
2023-02-02T21:32:06.877Z,102480.59
2023-02-02T21:34:33.738Z,102502.34
2023-02-02T21:37:00.397Z,102499.47
2023-02-02T21:39:30.570Z,102503.75
2023-02-02T21:42:11.964Z,102506.31
2023-02-02T21:44:51.488Z,102495.00
2023-02-02T21:47:44.809Z,102488.84
2023-02-02T21:50:16.820Z,102483.78
2023-02-02T21:52:44.192Z,102495.97
2023-02-02T21:55:29.287Z,102491.56
2023-02-02T21:57:58.260Z,102496.97
2023-02-02T22:00:33.999Z,102484.72
2023-02-02T22:03:01.148Z,102491.69
2023-02-02T22:05:34.455Z,102489.03
2023-02-02T22:08:07.469Z,102481.22
2023-02-02T22:10:40.246Z,102489.78
2023-02-02T22:13:17.135Z,102483.66
2023-02-02T22:15:48.276Z,102482.72
2023-02-02T22:18:26.265Z,102474.88
2023-02-02T22:20:56.262Z,102472.28
2023-02-02T22:23:27.139Z,102471.69
2023-02-02T22:25:56.214Z,102463.78
2023-02-02T22:28:30.141Z,102462.16
2023-02-02T22:30:57.100Z,102443.72
2023-02-02T22:33:24.290Z,102435.19
2023-02-02T22:35:51.382Z,102422.22
2023-02-02T22:38:21.039Z,102418.69
2023-02-02T22:40:48.543Z,102414.31
2023-02-02T22:43:19.558Z,102416.63
2023-02-02T22:45:47.755Z,102394.25
2023-02-02T22:48:16.087Z,102400.25
2023-02-02T22:50:42.991Z,102394.81
2023-02-02T22:53:09.665Z,102388.03
2023-02-02T22:55:36.887Z,102367.19
2023-02-02T22:58:03.956Z,102360.34
2023-02-02T23:00:33.048Z,102368.63
2023-02-02T23:02:59.939Z,102366.47
2023-02-02T23:05:27.772Z,102382.91
2023-02-02T23:07:54.796Z,102379.47
2023-02-02T23:10:25.455Z,102386.22
2023-02-02T23:12:54.887Z,102397.31
2023-02-02T23:15:22.599Z,102384.47
2023-02-02T23:17:49.851Z,102387.16
2023-02-02T23:20:17.592Z,102395.06
2023-02-02T23:22:44.699Z,102393.56
2023-02-02T23:25:12.984Z,102386.78
2023-02-02T23:27:39.739Z,102380.81
2023-02-02T23:30:10.595Z,102379.28
2023-02-02T23:32:37.691Z,102382.97
2023-02-02T23:35:05.900Z,102393.44
2023-02-02T23:37:32.733Z,102402.03
2023-02-02T23:39:59.391Z,102401.41
2023-02-02T23:42:25.953Z,102405.53
2023-02-02T23:44:53.339Z,102407.25
2023-02-02T23:47:20.503Z,102414.50
2023-02-02T23:49:47.233Z,102418.84
2023-02-02T23:52:14.824Z,102411.63
2023-02-02T23:54:42.144Z,102416.94
2023-02-02T23:57:09.069Z,102420.38
2023-02-02T23:59:35.879Z,102422.28
